id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
114537,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1367698,,,,,,Futuri LLC,102 Taos St,Santa Fe,NM,87505,,,,,,,11,,4916,2,1,Futuri LLC,'102':3 '87505':9 'fe':7 'futuri':1 'llc':2 'nm':8 'santa':6 'st':5 'tao':4,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
114532,50.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1367414,,Margaret,M,Trace,,,913 Madison St NE,Albuqueqe,NM,87110,,,,,,,11,,4916,2,1,Margaret M Trace,'87110':10 '913':4 'albuqueq':8 'm':2 'madison':5 'margaret':1 'ne':7 'nm':9 'st':6 'trace':3,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
114642,500.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1375268,,Garrett,,Thornburg,,,150 Washington 201,Santa Fe,NM,87501,,,,,,,11,,4916,2,1,Garrett  Thornburg,'150':3 '201':5 '87501':9 'fe':7 'garrett':1 'nm':8 'santa':6 'thornburg':2 'washington':4,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
114535,100.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1367419,,Linda,,Garcia,,,1453 Diolinda St,Santa Fe,NM,87505,,,,,,,11,,4916,2,1,Linda  Garcia,'1453':3 '87505':9 'diolinda':4 'fe':7 'garcia':2 'linda':1 'nm':8 'santa':6 'st':5,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
114584,250.0,2008-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1368296,,Jeffrey,,Branch,,,PO Box 2328,Santa Fe,NM,87504,,,,,,,11,,4916,2,1,Jeffrey  Branch,'2328':5 '87504':9 'box':4 'branch':2 'fe':7 'jeffrey':1 'nm':8 'po':3 'santa':6,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
114591,25.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1370175,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuqueqe,NM,87121,,,,,,,11,,4916,2,1,Eleanor  Chavez,'1307':3 '87121':9 'albuqueq':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
114589,300.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1370089,,Corine,S,Herrera,,,PO Box 4205,Santa Fe,NM,87502,,,,,,,11,,4916,2,1,Corine S Herrera,'4205':6 '87502':10 'box':5 'corin':1 'fe':8 'herrera':3 'nm':9 'po':4 'santa':7,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
114640,75.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1372391,,Robert,J,Werner,,,204 Delgado St,Santa Fe,NM,87501,,,,,,,11,,4916,2,1,Robert J Werner,'204':4 '87501':10 'delgado':5 'fe':8 'j':2 'nm':9 'robert':1 'santa':7 'st':6 'werner':3,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
114593,35.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1371562,,Jessica,L,Emerson,,,PO Box 1735,Santa Cruz,NM,87567,,,,,,,11,,4916,2,1,Jessica L Emerson,'1735':6 '87567':10 'box':5 'cruz':8 'emerson':3 'jessica':1 'l':2 'nm':9 'po':4 'santa':7,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
11170,100.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1370866,,,,,,,,,,,,,,,,,,,4916,2,3,,,Anonymous Contribution,1203,Elizabeth Lujan,candidate,2008-05-29 06:00:00+00:00,Second Primary
120462,50.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1520262,,E,J,Martinez,,,1023 W Houghton St,Santa Fe,NM,87505,,,,,,,11,,3740,2,1,E  J Martinez,'1023':4 '87505':11 'e':1 'fe':9 'houghton':6 'j':2 'martinez':3 'nm':10 'santa':8 'st':7 'w':5,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-07-03 06:00:00+00:00,Third Primary
120467,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1520751,,Carmela,M,Nino,,,1628 Villa Strada,Santa Fe,NM,87506,,,,,,,11,,3740,2,1,Carmela M Nino,'1628':4 '87506':10 'carmela':1 'fe':8 'm':2 'nino':3 'nm':9 'santa':7 'strada':6 'villa':5,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-07-03 06:00:00+00:00,Third Primary
120460,50.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1520021,,S,,Mitchell,,,345 E Garcia,Santa Fe,NM,87501,,,,,,,11,,3740,2,1,S  Mitchell,'345':3 '87501':9 'e':4 'fe':7 'garcia':5 'mitchel':2 'nm':8 'santa':6,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-07-03 06:00:00+00:00,Third Primary
120464,100.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1520506,,Joseph,E,Luna,,,4321 Calle Guillermo,Santa Fe,NM,87507,,,,,,,11,,3740,2,1,Joseph E  Luna,'4321':4 '87507':10 'call':5 'e':2 'fe':8 'guillermo':6 'joseph':1 'luna':3 'nm':9 'santa':7,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-07-03 06:00:00+00:00,Third Primary
120471,100.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1521243,,Deborah,O,Ault,,,127 Sombrio Dr,Santa Fe,NM,87501,,,,,,,11,,3740,2,1,Deborah O Ault,'127':4 '87501':10 'ault':3 'deborah':1 'dr':6 'fe':8 'nm':9 'o':2 'santa':7 'sombrio':5,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-07-03 06:00:00+00:00,Third Primary
120474,150.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1522728,,,,,,Southwest Design & Draft,12 Feather Catcher Rd,Santa Fe,NM,87506,,,,,,,11,,3740,2,1,Southwest Design & Draft,'12':4 '87506':11 'catcher':6 'design':2 'draft':3 'fe':9 'feather':5 'nm':10 'rd':7 'santa':8 'southwest':1,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-07-03 06:00:00+00:00,Third Primary
120468,25.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1520994,,Frank,,Froschle,,,2320 Brother Abedon Way,Santa Fe,NM,87505,,,,,,,11,,3740,2,1,Frank  Froschle,'2320':3 '87505':10 'abedon':5 'brother':4 'fe':8 'frank':1 'froschl':2 'nm':9 'santa':7 'way':6,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-07-03 06:00:00+00:00,Third Primary
120470,50.0,2008-06-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1521242,,John,P,Sandoval,,,9 Ravenswood Ln,Santa Fe,NM,87507,,,,,,,11,,3740,2,1,John P Sandoval,'87507':10 '9':4 'fe':8 'john':1 'ln':6 'nm':9 'p':2 'ravenswood':5 'sandov':3 'santa':7,Monetary contribution,1203,Elizabeth Lujan,candidate,2008-07-03 06:00:00+00:00,Third Primary
