id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
928879,250.0,2015-04-11 06:00:00+00:00,2016-05-06 00:38:18.357003+00:00,1053,,,,,,,,,NDC PAC,5920 Office Blvd. N.E.,Albuquerque,NM,87901-5821,United States,,,political,,221149,4,,43883,2,1,NDC PAC,'-5821':10 '5920':3 '87901':9 'albuquerqu':7 'blvd':5 'n.e':6 'ndc':1 'nm':8 'offic':4 'pac':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
903626,100.0,2015-12-02 07:00:00+00:00,2016-04-10 19:10:22.639996+00:00,,,,,Mrs.,Rebecca,,Dow,,,836 Sierra Vista Dr,Truth Or Consequences,NM,87901,United States,,,,,216074,1,28,42526,2,1,Mrs. Rebecca Dow,'836':4 '87901':12 'consequ':10 'dow':3 'dr':7 'mrs':1 'nm':11 'rebecca':2 'sierra':5 'truth':8 'vista':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904366,50.0,2016-02-02 07:00:00+00:00,2016-04-10 22:37:24.460003+00:00,,Committee meeting,Meal,,,Rebecca,,Dow,,,806 Sierra Vista Dr,Truth or Consequences,NM,87901,United States,,,,,216393,1,,42526,2,2,Rebecca Dow,'806':3 '87901':11 'consequ':9 'dow':2 'dr':6 'nm':10 'rebecca':1 'sierra':4 'truth':7 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904478,157.48,2016-02-03 07:00:00+00:00,2016-04-10 06:00:00+00:00,,,PAC,,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,PAC,,216544,4,,42526,2,2,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904279,300.0,2016-02-15 07:00:00+00:00,2016-04-10 22:15:14.890000+00:00,,,Design logo and campaign materials,,,,,,,Dow Technology,806 Sierra Vista Dr,Truth Or Consequences,NM,87901,United States,,,Technology Firm,,216476,17,,42526,2,2,Dow Technology,'806':3 '87901':11 'consequ':9 'dow':1 'dr':6 'nm':10 'sierra':4 'technolog':2 'truth':7 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904205,15.0,2016-02-19 07:00:00+00:00,2016-04-10 21:49:45.769996+00:00,,boosted Facebook post,Advertising,,,Allison,,Boswell,,,1603 S Broadway,Truth or Consequences,NM,87901,United States,,,,,216418,1,,42526,2,2,Allison Boswell,'1603':3 '87901':10 'allison':1 'boswel':2 'broadway':5 'consequ':8 'nm':9 'truth':6,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883077,100.0,2016-02-21 07:00:00+00:00,2016-04-07 00:28:30.143004+00:00,3836,,,,Ms,Linda,,May,,,4327 Barnes Cove Dr,Nashville,TN,37211,United States,,,CEO,,213163,1,200,42526,2,1,Ms Linda  May,'37211':10 '4327':4 'barn':5 'cove':6 'dr':7 'linda':2 'may':3 'ms':1 'nashvill':8 'tn':9,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883083,2400.0,2016-02-24 07:00:00+00:00,2016-04-07 00:30:07.960003+00:00,1107,,,,Ms,Kyle,,Smith,,,8708 Chambers Pl NE,Albuqerque,NM,87111,United States,,,self employed,,213167,1,,42526,2,1,Ms Kyle  Smith,'8708':4 '87111':10 'albuqerqu':8 'chamber':5 'kyle':2 'ms':1 'ne':7 'nm':9 'pl':6 'smith':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883023,50.0,2016-03-01 07:00:00+00:00,2016-04-07 00:02:50.120002+00:00,2912,,,,,Kim,,Skinner,,,PO Box 1295,Elephant Butte,NM,87935,United States,,,self employed,,213126,1,28,42526,2,1,Kim  Skinner,'1295':5 '87935':9 'box':4 'butt':7 'eleph':6 'kim':1 'nm':8 'po':3 'skinner':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883022,100.0,2016-03-02 07:00:00+00:00,2016-04-07 00:01:42.479999+00:00,702,,,,,Steve,,Green,,,561 E 8th Ave,TorC,NM,87901,United States,,,Mayor,,213123,1,28,42526,2,1,Steve Green,'561':3 '87901':9 '8th':5 'ave':6 'e':4 'green':2 'nm':8 'steve':1 'torc':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904214,50.0,2016-03-02 07:00:00+00:00,2016-04-10 21:54:56.382998+00:00,,,Registered voter list,,,Rebecca,,Dow,,,806 Sierra Vista Dr,Truth or Consequences,NM,87901,United States,,,,,216431,1,,42526,2,2,Rebecca Dow,'806':3 '87901':11 'consequ':9 'dow':2 'dr':6 'nm':10 'rebecca':1 'sierra':4 'truth':7 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904489,758.0,2016-03-03 07:00:00+00:00,2016-04-10 23:17:32.139997+00:00,,,PAC,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,PAC,,216610,4,,42526,2,2,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883065,100.0,2016-03-04 07:00:00+00:00,2016-04-07 00:25:02.293003+00:00,1035,,,,Ms,Beanna,,Hight,,,1202 Patton #5,TorC,NM,87901,United States,,,RN,,213154,1,28,42526,2,1,Ms Beanna Hight,'1202':4 '5':6 '87901':9 'beanna':2 'hight':3 'ms':1 'nm':8 'patton':5 'torc':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
975263,0.03,2016-03-07 07:00:00+00:00,2016-08-15 17:09:16.970003+00:00,,Interest payment omitted Bank statement ending 3/7/16,,,,,,,,Bank of the Southwest,509 N Broadway St,Truth or Consequences,NM,87901,USA,,,,,216129,10,28,42526,2,1,Bank of the Southwest,'509':5 '87901':13 'bank':1 'broadway':7 'consequ':11 'n':6 'nm':12 'southwest':4 'st':8 'truth':9,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904224,35.0,2016-03-08 07:00:00+00:00,2016-04-10 21:59:53.253001+00:00,,,Hosted Meet & Greet,,,,,,,Roots Counseling Center,310  N Broadway,Truth or Consequences,NM,87901,United States,,,,,216448,11,,42526,2,2,Roots Counseling Center,'310':4 '87901':11 'broadway':6 'center':3 'consequ':9 'counsel':2 'n':5 'nm':10 'root':1 'truth':7,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883019,250.0,2016-03-09 07:00:00+00:00,2016-04-07 00:00:07.469997+00:00,1090,,,,,James,,Coy,,,824 Cr 3000,Aztec,NM,87410,United States,,,self employed,,213121,1,25,42526,2,1,James  Coy,'3000':5 '824':3 '87410':8 'aztec':6 'coy':2 'cr':4 'jame':1 'nm':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904441,97.2,2016-03-09 07:00:00+00:00,2016-04-10 23:03:28.763004+00:00,,,PAC,,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,PAC,,216544,4,,42526,2,2,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904177,19.6,2016-03-10 07:00:00+00:00,2016-04-10 21:39:31.407002+00:00,,,Fuel,,,Rebecca,,Dow,,,806 Sierra Vista Dr,Truth or Consequences,NM,87901,United States,,,,,216409,1,,42526,2,2,Rebecca Dow,'806':3 '87901':11 'consequ':9 'dow':2 'dr':6 'nm':10 'rebecca':1 'sierra':4 'truth':7 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
903999,500.0,2016-03-10 07:00:00+00:00,2016-04-10 20:54:23.970001+00:00,1042,,,,,,,,,Committee to elect Larry Scott,PO Box 1708,Hobbs,NM,88241,United States,,,political,,216286,11,14,42526,2,1,Committee to elect Larry Scott ,'1708':8 '88241':11 'box':7 'committe':1 'elect':3 'hobb':9 'larri':4 'nm':10 'po':6 'scott':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904165,14.9,2016-03-14 06:00:00+00:00,2016-04-10 21:36:04.306997+00:00,,Planning lunch with committee,meals,,,Rebecca,,Dow,,,806 Sierra Vista Dr,Truth or Consequences,NM,87901,United States,,,,,216399,1,,42526,2,2,Rebecca Dow,'806':3 '87901':11 'consequ':9 'dow':2 'dr':6 'nm':10 'rebecca':1 'sierra':4 'truth':7 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883071,400.0,2016-03-14 06:00:00+00:00,2016-04-07 00:26:36.820003+00:00,cashiersck,,,,Ms,Vanessa,,Bartoo,,,po Box 3768,TorC,NM,87901,United States,,,self employed,,213157,1,28,42526,2,1,Ms Vanessa  Bartoo,'3768':6 '87901':9 'bartoo':3 'box':5 'ms':1 'nm':8 'po':4 'torc':7 'vanessa':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904161,34.46,2016-03-14 06:00:00+00:00,2016-04-10 21:34:12.437002+00:00,,Trip to Silver,Fuel,,,Rebecca,,Dow,,,806 Sierra Vista Dr,Truth or Consequences,NM,87901,United States,,,,,216393,1,,42526,2,2,Rebecca Dow,'806':3 '87901':11 'consequ':9 'dow':2 'dr':6 'nm':10 'rebecca':1 'sierra':4 'truth':7 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904146,12.98,2016-03-15 06:00:00+00:00,2016-04-10 21:29:34.857001+00:00,,rubber bands for mailers,office supplies,,,Rebecca,,Dow,,,806 Sierra Vista Dr,Truth Or Consequences,NM,87901,United States,,,,,216386,1,,42526,2,2,Rebecca Dow,'806':3 '87901':11 'consequ':9 'dow':2 'dr':6 'nm':10 'rebecca':1 'sierra':4 'truth':7 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883114,500.0,2016-03-17 06:00:00+00:00,2016-04-07 00:41:12.730001+00:00,16473,,,,Mr,James,,Strickler,,,2204 Santiago Ave,Farmington,NM,87401,United States,,,self employed,,213189,1,25,42526,2,1,Mr James  Strickler,'2204':4 '87401':9 'ave':6 'farmington':7 'jame':2 'mr':1 'nm':8 'santiago':5 'strickler':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904579,60.0,2016-03-18 06:00:00+00:00,2016-04-10 06:00:00+00:00,Cash,,,,,Charles,,Cox,,,HCR 31 Box 100,Williamsburg,NM,87942,United States,,,Farmer,,216646,1,,42526,2,1,Charles  Cox,'100':6 '31':4 '87942':9 'box':5 'charl':1 'cox':2 'hcr':3 'nm':8 'williamsburg':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883013,100.0,2016-03-18 06:00:00+00:00,2016-04-06 06:00:00+00:00,2273,,,,,MJ,,Dyke,,,1000 Locust,TorC,NM,87901,United States,,,social worker,,213116,1,29,42526,2,1,MJ   Dyke,'1000':3 '87901':7 'dyke':2 'locust':4 'mj':1 'nm':6 'torc':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904592,20.0,2016-03-18 06:00:00+00:00,2016-04-10 23:32:41.317002+00:00,,,,,,John,,Wells,,,PO Box 163,Williamsburg,NM,87942,United States,,,retired,,216656,1,,42526,2,1,John Wells,'163':5 '87942':8 'box':4 'john':1 'nm':7 'po':3 'well':2 'williamsburg':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882999,200.0,2016-03-18 06:00:00+00:00,2016-04-06 06:00:00+00:00,1196,,,,,James,,Leffingwell,,,PO Box 1671,Elephant Butte,NM,87935,United States,,,retired,,213110,1,28,42526,2,1,James   Leffingwell,'1671':5 '87935':9 'box':4 'butt':7 'eleph':6 'jame':1 'leffingwel':2 'nm':8 'po':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883109,100.0,2016-03-18 06:00:00+00:00,2016-04-07 00:39:22.247003+00:00,2807,,,,Mr,William,,Robinson,,,Po Box 83,Caballo,NM,87931,United States,,,retired judge,,213184,1,28,42526,2,1,Mr William  Robinson,'83':6 '87931':9 'box':5 'caballo':7 'mr':1 'nm':8 'po':4 'robinson':3 'william':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882955,500.0,2016-03-18 06:00:00+00:00,2016-04-06 06:00:00+00:00,1117,,,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801,USA,,,political,,213084,4,29,42526,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883100,100.0,2016-03-21 06:00:00+00:00,2016-04-07 00:35:20.850000+00:00,100,,,,,,,,,Committee to Re-Elect Jimmie Hall,13008 Gray Hills Rd NE,Albquerque,NM,87111,United States,,,politial,,213178,11,1,42526,2,1,Committee to Re-Elect Jimmie Hall,'13008':8 '87111':15 'albquerqu':13 'committe':1 'elect':5 'gray':9 'hall':7 'hill':10 'jimmi':6 'ne':12 'nm':14 'rd':11 're':4 're-elect':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904250,40.0,2016-03-21 06:00:00+00:00,2016-04-10 22:09:24.010001+00:00,,,Magnetic Sticker,,,Steve,,Buckley,,,810 Bass St,Elephant Butte,NM,87935,United States,,,,,216462,1,28,42526,2,2,Steve Buckley,'810':3 '87935':9 'bass':4 'buckley':2 'butt':7 'eleph':6 'nm':8 'st':5 'steve':1,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883106,1000.0,2016-03-22 06:00:00+00:00,2016-04-07 00:37:45.286997+00:00,1262,,,,,,,,,Dennis Roach Campaign Account,PO Box 477,Logan,NM,88426,United States,,,educator,,213182,11,21,42526,2,1,Dennis Roach Campaign Account ,'477':7 '88426':10 'account':4 'box':6 'campaign':3 'denni':1 'logan':8 'nm':9 'po':5 'roach':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904155,10.48,2016-03-22 06:00:00+00:00,2016-04-10 21:32:27.427004+00:00,,,Thank you cards,,,Rebecca,,Dow,,,806 Sierra Vista Dr,Truth or Consequences,NM,87901,United States,,,,,216391,1,,42526,2,2,Rebecca Dow,'806':3 '87901':11 'consequ':9 'dow':2 'dr':6 'nm':10 'rebecca':1 'sierra':4 'truth':7 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883054,100.0,2016-03-25 06:00:00+00:00,2016-04-07 00:21:30.983003+00:00,8431,,,,,,,,,Resources for Change,Po Box 8602,Santa Fe,NM,87504,United States,,,lawyer/lobbyist,,213141,11,27,42526,2,1,Resources for Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'po':4 'resourc':1 'santa':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904550,50.0,2016-03-28 06:00:00+00:00,2016-04-10 23:21:35.517004+00:00,,,,,,,,,,,,,,,,,,,,,,,42526,2,3,,'anonym':1,Anonymous Contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904596,20.0,2016-03-28 06:00:00+00:00,2016-04-10 23:33:38.959998+00:00,,,,,,,,,,,,,,,,,,,,,,,42526,2,3,,'anonym':1,Anonymous Contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882960,100.0,2016-04-03 06:00:00+00:00,2016-04-06 23:31:35.733000+00:00,1743,,,,Mr,William,,Wear,,,PO Box 607,Williamsburg,NM,87942,United States,,,rancher,,213087,1,28,42526,2,1,Mr William  Wear,'607':6 '87942':9 'box':5 'mr':1 'nm':8 'po':4 'wear':3 'william':2 'williamsburg':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882957,100.0,2016-04-03 06:00:00+00:00,2016-04-06 23:30:02.280004+00:00,1009,,,,,,,,,Hot Springs Sports and Therapy Services LLC,PO Box 3396,TorC,NM,87901,USa,,,Therapy,,213086,2,28,42526,2,1,Hot Springs Sports and Therapy Services LLC,'3396':10 '87901':13 'box':9 'hot':1 'llc':7 'nm':12 'po':8 'servic':6 'sport':3 'spring':2 'therapi':5 'torc':11,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882975,100.0,2016-04-03 06:00:00+00:00,2016-04-06 23:36:11.863002+00:00,1470,,,,Mrs,Tara,,Edgmon,,,84 Sibley Rd,Hillsboro,NM,88042,United States,,,lawyer,,213093,1,28,42526,2,1,Mrs Tara Edgmon,'84':4 '88042':9 'edgmon':3 'hillsboro':7 'mrs':1 'nm':8 'rd':6 'sibley':5 'tara':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882970,200.0,2016-04-03 06:00:00+00:00,2016-04-06 23:34:36.633000+00:00,1573,,,,Mr,Ken,,Swaim,,,PO Box 1014,TorC,NM,87901,United States,,,self employed,,213091,1,28,42526,2,1,Mr Ken Swaim,'1014':6 '87901':9 'box':5 'ken':2 'mr':1 'nm':8 'po':4 'swaim':3 'torc':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882940,500.0,2016-04-03 06:00:00+00:00,2016-04-06 23:18:18.007002+00:00,5001,,,,Mrs,Sharon,,Finarelli,,,439 Animas Ck Rd,Caballo,NM,87931,United States,,,community development,,213064,1,,42526,2,1,Mrs Sharon  Finarelli,'439':4 '87931':10 'anima':5 'caballo':8 'ck':6 'finarelli':3 'mrs':1 'nm':9 'rd':7 'sharon':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882916,100.0,2016-04-03 06:00:00+00:00,2016-04-06 23:01:41.633000+00:00,4147,,,,Mr,Jack,,Diamond,,,5022 Columbine,ElPaso,TX,79922,United States,,,Rancher,,213045,1,200,42526,2,1,Mr Jack  Diamond,'5022':4 '79922':8 'columbin':5 'diamond':3 'elpaso':6 'jack':2 'mr':1 'tx':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904328,300.0,2016-04-03 06:00:00+00:00,2016-04-10 22:25:49.573004+00:00,,Hosted Ranchers for Dow dinner,Meal,,,John,,Diamond,,,200 Arabian Ave,Elephant Butte,NM,87935,United States,,,Realtor,,216497,1,28,42526,2,2,John Diamond,'200':3 '87935':9 'arabian':4 'ave':5 'butt':7 'diamond':2 'eleph':6 'john':1 'nm':8,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882982,300.0,2016-04-03 06:00:00+00:00,2016-04-06 06:00:00+00:00,cash,,,,Mrs,Shandree,,Smith,,,5800 Stern Dr,Las Cruces,NM,88001,United States,,,business manager,,213099,1,8,42526,2,1,Mrs Shandree   Smith,'5800':4 '88001':10 'cruce':8 'dr':6 'las':7 'mrs':1 'nm':9 'shandre':2 'smith':3 'stern':5,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882965,50.0,2016-04-03 06:00:00+00:00,2016-04-06 23:33:01.293002+00:00,1123,,,,,Todd,,Dixon,,,PO Box 951,Magdalena,NM,87825,United States,,,Rancher,,213090,1,29,42526,2,1,Todd  Dixon,'87825':8 '951':5 'box':4 'dixon':2 'magdalena':6 'nm':7 'po':3 'todd':1,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882907,200.0,2016-04-03 06:00:00+00:00,2016-04-06 22:58:41.170002+00:00,288466,,,,,,,,,Rio Investments LTD,PO Box 4000,Truth or Consequences,NM,87901,United States,,,Investment,,213041,2,28,42526,2,1,Rio Investments LTD ,'4000':6 '87901':11 'box':5 'consequ':9 'invest':2 'ltd':3 'nm':10 'po':4 'rio':1 'truth':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882937,200.0,2016-04-03 06:00:00+00:00,2016-04-06 23:14:55.616997+00:00,9230,,,,Ms,Alma,,Grantham,,,HC31 Box 502,Caballo,NM,87931,United States,,,Rancher,,213061,1,28,42526,2,1,Ms Alma  Grantham,'502':6 '87931':9 'alma':2 'box':5 'caballo':7 'grantham':3 'hc31':4 'ms':1 'nm':8,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882987,100.0,2016-04-03 06:00:00+00:00,2016-04-06 06:00:00+00:00,cash,,,,,howard,,Bartoo,,,PO Box 3769,TorC,NM,87901,United States,,,self employed,,213101,1,28,42526,2,1,howard   Bartoo,'3769':5 '87901':8 'bartoo':2 'box':4 'howard':1 'nm':7 'po':3 'torc':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883006,2500.0,2016-04-03 06:00:00+00:00,2016-04-06 23:54:17.132996+00:00,1100,,,,,,,,,Don Tripp Speaker PAC,po box 1369,Scorro,NM,87801,USA,,,policial,,213113,4,29,42526,2,1,Don Tripp Speaker PAC ,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'scorro':8 'speaker':3 'tripp':2,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882944,500.0,2016-04-04 06:00:00+00:00,2016-04-06 23:23:13.319998+00:00,1056,,,,,,,,,Committee to Elect James Townsend,69 W Compress,Artesia,NM,88210,USA,,,other,,213073,11,14,42526,2,1,Committee to Elect James Townsend,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882942,100.0,2016-04-04 06:00:00+00:00,2016-04-06 23:20:33.676998+00:00,2213,,,,Mr,Jimmy,,Capps,,,PO Box 51,Elephant Butte,NM,87935,United States,,,CEO,,213068,1,28,42526,2,1,Mr Jimmy  Capps,'51':6 '87935':10 'box':5 'butt':8 'capp':3 'eleph':7 'jimmi':2 'mr':1 'nm':9 'po':4,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882923,100.0,2016-04-04 06:00:00+00:00,2016-04-06 23:04:05.587003+00:00,9174,,,,Mrs,Arlene,,Bates,,,12921 39th Ave SE #19,Everett,WA,98208,United States,,,,,213048,1,200,42526,2,1,Mrs Arlene  Bates,'12921':4 '19':8 '39th':5 '98208':11 'arlen':2 'ave':6 'bate':3 'everett':9 'mrs':1 'se':7 'wa':10,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882947,100.0,2016-04-04 06:00:00+00:00,2016-04-06 23:25:08.450003+00:00,7042,,,,Mr,Jefferey,,Terranova,,,PO Box 1480,Mesilla,NM,88046,United States,,,,,213077,1,8,42526,2,1,Mr Jefferey  Terranova,'1480':6 '88046':9 'box':5 'jefferey':2 'mesilla':7 'mr':1 'nm':8 'po':4 'terranova':3,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
882950,100.0,2016-04-04 06:00:00+00:00,2016-04-06 23:26:38.737000+00:00,3072,,,,Mrs,Jaylah,,Dow,,,806 Sierra Vista,TorC,NM,87901,United States,,,PreK teacher,,213081,1,28,42526,2,1,Mrs Jaylah  Dow,'806':4 '87901':9 'dow':3 'jaylah':2 'mrs':1 'nm':8 'sierra':5 'torc':7 'vista':6,Monetary contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904476,695.06,2016-04-04 06:00:00+00:00,2016-04-10 06:00:00+00:00,,,PAC,,,,,,,Heritage NM PAC,PO Box 370,Los Lunas,NM,87031,United Sates,,,PAC,,216599,4,,42526,2,2,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'pac':3 'po':4",In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
975204,130.2,2016-04-05 06:00:00+00:00,2016-08-14 23:56:25.863000+00:00,,,Mag. Car door sign,,,Stephen,,Buckley,,,PO Box 264,Elephant Butte,NM,87935,United States,,,Retired,,229774,1,,43883,2,2,Stephen Buckley,'264':5 '87935':9 'box':4 'buckley':2 'butt':7 'eleph':6 'nm':8 'po':3 'stephen':1,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
937007,55.99,2016-04-05 06:00:00+00:00,2016-05-10 00:27:16.717001+00:00,,,Volunteer Appreciation,,,Rebecca,,Dow,,,806 Sierra Vista Dr,Truth or Consequences,NM,87901,United States,,,,,216414,1,,43883,2,2,Rebecca Dow,'806':3 '87901':11 'consequ':9 'dow':2 'dr':6 'nm':10 'rebecca':1 'sierra':4 'truth':7 'vista':5,In Kind contribution,7331,NULL Rebecca L. Dow NULL,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
