id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
47022,100.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91674,,John,,Otter,,,2300 W Alameda #A7,Santa Fe,NM,87507,,,,,,,1,,9279,2,1,John  Otter,'2300':3 '87507':10 'a7':6 'alameda':5 'fe':8 'john':1 'nm':9 'otter':2 'santa':7 'w':4,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47028,100.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91682,,Leslie,,Pearlman,,,325 W. Cordova Rd.,Santa Fe,NM,87505,,,,,,,1,,9279,2,1,Leslie  Pearlman,'325':3 '87505':10 'cordova':5 'fe':8 'lesli':1 'nm':9 'pearlman':2 'rd':6 'santa':7 'w':4,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47032,100.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91687,,David,,Thompson,,,325 W. Cordova Rd.,Santa Fe,NM,87505,,,,,,,1,,9279,2,1,David  Thompson,'325':3 '87505':10 'cordova':5 'david':1 'fe':8 'nm':9 'rd':6 'santa':7 'thompson':2 'w':4,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47019,100.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91670,,Maurice,,Webster,,,204 Sereno Dr,Santa Fe,NM,87501,,,,,,,1,,9279,2,1,Maurice  Webster,'204':3 '87501':9 'dr':5 'fe':7 'mauric':1 'nm':8 'santa':6 'sereno':4 'webster':2,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47014,50.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91661,,Alice,,Thompson,,,1519 Anderson Place,Albuquerque,NM,87108,,,,,,,1,,9279,2,1,Alice  Thompson,'1519':3 '87108':8 'albuquerqu':6 'alic':1 'anderson':4 'nm':7 'place':5 'thompson':2,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47035,20.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91693,,Mark,,Sardella,,,12 McGreggor Ln,Santa FE,NM,87506,,,,,,,1,,9279,2,1,Mark  Sardella,'12':3 '87506':9 'fe':7 'ln':5 'mark':1 'mcgreggor':4 'nm':8 'santa':6 'sardella':2,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47043,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91709,,Donal,S,Kinney,,,2300 W Alameda #B6,Santa Fe,NM,87507,,,,,,,1,,9279,2,1,Donal S Kinney,'2300':4 '87507':11 'alameda':6 'b6':7 'donal':1 'fe':9 'kinney':3 'nm':10 'santa':8 'w':5,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47039,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91700,,Bill,,Althouse,,,15 Mirasol Ct,Santa Fe,NM,87507,,,,,,,1,,9279,2,1,Bill  Althouse,'15':3 '87507':9 'althous':2 'bill':1 'ct':5 'fe':7 'mirasol':4 'nm':8 'santa':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47042,100.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91707,,F.,Ted,"Cloak, Jr.",,,1613 Fruit Ave. NW,Albq,NM,87104,,,,,,,1,,9279,2,1,"F. Ted Cloak, Jr.",'1613':5 '87104':11 'albq':9 'ave':7 'cloak':3 'f':1 'fruit':6 'jr':4 'nm':10 'nw':8 'ted':2,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47163,99.2,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91980,,Magita,,Story,,,114 East San Mateo,Santa Fe,NM,87505,,,,,,,1,,9279,2,1,Magita  Story,'114':3 '87505':10 'east':4 'fe':8 'magita':1 'mateo':6 'nm':9 'san':5 'santa':7 'stori':2,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47048,10.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91721,,James,J,Brown,,,7325 Old Santa Fe Trail,Santa Fe,NM,87505,,,,,,,1,,9279,2,1,James J Brown,"'7325':4 '87505':12 'brown':3 'fe':7,10 'j':2 'jame':1 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47049,10.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91723,,Margaret,L,Keil,,,57 Camerada Loop,Santa Fe,NM,87508-8232,,,,,,,1,,9279,2,1,Margaret L Keil,'-8232':11 '57':4 '87508':10 'camerada':5 'fe':8 'keil':3 'l':2 'loop':6 'margaret':1 'nm':9 'santa':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47050,50.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91726,,Leslie,E,Lakind,,,204 W. San Mateo,Santa Fe,NM,87505,,,,,,,1,,9279,2,1,Leslie E Lakind,'204':4 '87505':11 'e':2 'fe':9 'lakind':3 'lesli':1 'mateo':7 'nm':10 'san':6 'santa':8 'w':5,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47045,30.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91714,,,,,,Southwest Satellite,23 Calle Sinsonte,Santa Fe,NM,87507,,,,,,,11,,9279,2,1,Southwest Satellite,'23':3 '87507':9 'call':4 'fe':7 'nm':8 'santa':6 'satellit':2 'sinsont':5 'southwest':1,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47047,10.0,2006-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91719,,Marcus,S,Seabock,,,27-A Caballos Trail,Santa Fe,NM,87508,,,,,,,1,,9279,2,1,Marcus S Seabock,'27':4 '87508':11 'caballo':6 'fe':9 'marcus':1 'nm':10 'santa':8 'seabock':3 'trail':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47056,10.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91734,,Glenn,,Neff,,,PO Box 252,Cerrillos,NM,87010,,,,,,,1,,9279,2,1,Glenn  Neff,'252':5 '87010':8 'box':4 'cerrillo':6 'glenn':1 'neff':2 'nm':7 'po':3,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47054,10.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91731,,Elaine,,Allegre,,,PO Box 252,Cerrillos,NM,87010,,,,,,,1,,9279,2,1,Elaine  Allegre,'252':5 '87010':8 'allegr':2 'box':4 'cerrillo':6 'elain':1 'nm':7 'po':3,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47062,50.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91740,,Elegio,V,Chavez,,,9005 Santa Catalina Ave,Albq,NM,87121,,,,,,,1,,9279,2,1,Elegio V Chavez,'87121':10 '9005':4 'albq':8 'ave':7 'catalina':6 'chavez':3 'elegio':1 'nm':9 'santa':5 'v':2,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47076,100.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91755,,,,,,"Cedar Mountain Solar, LLC",1285-J Clark Road,Santa Fe,NM,87507,,,,,,,11,,9279,2,1,"Cedar Mountain Solar, LLC",'1285':5 '87507':12 'cedar':1 'clark':7 'fe':10 'j':6 'llc':4 'mountain':2 'nm':11 'road':8 'santa':9 'solar':3,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47073,5.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91752,,Alison,P,Martinez,,,6353 Casas de Milagros,Santa Fe,NM,87507,,,,,,,1,,9279,2,1,Alison P Martinez,'6353':4 '87507':11 'alison':1 'casa':5 'de':6 'fe':9 'martinez':3 'milagro':7 'nm':10 'p':2 'santa':8,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47077,20.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91757,,Craig,,Barnes,,,96 Arroyo Hondo Rd.,Santa Fe,NM,87508,,,,,,,1,,9279,2,1,Craig  Barnes,'87508':10 '96':3 'arroyo':4 'barn':2 'craig':1 'fe':8 'hondo':5 'nm':9 'rd':6 'santa':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47053,40.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91730,,Marion,,Seymour,,,2300 W. Alameda #D2,Santa Fe,NM,87507,,,,,,,1,,9279,2,1,Marion  Seymour,'2300':3 '87507':10 'alameda':5 'd2':6 'fe':8 'marion':1 'nm':9 'santa':7 'seymour':2 'w':4,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47067,100.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91745,,Joseph,M,Lacayo,,,740 Patton Dr,Gallup,NM,87301,,,,,,,1,,9279,2,1,Joseph M Lacayo,'740':4 '87301':9 'dr':6 'gallup':7 'joseph':1 'lacayo':3 'm':2 'nm':8 'patton':5,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47059,20.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91737,,Karen,,Embertson,,,148 Principe De Paz,Santa Fe,NM,87508,,,,,,,1,,9279,2,1,Karen  Embertson,'148':3 '87508':10 'de':5 'embertson':2 'fe':8 'karen':1 'nm':9 'paz':6 'princip':4 'santa':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47065,50.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91743,,Linda,,Siegle,,,38 Shawnodese,Santa Fe,NM,87507,,,,,,,1,,9279,2,1,Linda  Siegle,'38':3 '87507':8 'fe':6 'linda':1 'nm':7 'santa':5 'shawnodes':4 'siegl':2,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47071,100.0,2006-06-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91749,,Norton,,Kalishman,,,1043 Columbia Dr NE,Albq,NM,87106,,,,,,,1,,9279,2,1,Norton  Kalishman,'1043':3 '87106':9 'albq':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47084,95.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91769,,Daryl,,Haggard,,,93 Camino los Abuelos,Santa Fe,NM,87508,,,,,,,1,,9279,2,1,Daryl  Haggard,'87508':10 '93':3 'abuelo':6 'camino':4 'daryl':1 'fe':8 'haggard':2 'los':5 'nm':9 'santa':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47097,5.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91793,,Alan,,Swartzberg,,,405 Circle Dr,Santa Fe,NM,87501,,,,,,,1,,9279,2,1,Alan  Swartzberg,'405':3 '87501':9 'alan':1 'circl':4 'dr':5 'fe':7 'nm':8 'santa':6 'swartzberg':2,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47079,100.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91762,,Daniel,J,O'Niel,,,121A Arroyo Calabasas,Santa Fe,NM,87506,,,,,,,1,,9279,2,1,Daniel J O'Niel,'121a':5 '87506':11 'arroyo':6 'calabasa':7 'daniel':1 'fe':9 'j':2 'niel':4 'nm':10 'o':3 'santa':8,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47080,100.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91764,,Marvin,H,Gladstone,,,429 Montclaire Dr SE,Albq,NM,87108,,,,,,,1,,9279,2,1,Marvin H Gladstone,'429':4 '87108':10 'albq':8 'dr':6 'gladston':3 'h':2 'marvin':1 'montclair':5 'nm':9 'se':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47098,15.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91796,,various,,anonymous,,,n/a,n/a,n/a,87500,,,,,,,1,,9279,2,1,various  anonymous,"'87500':6 'anonym':2 'n/a':3,4,5 'various':1",Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47095,5.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91787,,Richard,,Khanlian,,,1906 Camino Lumbre,Santa Fe,NM,87505,,,,,,,1,,9279,2,1,Richard  Khanlian,'1906':3 '87505':9 'camino':4 'fe':7 'khanlian':2 'lumbr':5 'nm':8 'richard':1 'santa':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47086,100.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91771,,Melissa,,McDonald,,,1104 Don Gaspar Ave,Santa Fe,NM,87505,,,,,,,1,,9279,2,1,Melissa  McDonald,'1104':3 '87505':10 'ave':6 'fe':8 'gaspar':5 'mcdonald':2 'melissa':1 'nm':9 'santa':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47083,100.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91768,,Gail,,Haggard,,,93 Camino los Abuelos,Santa Fe,NM,87508,,,,,,,1,,9279,2,1,Gail  Haggard,'87508':10 '93':3 'abuelo':6 'camino':4 'fe':8 'gail':1 'haggard':2 'los':5 'nm':9 'santa':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47082,20.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91767,,John,,Lehman,,,14 Camino de las Minas,Santa Fe,NM,87508,,,,,,,1,,9279,2,1,John  Lehman,'14':3 '87508':11 'camino':4 'de':5 'fe':9 'john':1 'las':6 'lehman':2 'mina':7 'nm':10 'santa':8,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47088,100.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91773,,Nathan,A,Downey,,,1104 Don Gaspar Ave,Santa Fe,NM,87505,,,,,,,1,,9279,2,1,Nathan A Downey,'1104':4 '87505':11 'ave':7 'downey':3 'fe':9 'gaspar':6 'nathan':1 'nm':10 'santa':8,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47093,100.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91782,,William,A,Christison,,,23 Camino Sudeste,Santa Fe,NM,87508,,,,,,,1,,9279,2,1,William A Christison,'23':4 '87508':10 'camino':5 'christison':3 'fe':8 'nm':9 'santa':7 'sudest':6 'william':1,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47091,100.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91779,,Thomas,M,Blog,,,43 Vuelta Maria,Santa Fe,NM,87506,,,,,,,1,,9279,2,1,Thomas M Blog,'43':4 '87506':10 'blog':3 'fe':8 'm':2 'maria':6 'nm':9 'santa':7 'thoma':1 'vuelta':5,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47089,100.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91777,,Anne,E,Blog,,,43 Vuelta Maria,Santa Fe,NM,87506,,,,,,,1,,9279,2,1,Anne E Blog,'43':4 '87506':10 'ann':1 'blog':3 'e':2 'fe':8 'maria':6 'nm':9 'santa':7 'vuelta':5,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47094,100.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91784,,Charlotte,,Roybal,,,27 Calle Varada,Santa Fe,NM,87507,,,,,,,1,,9279,2,1,Charlotte  Roybal,'27':3 '87507':9 'call':4 'charlott':1 'fe':7 'nm':8 'roybal':2 'santa':6 'varada':5,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47096,5.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91789,,Ralph,,Steele,,,110 Delgado St,Santa Fe,NM,87501,,,,,,,1,,9279,2,1,Ralph  Steele,'110':3 '87501':9 'delgado':4 'fe':7 'nm':8 'ralph':1 'santa':6 'st':5 'steel':2,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47104,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91804,,Joseph,,Day,,,209 Rancho Allegre,Santa Fe,NM,87508,,,,,,,1,,9279,2,1,Joseph  Day,'209':3 '87508':9 'allegr':5 'day':2 'fe':7 'joseph':1 'nm':8 'rancho':4 'santa':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47140,50.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91867,,Mitch,,Buszek,,,111 Malaga Rd,Santa Fe,NM,87505,,,,,,,1,,9279,2,1,Mitch  Buszek,'111':3 '87505':9 'buszek':2 'fe':7 'malaga':4 'mitch':1 'nm':8 'rd':5 'santa':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47142,5.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91870,,Norm,,Budow,,,2138 Candelero St.,Santa Fe,NM,87505,,,,,,,1,,9279,2,1,Norm  Budow,'2138':3 '87505':9 'budow':2 'candelero':4 'fe':7 'nm':8 'norm':1 'santa':6 'st':5,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47131,50.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91850,,Russell,,Richardson,,,9 Frasco Way,Santa Fe,NM,87508,,,,,,,1,,9279,2,1,Russell  Richardson,'87508':9 '9':3 'fe':7 'frasco':4 'nm':8 'richardson':2 'russel':1 'santa':6 'way':5,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47103,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91803,,Louise,A,Baum,,,PO Box 5814,Santa Fe,NM,87502,,,,,,,1,,9279,2,1,Louise A Baum,'5814':6 '87502':10 'baum':3 'box':5 'fe':8 'louis':1 'nm':9 'po':4 'santa':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47135,55.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91857,,Alex,,Maxi,,,103-A Camino Los Abuelos,Santa Fe,NM,87508,,,,,,,1,,9279,2,1,Alex  Maxi,'103':3 '87508':11 'abuelo':7 'alex':1 'camino':5 'fe':9 'los':6 'maxi':2 'nm':10 'santa':8,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47133,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91854,,Amy,Childers,Lewis,,,7 Seton Plaza,Santa Fe,NM,87508,,,,,,,1,,9279,2,1,Amy Childers Lewis,'7':4 '87508':10 'ami':1 'childer':2 'fe':8 'lewi':3 'nm':9 'plaza':6 'santa':7 'seton':5,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47141,10.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91869,,Gail,,Karr,,,100 Rancho Allegre Rd,Santa Fe,NM,87505,,,,,,,1,,9279,2,1,Gail  Karr,'100':3 '87505':10 'allegr':5 'fe':8 'gail':1 'karr':2 'nm':9 'rancho':4 'rd':6 'santa':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47134,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91855,,Faith,,Garfield,,,128 Alamo Dr,Santa Fe,NM,87501,,,,,,,1,,9279,2,1,Faith  Garfield,'128':3 '87501':9 'alamo':4 'dr':5 'faith':1 'fe':7 'garfield':2 'nm':8 'santa':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47139,40.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91864,,Tom,,Knoblauch,,,35 Encantado Loop,Santa Fe,NM,87508,,,,,,,1,,9279,2,1,Tom  Knoblauch,'35':3 '87508':9 'encantado':4 'fe':7 'knoblauch':2 'loop':5 'nm':8 'santa':6 'tom':1,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47100,50.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91798,,Mary Ellen,Burns,Gonzales,,,2806 Calle Campeon,Santa Fe,NM,87505,,,,,,,1,,9279,2,1,Mary Ellen Burns Gonzales,'2806':5 '87505':11 'burn':3 'call':6 'campeon':7 'ellen':2 'fe':9 'gonzal':4 'mari':1 'nm':10 'santa':8,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47108,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91810,,Curtis,,Sollohub,,,205-A Montezuma RTE,Las Vegas,NM,87701,,,,,,,1,,9279,2,1,Curtis  Sollohub,'205':3 '87701':10 'curti':1 'las':7 'montezuma':5 'nm':9 'rte':6 'sollohub':2 'vega':8,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47117,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91824,,William,L,Slick,,,PO Box 2184,Las Vegas,NM,87701,,,,,,,1,,9279,2,1,William L Slick,'2184':6 '87701':10 'box':5 'l':2 'las':7 'nm':9 'po':4 'slick':3 'vega':8 'william':1,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47128,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91846,,Carl,,Hansen,,,57 Tipple Way,Madrid,NM,87010,,,,,,,1,,9279,2,1,Carl  Hansen,'57':3 '87010':8 'carl':1 'hansen':2 'madrid':6 'nm':7 'tippl':4 'way':5,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47137,5.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91860,,Victoria,L,Seale,,,369 Montezuma Ave #442,Santa Fe,NM,87501,,,,,,,1,,9279,2,1,Victoria L Seale,'369':4 '442':7 '87501':11 'ave':6 'fe':9 'l':2 'montezuma':5 'nm':10 'santa':8 'seal':3 'victoria':1,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47105,20.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91805,,Mike,,Trujillo,,,PO Box 3106,Las Vegas,NM,87701,,,,,,,1,,9279,2,1,Mike  Trujillo,'3106':5 '87701':9 'box':4 'las':6 'mike':1 'nm':8 'po':3 'trujillo':2 'vega':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47124,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91836,,Martin,J,Zehr,,,PO Box 70281,Albq,NM,87197,,,,,,,1,,9279,2,1,Martin J Zehr,'70281':6 '87197':9 'albq':7 'box':5 'j':2 'martin':1 'nm':8 'po':4 'zehr':3,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47101,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91800,,Gary,,Hinte,,,111 Malaga Rd.,Santa Fe,NM,87505,,,,,,,1,,9279,2,1,Gary  Hinte,'111':3 '87505':9 'fe':7 'gari':1 'hint':2 'malaga':4 'nm':8 'rd':5 'santa':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47127,50.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91843,,Joel,N,Nicholas,,,2900 Pueblo Alto,Santa Fe,NM,87507,,,,,,,1,,9279,2,1,Joel N Nicholas,'2900':4 '87507':10 'alto':6 'fe':8 'joel':1 'n':2 'nichola':3 'nm':9 'pueblo':5 'santa':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47132,35.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91852,,Katya,,Miller,,,913 Westgate Ln NW,Los Ranchos de Albq,NM,87107,,,,,,,1,,9279,2,1,Katya  Miller,'87107':12 '913':3 'albq':10 'de':9 'katya':1 'ln':5 'los':7 'miller':2 'nm':11 'nw':6 'rancho':8 'westgat':4,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47110,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91813,,Karan,,Plagge,,,PO Box 1336,Las Vegas,NM,87701,,,,,,,1,,9279,2,1,Karan  Plagge,'1336':5 '87701':9 'box':4 'karan':1 'las':6 'nm':8 'plagg':2 'po':3 'vega':7,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
47125,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91838,,Erin,,Lujan,,,400 Graham Ave,Santa Fe,NM,87501,,,,,,,1,,9279,2,1,Erin  Lujan,'400':3 '87501':9 'ave':5 'erin':1 'fe':7 'graham':4 'lujan':2 'nm':8 'santa':6,Monetary contribution,506,Mr David Ellis Bacon,candidate,2006-07-06 06:00:00+00:00,Third Primary
