id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
12580,100.0,2003-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1509,,,,,,Qwest,Box 1355,Albuquerque,NM,87103,,,,,,,11,,6918,2,1,Qwest,'1355':3 '87103':6 'albuquerqu':4 'box':2 'nm':5 'qwest':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12581,500.0,2003-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1510,,,,,,Altria Corporate Services,1005 Congress Ave,Austin,TX,78701,,,,,,,11,,6918,2,1,Altria Corporate Services,'1005':4 '78701':9 'altria':1 'austin':7 'ave':6 'congress':5 'corpor':2 'servic':3 'tx':8,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12778,200.0,2003-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1896,,,,,,GlaxoSmithKline,Box 13681,Philadelphia,PA,19101,,,,,,,11,,6918,2,1,GlaxoSmithKline,'13681':3 '19101':6 'box':2 'glaxosmithklin':1 'pa':5 'philadelphia':4,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12582,100.0,2003-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1511,,Charles,,Young,,,15 Tejon Canon Road,Placitas,NM,87043,,,,,,,1,,6918,2,1,Charles  Young,'15':3 '87043':9 'canon':5 'charl':1 'nm':8 'placita':7 'road':6 'tejon':4 'young':2,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12782,100.0,2003-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1900,,Ken,,Schultz,,,"1355 Wagon Train Drive, SE",Albuquerque,NM,87123,,,,,,,1,,6918,2,1,Ken  Schultz,'1355':3 '87123':10 'albuquerqu':8 'drive':6 'ken':1 'nm':9 'schultz':2 'se':7 'train':5 'wagon':4,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12780,200.0,2003-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1898,,,,,,Merck  Co.,Box 4,West Point,PA,19486,,,,,,,11,,6918,2,1,Merck  Co.,'19486':8 '4':4 'box':3 'co':2 'merck':1 'pa':7 'point':6 'west':5,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12781,100.0,2003-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1899,,Ray,,Davenport,,,Box 2264,Santa Fe,NM,87504,,,,,,,1,,6918,2,1,Ray  Davenport,'2264':4 '87504':8 'box':3 'davenport':2 'fe':6 'nm':7 'ray':1 'santa':5,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12783,250.0,2003-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1901,,Dan,,Najarr,,,Box 2249,Santa Fe,NM,87502,,,,,,,1,,6918,2,1,Dan  Najarr,'2249':4 '87502':8 'box':3 'dan':1 'fe':6 'najarr':2 'nm':7 'santa':5,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12779,200.0,2003-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1897,,Tom,,Horan,,,3408 Calle De Ranchero,Albuquerque,NM,87106,,,,,,,1,,6918,2,1,Tom  Horan,'3408':3 '87106':9 'albuquerqu':7 'call':4 'de':5 'horan':2 'nm':8 'ranchero':6 'tom':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12788,250.0,2003-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906,,,,,,Premier Distributing,Box 25806,Albuquerque,NM,87125,,,,,,,11,,6918,2,1,Premier Distributing,'25806':4 '87125':7 'albuquerqu':5 'box':3 'distribut':2 'nm':6 'premier':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12789,250.0,2003-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1907,,,,,,NM Horsemens Association,Box 27055,Albuquerque,NM,87125,,,,,,,11,,6918,2,1,NM Horsemens Association,"'27055':5 '87125':8 'albuquerqu':6 'associ':3 'box':4 'horsemen':2 'nm':1,7",Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12787,100.0,2003-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1905,,Mateka,Ray,Olguin,,,701 Liles,Socorro,NM,87801,,,,,,,1,,6918,2,1,Mateka Ray Olguin,'701':4 '87801':8 'lile':5 'mateka':1 'nm':7 'olguin':3 'ray':2 'socorro':6,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12786,500.0,2003-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1904,,Art,,Hull,,PNM,"414 Silver Avenue, SW",Albuquerque,NM,87102,,,,,,,11,,6918,2,1,PNM,'414':4 '87102':10 'albuquerqu':8 'art':2 'avenu':6 'hull':3 'nm':9 'pnm':1 'silver':5 'sw':7,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12785,100.0,2003-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1903,,Bob,,Gold,,Bob Gold  Associates,1229 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,6918,2,1,Bob Gold  Associates,"'1229':6 '87501':13 'associ':3 'bob':1,4 'de':8 'fe':11 'gold':2,5 'nm':12 'paseo':7 'peralta':9 'santa':10",Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12784,300.0,2003-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1902,,,,,,Anheuser-Busch,Box 2307,Santa Fe,NM,87504,,,,,,,11,,6918,2,1,Anheuser-Busch,'2307':5 '87504':9 'anheus':2 'anheuser-busch':1 'box':4 'busch':3 'fe':7 'nm':8 'santa':6,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12790,100.0,2003-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1908,,Edwin,,Mahr,,,"1509 Silver, SW",Albuquerque,NM,87104,,,,,,,1,,6918,2,1,Edwin  Mahr,'1509':3 '87104':8 'albuquerqu':6 'edwin':1 'mahr':2 'nm':7 'silver':4 'sw':5,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12791,300.0,2004-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909,,,,,,NM Grocers Association,"5103 Fair Fax, NW",Albuquerque,NM,87114,,,,,,,11,,6918,2,1,NM Grocers Association,"'5103':4 '87114':10 'albuquerqu':8 'associ':3 'fair':5 'fax':6 'grocer':2 'nm':1,9 'nw':7",Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12792,1000.0,2004-03-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1910,,Jerry,,Moore,,,606 Walnut,Clayton,NM,88415,,,,,,,1,,6918,2,1,Jerry  Moore,'606':3 '88415':7 'clayton':5 'jerri':1 'moor':2 'nm':6 'walnut':4,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12793,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1911,,,,,,Southern Wine  Spirits,"2221 Rio Frande Blvd, NW",Albuquerque,NM,87104,,,,,,,11,,6918,2,1,Southern Wine  Spirits,'2221':4 '87104':11 'albuquerqu':9 'blvd':7 'frand':6 'nm':10 'nw':8 'rio':5 'southern':1 'spirit':3 'wine':2,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12794,200.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1912,,,,,,NM Optometric Association,901 East 21st,Clovis,NM,88101,,,,,,,11,,6918,2,1,NM Optometric Association,"'21st':6 '88101':9 '901':4 'associ':3 'clovi':7 'east':5 'nm':1,8 'optometr':2",Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
12795,100.0,2004-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1913,,,,,,UST Public Affairs,"2221 Rio Grande Blvd., NW",Albuquerque,NM,87104,,,,,,,11,,6918,2,1,UST Public Affairs,'2221':4 '87104':11 'affair':3 'albuquerqu':9 'blvd':7 'grand':6 'nm':10 'nw':8 'public':2 'rio':5 'ust':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14919,500.0,2004-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,5825,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,,,,,,,11,,6923,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,1358,Brian Brian Moore,candidate,2004-05-27 06:00:00+00:00,Second Primary Report
17087,150.0,2004-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11928,,,,,,Sunland Park,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,6914,2,1,Sunland Park,"'1200':3 '88063':9 'drive':5 'futur':4 'nm':8 'park':2,7 'sunland':1,6",Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
17088,200.0,2004-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11932,,,,,,NMSDA PAC,Box 22249,Santa F,NM,87502,,,,,,,11,,6914,2,1,NMSDA PAC,'22249':4 '87502':8 'box':3 'f':6 'nm':7 'nmsda':1 'pac':2 'santa':5,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
17096,200.0,2004-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11948,,,,,,Quay County Republican Party,Box 1206,Tucumcari,NM,88401,,,,,,,11,,6914,2,1,Quay County Republican Party,'1206':6 '88401':9 'box':5 'counti':2 'nm':8 'parti':4 'quay':1 'republican':3 'tucumcari':7,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
17089,250.0,2004-08-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11934,,,,,,SCOPE,Box 1937,Roswell,NM,88201,,,,,,,11,,6914,2,1,SCOPE,'1937':3 '88201':6 'box':2 'nm':5 'roswel':4 'scope':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
17090,100.0,2004-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11936,,,,,,Comcast Cable,"4611 Montbel Place, NE",Albuquerque,NM,87107,,,,,,,11,,6914,2,1,Comcast Cable,'4611':3 '87107':9 'albuquerqu':7 'cabl':2 'comcast':1 'montbel':4 'ne':6 'nm':8 'place':5,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
17091,500.0,2004-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11938,,Patrick,,Lyons,,,IMA Route,Cuervo,NM,88417,,,,,,,1,,6914,2,1,Patrick  Lyons,'88417':7 'cuervo':5 'ima':3 'lyon':2 'nm':6 'patrick':1 'rout':4,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
17092,100.0,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11940,,,,,,ABC PAC,"3540 Pan American Freeway, NE, Suite F",Albuquerque,NM,87107,,,,,,,11,,6914,2,1,ABC PAC,'3540':3 '87107':12 'abc':1 'albuquerqu':10 'american':5 'f':9 'freeway':6 'ne':7 'nm':11 'pac':2 'pan':4 'suit':8,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
17093,500.0,2004-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11942,,,,,,CAR Of New Mexico,"3815 Hawkins St., NE",Albuquerque,NM,87109,,,,,,,11,,6914,2,1,CAR Of New Mexico,'3815':5 '87109':11 'albuquerqu':9 'car':1 'hawkin':6 'mexico':4 'ne':8 'new':3 'nm':10 'st':7,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
17094,300.0,2004-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11944,,,,,,Waste Management,Box 3027,Houston,TX,77253,,,,,,,11,,6914,2,1,Waste Management,'3027':4 '77253':7 'box':3 'houston':5 'manag':2 'tx':6 'wast':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
17095,1000.0,2004-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,11946,,,,,,ICBA - NM,Box 1810,Aztec,NM,87410,,,,,,,11,,6914,2,1,ICBA - NM,"'1810':4 '87410':7 'aztec':5 'box':3 'icba':1 'nm':2,6",Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
17191,300.0,2004-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12166,,,,,,Lovelace Sandia Health Plan,Box 2555,Albuquerque,NM,87125,,,,,,,11,,6914,2,1,Lovelace Sandia Health Plan,'2555':6 '87125':9 'albuquerqu':7 'box':5 'health':3 'lovelac':1 'nm':8 'plan':4 'sandia':2,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
17192,100.0,2004-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12167,,,,,,Quay County Republican Party,506 South First,Tucumcari,NM,88401,,,,,,,11,,6914,2,1,Quay County Republican Party,'506':5 '88401':10 'counti':2 'first':7 'nm':9 'parti':4 'quay':1 'republican':3 'south':6 'tucumcari':8,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-12 06:00:00+00:00,First General Report
18911,500.0,2004-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15970,,,,,,Altria Corporate Services,"1005 Congress Ave, Suite 500",Austin,TX,78701,,,,,,,11,,6924,2,1,Altria Corporate Services,'1005':4 '500':8 '78701':11 'altria':1 'austin':9 'ave':6 'congress':5 'corpor':2 'servic':3 'suit':7 'tx':10,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
18917,200.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15976,,,,,,"Ruidoso Downs Racing, Inc.",Box 449,Ruidoso Downs,NM,88346,,,,,,,11,,6924,2,1,"Ruidoso Downs Racing, Inc.","'449':6 '88346':10 'box':5 'down':2,8 'inc':4 'nm':9 'race':3 'ruidoso':1,7",Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
18916,200.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15975,,,,,,NM Optometric PAC,"8000 Academy Road, NE",Albuquerque,NM,87111,,,,,,,11,,6924,2,1,NM Optometric PAC,"'8000':4 '87111':10 'academi':5 'albuquerqu':8 'ne':7 'nm':1,9 'optometr':2 'pac':3 'road':6",Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
18914,100.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15973,,,,,,Phelps Dodge Employees Committee,Box 572,Tyrone,NM,88065,,,,,,,11,,6924,2,1,Phelps Dodge Employees Committee,'572':6 '88065':9 'box':5 'committe':4 'dodg':2 'employe':3 'nm':8 'phelp':1 'tyron':7,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
18919,300.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15978,,,,,,NM Restaurant Assn.,"3700 Osuna Road, NE, Suite 603",Albuquerque,NM,87109,,,,,,,11,,6924,2,1,NM Restaurant Assn.,"'3700':4 '603':9 '87109':12 'albuquerqu':10 'assn':3 'ne':7 'nm':1,11 'osuna':5 'restaur':2 'road':6 'suit':8",Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
18915,150.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15974,,,,,,"Waste Connections, Inc","35 Iron point Circle, Suite 200",Folsom,CA,95630,,,,,,,11,,6924,2,1,"Waste Connections, Inc",'200':9 '35':4 '95630':12 'ca':11 'circl':7 'connect':2 'folsom':10 'inc':3 'iron':5 'point':6 'suit':8 'wast':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
18922,300.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15981,,,,,,Burlington Resources,"801 Cherry Street, Suite 200",Fort Worth,TX,76102,,,,,,,11,,6924,2,1,Burlington Resources,'200':7 '76102':11 '801':3 'burlington':1 'cherri':4 'fort':8 'resourc':2 'street':5 'suit':6 'tx':10 'worth':9,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
18912,150.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15971,,,,,,Shoats & Weaks,"9631 4th Street, NW",Albuquerque,NM,87114,,,,,,,11,,6924,2,1,Shoats & Weaks,'4th':4 '87114':9 '9631':3 'albuquerqu':7 'nm':8 'nw':6 'shoat':1 'street':5 'weak':2,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
18921,300.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15980,,,,,,Anheuser Busch,Box 2307,Santa Fe,NM,87504,,,,,,,11,,6924,2,1,Anheuser Busch,'2307':4 '87504':8 'anheus':1 'box':3 'busch':2 'fe':6 'nm':7 'santa':5,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
18913,200.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15972,,,,,,NM Health PAC,"2121 Osuna Road, NE",Albuquerque,NM,87113,,,,,,,11,,6924,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'road':6",Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
18920,200.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15979,,,,,,Pacific Rim Capital Alliance Corp,"2415 E Camelback Road, Suite 560",Phoenix,AZ,85016,,,,,,,11,,6924,2,1,Pacific Rim Capital Alliance Corp,'2415':6 '560':11 '85016':14 'allianc':4 'az':13 'camelback':8 'capit':3 'corp':5 'e':7 'pacif':1 'phoenix':12 'rim':2 'road':9 'suit':10,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
18918,500.0,2004-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,15977,,,,,,Select Milk Producers State PAC,320 W Hermosa Drive,Artesia,NM,88210,,,,,,,11,,6924,2,1,Select Milk Producers State PAC,'320':6 '88210':12 'artesia':10 'drive':9 'hermosa':8 'milk':2 'nm':11 'pac':5 'produc':3 'select':1 'state':4 'w':7,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
19181,300.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16505,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,6924,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
19180,250.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16502,,,,,,NM Land Title PAC,"2601 Louisiana Blvd., NE",Albuquerque,NM,87110,,,,,,,11,,6924,2,1,NM Land Title PAC,"'2601':5 '87110':11 'albuquerqu':9 'blvd':7 'land':2 'louisiana':6 'ne':8 'nm':1,10 'pac':4 'titl':3",Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
19255,300.0,2004-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16760,,,,,,Presbyterian Health Plan,"2501 Buena Vista, SE",Albuquerque,NM,87125,,,,,,,11,,6924,2,1,Presbyterian Health Plan,'2501':4 '87125':10 'albuquerqu':8 'buena':5 'health':2 'nm':9 'plan':3 'presbyterian':1 'se':7 'vista':6,Monetary contribution,1358,Brian Brian Moore,candidate,2004-10-28 06:00:00+00:00,Second General Report
19760,200.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17911,,,,,,CARE PAC,"4411 McLeod NE, Suite G",Albuquerque,NM,87109,,,,,,,11,,6919,2,1,CARE PAC,'4411':3 '87109':10 'albuquerqu':8 'care':1 'g':7 'mcleod':4 'ne':5 'nm':9 'pac':2 'suit':6,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19762,100.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17913,,,,,,MCI Wstern States PAC,"707 17th, Suite 4200",Denver,CO,80202,,,,,,,11,,6919,2,1,MCI Wstern States PAC,'17th':6 '4200':8 '707':5 '80202':11 'co':10 'denver':9 'mci':1 'pac':4 'state':3 'suit':7 'wstern':2,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19761,50.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17912,,,,,,NMDHA HY PAC,"3113 Matador Dr., NE",Albuquerque,NM,87111,,,,,,,11,,6919,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'dr':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19874,200.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19204,,Gary,,Carter,,,Box 254,Clayton,NM,88415,,,,,,,1,,6919,2,1,Gary  Carter,'254':4 '88415':7 'box':3 'carter':2 'clayton':5 'gari':1 'nm':6,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19875,200.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19205,,Jerry,,Moore,,,606 Walnut,Clayton,NM,88415,,,,,,,1,,6919,2,1,Jerry   Moore,'606':3 '88415':7 'clayton':5 'jerri':1 'moor':2 'nm':6 'walnut':4,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19876,500.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19206,,E.W.,,Williams,,,201 Mian Street,Clayton,NM,88415,,,,,,,1,,6919,2,1,E.W.  Williams,'201':3 '88415':8 'clayton':6 'e.w':1 'mian':4 'nm':7 'street':5 'william':2,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19880,200.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19210,,Sam,,Britt,,,Pasamonte Ranch Road,Grenville,NM,88424,,,,,,,1,,6919,2,1,Sam  Britt,'88424':8 'britt':2 'grenvill':6 'nm':7 'pasamont':3 'ranch':4 'road':5 'sam':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19855,50.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19185,,Steve,,Campbell,,,315 Washington,Clayton,NM,88415,,,,,,,1,,6919,2,1,Steve  Campbell,'315':3 '88415':7 'campbel':2 'clayton':5 'nm':6 'steve':1 'washington':4,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19868,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19198,,David,,Sowers,,,21 Sowers Road,Clayton,NM,88415,,,,,,,1,,6919,2,1,David  Sowers,"'21':3 '88415':8 'clayton':6 'david':1 'nm':7 'road':5 'sower':2,4",Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19857,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19187,,Gene,,Atchley,,,Box 623,Clayton,NM,88415,,,,,,,1,,6919,2,1,Gene  Atchley,'623':4 '88415':7 'atchley':2 'box':3 'clayton':5 'gene':1 'nm':6,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19873,200.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19203,,Nick,,Brown,,,7 Main Street,Clayton,NM,88415,,,,,,,1,,6919,2,1,Nick  Brown,'7':3 '88415':8 'brown':2 'clayton':6 'main':4 'nick':1 'nm':7 'street':5,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19870,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19200,,Clint,,Wyley,,,576 Zurick Road,Clayton,NM,88415,,,,,,,1,,6919,2,1,Clint  Wyley,'576':3 '88415':8 'clayton':6 'clint':1 'nm':7 'road':5 'wyley':2 'zurick':4,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19878,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19208,,David,,Graham,,,670 Kennedy,Des Moines,NM,88415,,,,,,,1,,6919,2,1,David  Graham,'670':3 '88415':8 'david':1 'des':5 'graham':2 'kennedi':4 'moin':6 'nm':7,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19877,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19207,,Tom,,Phelps,,,1709 St. Andrews Drive,Clovis,NM,88101,,,,,,,1,,6919,2,1,Tom  Phelps,'1709':3 '88101':9 'andrew':5 'clovi':7 'drive':6 'nm':8 'phelp':2 'st':4 'tom':1,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
19884,100.0,2004-11-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19214,,Kendyl,,Monroe,,,189 Sayre Road,Seneca,NM,88415,,,,,,,1,,6919,2,1,Kendyl  Monroe,'189':3 '88415':8 'kendyl':1 'monro':2 'nm':7 'road':5 'sayr':4 'seneca':6,Monetary contribution,1358,Brian Brian Moore,candidate,2004-12-02 07:00:00+00:00,Third General
