id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
103245,100.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1159829,,Mary,,Mayfield,,,812 Hines Ave,Tucumcari,New Mexico,88401,,,,,,,1,,8641,2,1,Mary  Mayfield,'812':3 '88401':9 'ave':5 'hine':4 'mari':1 'mayfield':2 'mexico':8 'new':7 'tucumcari':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106566,1000.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163150,,Lowell,H,Lebermann,,,3834 Promontory Point Dr,Austin,Texas,78744-1100,,,,,,,1,,8641,2,1,Lowell H Lebermann,'-1100':11 '3834':4 '78744':10 'austin':8 'dr':7 'h':2 'lebermann':3 'lowel':1 'point':6 'promontori':5 'texa':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
162812,1250.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1164014,,Mr. and Mrs. Sonny,,Otero,,,1322 Paseo De Peralta,Santa Fe,New Mexico,87501-4325,,,,,,,1,,8641,2,2,Mr. and Mrs. Sonny  Otero,'-4325':15 '1322':6 '87501':14 'de':8 'fe':11 'mexico':13 'mr':1 'mrs':3 'new':12 'otero':5 'paseo':7 'peralta':9 'santa':10 'sonni':4,In Kind contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
103083,500.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1159667,,James,,Wall,,AMREP Southwest Inc,333 Rio Rancho Dr NE,Rio Rancho,New Mexico,87124,,,,,,,11,,8641,2,1,AMREP Southwest Inc,"'333':6 '87124':15 'amrep':1 'dr':9 'inc':3 'jame':4 'mexico':14 'ne':10 'new':13 'rancho':8,12 'rio':7,11 'southwest':2 'wall':5",Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
107005,100.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163589,,Stuart,S,Kelter,,,400 Bason Dr,Las Cruces,New Mexico,88005,,,,,,,1,,8641,2,1,Stuart S Kelter,'400':4 '88005':11 'bason':5 'cruce':8 'dr':6 'kelter':3 'las':7 'mexico':10 'new':9 'stuart':1,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106363,2500.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1162947,,,,,,Sunray Gaming of New Mexico,39 Road 5568,Farmington,New Mexico,87401,,,,,,,11,,8641,2,1,Sunray Gaming of New Mexico,"'39':6 '5568':8 '87401':12 'farmington':9 'game':2 'mexico':5,11 'new':4,10 'road':7 'sunray':1",Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
106996,100.0,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1163580,,David,,Heard,,,2741 Indian School Rd. NE,Albuquerque,New Mexico,87106,,,,,,,1,,8641,2,1,David  Heard,'2741':3 '87106':11 'albuquerqu':8 'david':1 'heard':2 'indian':4 'mexico':10 'ne':7 'new':9 'rd':6 'school':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
104224,250.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1160808,,Stanley,N,Hatch,,,7201 Carson Trl Nw,Albuquerque,New Mexico,87120-2904,,,,,,,1,,8641,2,1,Stanley N Hatch,'-2904':12 '7201':4 '87120':11 'albuquerqu':8 'carson':5 'hatch':3 'mexico':10 'n':2 'new':9 'nw':7 'stanley':1 'trl':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
103043,50.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1159627,,Patricia,A,Barela,,,4148 Rancho Alegre Rd NW,Albuquerque,New Mexico,87120-5374,,,,,,,1,,8641,2,1,Patricia A Barela,'-5374':13 '4148':4 '87120':12 'albuquerqu':9 'alegr':6 'barela':3 'mexico':11 'new':10 'nw':8 'patricia':1 'rancho':5 'rd':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100957,20.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157541,,Betty,,Castillo,,,4867 Charlotte Ct NE,Albuquerque,New Mexico,87109-3009,,,,,,,1,,8641,2,1,Betty  Castillo,'-3009':11 '4867':3 '87109':10 'albuquerqu':7 'betti':1 'castillo':2 'charlott':4 'ct':5 'mexico':9 'ne':6 'new':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100858,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157442,,Norma,A,Styner,,,1828 Hoffman Hill Blvd,Dupont,Washington,98327-8739,,,,,,,1,,8641,2,1,Norma A Styner,'-8739':11 '1828':4 '98327':10 'blvd':7 'dupont':8 'hill':6 'hoffman':5 'norma':1 'styner':3 'washington':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101039,1000.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157623,,Irene,E M,Kamm,,,5400 Vantage Point Rd Apt P12,Columbia,Maryland,21044-2990,,,,,,,1,,8641,2,1,Irene E M Kamm,'-2990':14 '21044':13 '5400':5 'apt':9 'columbia':11 'e':2 'iren':1 'kamm':4 'm':3 'maryland':12 'p12':10 'point':7 'rd':8 'vantag':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101172,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157756,,Lynne,A,Foss,,,1628 Blair Ct NE,Albuquerque,New Mexico,87112-4882,,,,,,,1,,8641,2,1,Lynne A Foss,'-4882':12 '1628':4 '87112':11 'albuquerqu':8 'blair':5 'ct':6 'foss':3 'lynn':1 'mexico':10 'ne':7 'new':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101093,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157677,,Richard,W.,Arndt,,,619 Rosemont Ave,Los Angeles,California,90026-4033,,,,,,,1,,8641,2,1,Richard W. Arndt,'-4033':11 '619':4 '90026':10 'angel':8 'arndt':3 'ave':6 'california':9 'los':7 'richard':1 'rosemont':5 'w':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101014,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157598,,Ginny,,Klaus,,,547 Emerald Ct,Aurora,Ohio,44202-7851,,,,,,,1,,8641,2,1,Ginny  Klaus,'-7851':9 '44202':8 '547':3 'aurora':6 'ct':5 'emerald':4 'ginni':1 'klaus':2 'ohio':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100856,75.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157440,,Joyce,,Talal,,,60 Laidley St,San Francisco,California,94131-2733,,,,,,,1,,8641,2,1,Joyce  Talal,'-2733':10 '60':3 '94131':9 'california':8 'francisco':7 'joyc':1 'laidley':4 'san':6 'st':5 'talal':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100979,50.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157563,,E.,Jeanne,Whitesell,,,3729 Goldcrest Hts NW,Olympia,Washington,98502-4005,,,,,,,1,,8641,2,1,E. Jeanne Whitesell,'-4005':11 '3729':4 '98502':10 'e':1 'goldcrest':5 'hts':6 'jeann':2 'nw':7 'olympia':8 'washington':9 'whitesel':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100891,20.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157475,,Corning,,Chisholm,,,262 Kendal Dr,Oberlin,Ohio,44074-1910,,,,,,,1,,8641,2,1,Corning  Chisholm,'-1910':9 '262':3 '44074':8 'chisholm':2 'corn':1 'dr':5 'kendal':4 'oberlin':6 'ohio':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101130,50.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157714,,Clement,F.,Burnap,,,657 Tarryton Isle,Alameda,California,94501-5645,,,,,,,1,,8641,2,1,Clement F. Burnap,'-5645':10 '657':4 '94501':9 'alameda':7 'burnap':3 'california':8 'clement':1 'f':2 'isl':6 'tarryton':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101068,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157652,,Robert,D,Spitzer,,,PO Box 1731,Crystal Bay,Nevada,89402-1731,,,,,,,1,,8641,2,1,Robert D Spitzer,'-1731':11 '1731':6 '89402':10 'bay':8 'box':5 'crystal':7 'd':2 'nevada':9 'po':4 'robert':1 'spitzer':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101086,50.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157670,,Barbara,,Wachtel,,,9308 Grassy Butte Ct,Las Vegas,Nevada,89149-0113,,,,,,,1,,8641,2,1,Barbara  Wachtel,'-0113':11 '89149':10 '9308':3 'barbara':1 'butt':5 'ct':6 'grassi':4 'las':7 'nevada':9 'vega':8 'wachtel':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100915,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157499,,A,Loran,Olsen,,,1132 Highland St,Port Angeles,Washington,98362-2730,,,,,,,1,,8641,2,1,A Loran Olsen,'-2730':11 '1132':4 '98362':10 'angel':8 'highland':5 'loran':2 'olsen':3 'port':7 'st':6 'washington':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101219,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157803,,Stanley,,Zoll,,,167 Cross St,Stoughton,Massachusetts,02072-1635,,,,,,,1,,8641,2,1,Stanley  Zoll,'-1635':9 '02072':8 '167':3 'cross':4 'massachusett':7 'st':5 'stanley':1 'stoughton':6 'zoll':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100941,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157525,,Irvin,L.,Steinbach,,,6 Cross Keys Rd Apt E,Baltimore,Maryland,21210-1717,,,,,,,1,,8641,2,1,Irvin L. Steinbach,'-1717':13 '21210':12 '6':4 'apt':8 'baltimor':10 'cross':5 'e':9 'irvin':1 'key':6 'l':2 'maryland':11 'rd':7 'steinbach':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100862,10.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157446,,Laurence,,Smelser,,,2885 Willow Rd Trlr 38,San Pablo,California,94806-3759,,,,,,,1,,8641,2,1,Laurence  Smelser,'-3759':12 '2885':3 '38':7 '94806':11 'california':10 'laurenc':1 'pablo':9 'rd':5 'san':8 'smelser':2 'trlr':6 'willow':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101218,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157802,,Eric,,Bradford,,,1228 Sequoia Pl,Davis,California,95616-2064,,,,,,,1,,8641,2,1,Eric  Bradford,'-2064':9 '1228':3 '95616':8 'bradford':2 'california':7 'davi':6 'eric':1 'pl':5 'sequoia':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101041,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157625,,Margaret,,Roehrig,,,1805 W 30th St,Austin,Texas,78703-1825,,,,,,,1,,8641,2,1,Margaret  Roehrig,'-1825':10 '1805':3 '30th':5 '78703':9 'austin':7 'margaret':1 'roehrig':2 'st':6 'texa':8 'w':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100866,35.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157450,,Thomas,J,Quirk,,,PO Box 863,Placitas,New Mexico,87043-0863,,,,,,,1,,8641,2,1,Thomas J Quirk,'-0863':11 '863':6 '87043':10 'box':5 'j':2 'mexico':9 'new':8 'placita':7 'po':4 'quirk':3 'thoma':1,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100903,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157487,,Rafaelita,,Chavez,,,4316 Summit Ln,Las Cruces,New Mexico,88011-7552,,,,,,,1,,8641,2,1,Rafaelita  Chavez,'-7552':11 '4316':3 '88011':10 'chavez':2 'cruce':7 'las':6 'ln':5 'mexico':9 'new':8 'rafaelita':1 'summit':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100865,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157449,,William,,Gruber,,,457 Mount Auburn St,Cambridge,Massachusetts,02138-5500,,,,,,,1,,8641,2,1,William  Gruber,'-5500':10 '02138':9 '457':3 'auburn':5 'cambridg':7 'gruber':2 'massachusett':8 'mount':4 'st':6 'william':1,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101179,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157763,,Stanley,,Whisenhunt,,,4309 Hearthstone Ct,Abilene,Texas,79606-2650,,,,,,,1,,8641,2,1,Stanley  Whisenhunt,'-2650':9 '4309':3 '79606':8 'abilen':6 'ct':5 'hearthston':4 'stanley':1 'texa':7 'whisenhunt':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101089,35.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157673,,Edward,,Page,,,PO Box 237,Blue Hill,Maine,04614-0237,,,,,,,1,,8641,2,1,Edward  Page,'-0237':10 '04614':9 '237':5 'blue':6 'box':4 'edward':1 'hill':7 'main':8 'page':2 'po':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100963,50.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157547,,O.,K,Shannon,,,424 Sosaya Ln,Santa Fe,New Mexico,87505-2852,,,,,,,1,,8641,2,1,O. K Shannon,'-2852':12 '424':4 '87505':11 'fe':8 'k':2 'ln':6 'mexico':10 'new':9 'o':1 'santa':7 'shannon':3 'sosaya':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101232,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157816,,James,A,Walker,,,1604 Hasosaw Nene,Tallahassee,Florida,32301-5832,,,,,,,1,,8641,2,1,James A Walker,'-5832':10 '1604':4 '32301':9 'florida':8 'hasosaw':5 'jame':1 'nene':6 'tallahasse':7 'walker':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101001,35.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157585,,John,,Purtle,,,6291 Prince St,Conway,Arkansas,72034-7926,,,,,,,1,,8641,2,1,John  Purtle,'-7926':9 '6291':3 '72034':8 'arkansa':7 'conway':6 'john':1 'princ':4 'purtl':2 'st':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100921,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157505,,Silas,G.,Bridges,,,509 E Amazon St,Portales,New Mexico,88130-5401,,,,,,,1,,8641,2,1,Silas G. Bridges,'-5401':12 '509':4 '88130':11 'amazon':6 'bridg':3 'e':5 'g':2 'mexico':10 'new':9 'portal':8 'sila':1 'st':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100999,75.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157583,,Roger,,Wells,,,2304 Walnut Ave,Manhattan Beach,California,90266-2847,,,,,,,1,,8641,2,1,Roger  Wells,'-2847':10 '2304':3 '90266':9 'ave':5 'beach':7 'california':8 'manhattan':6 'roger':1 'walnut':4 'well':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100842,5.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157426,,Eve,,Dobkings-Ash,,,1201 S 89th East Ave,Tulsa,Oklahoma,74112-7935,,,,,,,1,,8641,2,1,Eve  Dobkings-Ash,'-7935':13 '1201':5 '74112':12 '89th':7 'ash':4 'ave':9 'dobk':3 'dobkings-ash':2 'east':8 'eve':1 'oklahoma':11 'tulsa':10,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101102,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157686,,Mark,A,Smith,,,116 Inverness Dr E Ste 207,Englewood,Colorado,80112-5125,,,,,,,1,,8641,2,1,Mark A Smith,'-5125':13 '116':4 '207':9 '80112':12 'colorado':11 'dr':6 'e':7 'englewood':10 'inver':5 'mark':1 'smith':3 'ste':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101225,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157809,,Benjamin,G,Ruekberg,,,301 Gotham Way,Saint James,New York,11780-3363,,,,,,,1,,8641,2,1,Benjamin G Ruekberg,'-3363':12 '11780':11 '301':4 'benjamin':1 'g':2 'gotham':5 'jame':8 'new':9 'ruekberg':3 'saint':7 'way':6 'york':10,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101049,50.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157633,,Gail,,Irby,,,1641 Sam Houston St,Harlingen,Texas,78550-8139,,,,,,,1,,8641,2,1,Gail  Irby,'-8139':10 '1641':3 '78550':9 'gail':1 'harlingen':7 'houston':5 'irbi':2 'sam':4 'st':6 'texa':8,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101079,10.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157663,,Betty,,Reznak,,,97 Plain Dealing Rd,Magnolia,Delaware,19962-1132,,,,,,,1,,8641,2,1,Betty  Reznak,'-1132':10 '19962':9 '97':3 'betti':1 'deal':5 'delawar':8 'magnolia':7 'plain':4 'rd':6 'reznak':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100859,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157443,,Ann,,Craig,,,22161 Chittenden Rd,Corning,California,96021-9738,,,,,,,1,,8641,2,1,Ann  Craig,'-9738':9 '22161':3 '96021':8 'ann':1 'california':7 'chittenden':4 'corn':6 'craig':2 'rd':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101213,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157797,,C,,Wilson,,,1115 Lincoln Dr,West Chester,Pennsylvania,19380-5721,,,,,,,1,,8641,2,1,C  Wilson,'-5721':10 '1115':3 '19380':9 'c':1 'chester':7 'dr':5 'lincoln':4 'pennsylvania':8 'west':6 'wilson':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100907,10.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157491,,Karl,,Cobado,,,7498 S Grove Rd,Franklinville,New York,14737-9614,,,,,,,1,,8641,2,1,Karl  Cobado,'-9614':11 '14737':10 '7498':3 'cobado':2 'franklinvill':7 'grove':5 'karl':1 'new':8 'rd':6 'york':9,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100887,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157471,,Deborah,K,Hermann,,,34 Prospect Park,Newtonville,Massachusetts,02460-2309,,,,,,,1,,8641,2,1,Deborah K Hermann,'-2309':10 '02460':9 '34':4 'deborah':1 'hermann':3 'k':2 'massachusett':8 'newtonvill':7 'park':6 'prospect':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101064,25.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157648,,Ferdinand,A,Rocke,,,4210 NE 16th Ter,Oakland Park,Florida,33334-5414,,,,,,,1,,8641,2,1,Ferdinand A Rocke,'-5414':12 '16th':6 '33334':11 '4210':4 'ferdinand':1 'florida':10 'ne':5 'oakland':8 'park':9 'rock':3 'ter':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100933,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157517,,Lynn,,Harris,,,61 Camino Pacifico,Santa Fe,New Mexico,87508-8957,,,,,,,1,,8641,2,1,Lynn  Harris,'-8957':11 '61':3 '87508':10 'camino':4 'fe':7 'harri':2 'lynn':1 'mexico':9 'new':8 'pacifico':5 'santa':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101085,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157669,,Lawrence,W,Smith,,,PO Box 253,Roseburg,Oregon,97470-0044,,,,,,,1,,8641,2,1,Lawrence W Smith,'-0044':10 '253':6 '97470':9 'box':5 'lawrenc':1 'oregon':8 'po':4 'roseburg':7 'smith':3 'w':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101025,20.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157609,,L,Joseph,Hendricks,,,5 La Paloma,Campbell,California,95008-4202,,,,,,,1,,8641,2,1,L Joseph Hendricks,'-4202':10 '5':4 '95008':9 'california':8 'campbel':7 'hendrick':3 'joseph':2 'l':1 'la':5 'paloma':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100832,15.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157416,,Donald,,Dawkins,,,2030 Saint George Ave,Winter Park,Florida,32789-6205,,,,,,,1,,8641,2,1,Donald  Dawkins,'-6205':11 '2030':3 '32789':10 'ave':6 'dawkin':2 'donald':1 'florida':9 'georg':5 'park':8 'saint':4 'winter':7,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100820,50.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157404,,Gary,G,King,,,1702 Park Ave,Alamogordo,New Mexico,88310-3957,,,,,,,1,,8641,2,1,Gary G King,'-3957':11 '1702':4 '88310':10 'alamogordo':7 'ave':6 'g':2 'gari':1 'king':3 'mexico':9 'new':8 'park':5,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100985,100.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157569,,Sue,S.,Kemp,,,271 Seale Ave,Palo Alto,California,94301-3732,,,,,,,1,,8641,2,1,Sue S. Kemp,'-3732':11 '271':4 '94301':10 'alto':8 'ave':6 'california':9 'kemp':3 'palo':7 'seal':5 'sue':1,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101195,50.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157779,,Martha,,Killebrew,,,6100 Contra Costa Rd,Oakland,California,94618-2141,,,,,,,1,,8641,2,1,Martha  Killebrew,'-2141':10 '6100':3 '94618':9 'california':8 'contra':4 'costa':5 'killebrew':2 'martha':1 'oakland':7 'rd':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101177,10.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157761,,Judith,I,Forney,,,457 Spanish Trl,Las Cruces,New Mexico,88001-7597,,,,,,,1,,8641,2,1,Judith I Forney,'-7597':12 '457':4 '88001':11 'cruce':8 'forney':3 'judith':1 'las':7 'mexico':10 'new':9 'spanish':5 'trl':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100841,50.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157425,,Josie,,Ortiz,,,308 Meadow Ln,Los Alamos,New Mexico,87544-3712,,,,,,,1,,8641,2,1,Josie  Ortiz,'-3712':11 '308':3 '87544':10 'alamo':7 'josi':1 'ln':5 'los':6 'meadow':4 'mexico':9 'new':8 'ortiz':2,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100924,75.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157508,,Arthur,,Grantz,,,930 Van Auken Cir,Palo Alto,California,94303-3841,,,,,,,1,,8641,2,1,Arthur  Grantz,'-3841':11 '930':3 '94303':10 'alto':8 'arthur':1 'auken':5 'california':9 'cir':6 'grantz':2 'palo':7 'van':4,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
101027,10.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157611,,Ceasar,,Dominguez,,,1404 Guthrie Dr,Waco,Texas,76710-4832,,,,,,,1,,8641,2,1,Ceasar  Dominguez,'-4832':9 '1404':3 '76710':8 'ceasar':1 'dominguez':2 'dr':5 'guthri':4 'texa':7 'waco':6,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
100966,75.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1157550,,R.,B.,Wilson,,,5202 Loyola Ave,Westminster,California,92683-2725,,,,,,,1,,8641,2,1,R. B. Wilson,'-2725':10 '5202':4 '92683':9 'ave':6 'b':2 'california':8 'loyola':5 'r':1 'westminst':7 'wilson':3,Monetary contribution,1535,William 'Bill' Richardson- Governor,candidate,2006-10-10 06:00:00+00:00,First General
