id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
29003,500.0,2005-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42936,,,,,,Bowlin Travel Inc,150 Louisiana N.E.,"Albuquerque, NM",NM,87108,,,,,,,11,,6891,2,1,Bowlin Travel Inc,"'150':4 '87108':10 'albuquerqu':7 'bowlin':1 'inc':3 'louisiana':5 'n.e':6 'nm':8,9 'travel':2",Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29016,300.0,2005-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42963,,,,,,Southern Wine & Spirits of NM,1601 Commercial N.E.,Albuquerque,NM,87102,,,,,,,11,,6891,2,1,Southern Wine & Spirits of NM ,"'1601':6 '87102':11 'albuquerqu':9 'commerci':7 'n.e':8 'nm':5,10 'southern':1 'spirit':3 'wine':2",Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29010,500.0,2005-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,42950,,,,,,Bowlin Travel Inc,150 Louisiana N.E.,Albuquerque,NM,87108,,,,,,,11,,6891,2,1,Bowlin Travel Inc,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'inc':3 'louisiana':5 'n.e':6 'nm':8 'travel':2,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29039,250.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43014,,,,,,Cagle and Associates,P.O. Box 67170,Albuquerque,NM,87193,,,,,,,11,,6891,2,1,Cagle and Associates ,'67170':6 '87193':9 'albuquerqu':7 'associ':3 'box':5 'cagl':1 'nm':8 'p.o':4,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29066,500.0,2005-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43050,,,,,,"Anheuser-Busch Cos., Inc",4321 Yale N.E.,Albuquerque,NM,87107,,,,,,,11,,6891,2,1,"Anheuser-Busch Cos., Inc",'4321':6 '87107':11 'albuquerqu':9 'anheus':2 'anheuser-busch':1 'busch':3 'cos':4 'inc':5 'n.e':8 'nm':10 'yale':7,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29056,2500.0,2005-05-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43034,,,,,,NM Medical Political,"A Separate Segregated Fund 	_x000D_
_x000D_",Albuquerque,NM,87102,,,,,,,11,,6891,2,1,NM Medical Political ,"'87102':12 'albuquerqu':10 'fund':7 'medic':2 'nm':1,11 'polit':3 'segreg':6 'separ':5 'x000d':8,9",Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29071,100.0,2005-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,43059,,,,,,The Advantage,1355 Wagon Train S.E.,"Albuquerque,",NM,87123,,,,,,,11,,6891,2,1,The Advantage ,'1355':3 '87123':9 'advantag':2 'albuquerqu':7 'nm':8 's.e':6 'train':5 'wagon':4,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29788,300.0,2005-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44470,,,,,,Bob Barberousse,2200 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,6891,2,1,Bob Barberousse ,'2200':3 '87505':9 'barberouss':2 'bob':1 'brother':4 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29795,250.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44477,,,,,,New Mexico Dental Political 	Action Comm.,8909 5th N.W.,Albuquerque,NM,87114,,,,,,,11,,6891,2,1,New Mexico Dental Political 	Action Comm. ,'5th':8 '87114':12 '8909':7 'action':5 'albuquerqu':10 'comm':6 'dental':3 'mexico':2 'n.w':9 'new':1 'nm':11 'polit':4,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29791,300.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44473,,,,,,Virtue Najjar & Brown,P.O. Box 22295,Santa Fe,NM,87502,,,,,,,11,,6891,2,1,Virtue Najjar & Brown ,'22295':6 '87502':10 'box':5 'brown':3 'fe':8 'najjar':2 'nm':9 'p.o':4 'santa':7 'virtu':1,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29802,250.0,2005-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44487,,,,,,Maloof Distributing,P.O. Box 27821,"Albuquerque,",NM,87125,,,,,,,11,,6891,2,1,Maloof Distributing ,'27821':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'maloof':1 'nm':7 'p.o':3,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29779,100.0,2005-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44460,,,,,,Conrad Colbert,10713 Pennyback Park Dr. N.E.,Albuquerque,NM,87123,,,,,,,11,,6891,2,1,Conrad Colbert,'10713':3 '87123':10 'albuquerqu':8 'colbert':2 'conrad':1 'dr':6 'n.e':7 'nm':9 'park':5 'pennyback':4,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29783,500.0,2005-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44465,,,,,,New Mexico Petroleum Marketers,P.O. Box 92366,Albuquerque,NM,87199,,,,,,,11,,6891,2,1,New Mexico Petroleum Marketers ,'87199':10 '92366':7 'albuquerqu':8 'box':6 'market':4 'mexico':2 'new':1 'nm':9 'p.o':5 'petroleum':3,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29782,125.0,2005-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44463,,,,,,J.D. Bullington,708 Peachtree S.E.,Rio Rancho,NM,87124,,,,,,,11,,6891,2,1,J.D. Bullington 	,'708':3 '87124':9 'bullington':2 'j.d':1 'nm':8 'peachtre':4 'rancho':7 'rio':6 's.e':5,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29785,1000.0,2005-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44467,,,,,,Group West Advertising,"2535 Wyoming N.E., Suite A-2",Albuquerque,NM,87112,,,,,,,11,,6891,2,1,Group West Advertising ,'-2':9 '2535':4 '87112':12 'advertis':3 'albuquerqu':10 'group':1 'n.e':6 'nm':11 'suit':7 'west':2 'wyom':5,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29810,100.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44497,,,,,,Robert McBride,7809 Spain N. E.,Albuquerque,NM,87109,,,,,,,11,,6891,2,1,Robert McBride ,'7809':3 '87109':9 'albuquerqu':7 'e':6 'mcbride':2 'n':5 'nm':8 'robert':1 'spain':4,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29806,100.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44492,,,,,,Carlos Romero,1606 W. Shadowood Lane,Espanola,NM,87531,,,,,,,11,,6891,2,1,Carlos Romero,'1606':3 '87531':9 'carlo':1 'espanola':7 'lane':6 'nm':8 'romero':2 'shadowood':5 'w':4,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29814,250.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44502,,,,,,Diana Dal Santa/Fred O’Chesky,4139 Coe Dr. N. E.,Albuquerque,NM,87110,,,,,,,11,,6891,2,1,Diana Dal Santa/Fred O�Chesky,'4139':6 '87110':13 'albuquerqu':11 'cheski':5 'coe':7 'dal':2 'diana':1 'dr':8 'e':10 'n':9 'nm':12 'o':4 'santa/fred':3,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29786,500.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44468,,,,,,Shoats & Weaks,9631 4th N. W.,"Albuquerque,",NM,87114,,,,,,,11,,6891,2,1,Shoats & Weaks ,'4th':4 '87114':9 '9631':3 'albuquerqu':7 'n':5 'nm':8 'shoat':1 'w':6 'weak':2,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29798,200.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44482,,,,,,Edwin Mahr,1509 Silver S.W.,Albuquerque,NM,87104,,,,,,,11,,6891,2,1,Edwin Mahr 	,'1509':3 '87104':8 'albuquerqu':6 'edwin':1 'mahr':2 'nm':7 's.w':5 'silver':4,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29803,250.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44488,,,,,,Ricardo Barros,1406 Atrisco N. W.,"Albuquerque,",NM,87105,,,,,,,11,,6891,2,1,Ricardo Barros ,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'n':5 'nm':8 'ricardo':1 'w':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29836,200.0,2005-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44531,,,,,,Minda McGongle,P.O. Box 37178,Albuquerque,NM,87187,,,,,,,11,,6891,2,1,Minda McGongle ,'37178':5 '87187':8 'albuquerqu':6 'box':4 'mcgongl':2 'minda':1 'nm':7 'p.o':3,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29830,2000.0,2005-06-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44525,,,,,,New Mexico Eye PAC,8100 M-4 Wyoming N.E.,Albuquerque,NM,87110,,,,,,,11,,6891,2,1,New Mexico Eye PAC ,'-4':7 '8100':5 '87110':12 'albuquerqu':10 'eye':3 'm':6 'mexico':2 'n.e':9 'new':1 'nm':11 'pac':4 'wyom':8,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29820,1000.0,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44512,,,,,,Consumer Lending Advocates,"7920 Belt Line Rd., Ste 600",Dallas,TX,75254,,,,,,,11,,6891,2,1,Consumer Lending Advocates ,'600':9 '75254':12 '7920':4 'advoc':3 'belt':5 'consum':1 'dalla':10 'lend':2 'line':6 'rd':7 'ste':8 'tx':11,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29841,200.0,2005-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44537,,,,,,Distilled Spirits Council,"1250 Eye Street N.W., Ste 400",Washington,DC,20005,,,,,,,11,,6891,2,1,Distilled Spirits Council ,'1250':4 '20005':12 '400':9 'council':3 'dc':11 'distil':1 'eye':5 'n.w':7 'spirit':2 'ste':8 'street':6 'washington':10,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29849,1000.0,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44552,,,,,,Premier Distributing Co,P.O. Box 25806,Albuqurque,NM,87125,,,,,,,11,,6891,2,1,Premier Distributing Co,'25806':6 '87125':9 'albuqurqu':7 'box':5 'co':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29854,200.0,2005-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44561,,,,,,John Thompson,P.O. Box 27055,Albuquerque,NM,87125,,,,,,,11,,6891,2,1,John Thompson ,'27055':5 '87125':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'p.o':3 'thompson':2,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29851,200.0,2005-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44557,,,,,,New Mexico Independent Finance Assoc.,P.O. Box 81410,Albuquerque,NM,87198,,,,,,,11,,6891,2,1,New Mexico Independent Finance Assoc. ,'81410':8 '87198':11 'albuquerqu':9 'assoc':5 'box':7 'financ':4 'independ':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29857,3000.0,2005-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44566,,,,,,Group West Advertising,"2535 Wyoming N.E., Ste A-2",Albuquerque,NM,87112,,,,,,,11,,6891,2,1,Group West Advertising ,'-2':9 '2535':4 '87112':12 'advertis':3 'albuquerqu':10 'group':1 'n.e':6 'nm':11 'ste':7 'west':2 'wyom':5,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29859,300.0,2005-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44569,,,,,,ACLI New Mexico,"101 Constitution N.W., Ste 700","Washington,",DC,20001,,,,,,,11,,6891,2,1,ACLI New Mexico ,'101':4 '20001':11 '700':8 'ac':1 'constitut':5 'dc':10 'mexico':3 'n.w':6 'new':2 'ste':7 'washington':9,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29865,500.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44579,,,,,,New Mexico Bankers Association,"7770 Jefferson N. E., Ste 300",Albuquerque,NM,87109,,,,,,,11,,6891,2,1,New Mexico Bankers Association ,'300':10 '7770':5 '87109':13 'albuquerqu':11 'associ':4 'banker':3 'e':8 'jefferson':6 'mexico':2 'n':7 'new':1 'nm':12 'ste':9,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29864,500.0,2005-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44576,,,,,,New Mexico Medical Political Comm.,A Separate Segregated Fund,Albuquerque,NM,87102,,,,,,,11,,6891,2,1,New Mexico Medical Political Comm. ,'87102':12 'albuquerqu':10 'comm':5 'fund':9 'medic':3 'mexico':2 'new':1 'nm':11 'polit':4 'segreg':8 'separ':7,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29869,400.0,2005-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44588,,,,,,GlaxoSmithKline,P.O. Box 13681,"Philadelphia,",PA,19101,,,,,,,11,,6891,2,1,GlaxoSmithKline ,'13681':4 '19101':7 'box':3 'glaxosmithklin':1 'p.o':2 'pa':6 'philadelphia':5,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29873,500.0,2005-11-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44594,,,,,,Caremark,P.O. Box 52115,"Phoenix,",AZ,85072,,,,,,,11,,6891,2,1,Caremark ,'52115':4 '85072':7 'az':6 'box':3 'caremark':1 'p.o':2 'phoenix':5,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29875,500.0,2005-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44597,,,,,,New Mexico Horsemen’s Association,P.O.  Box 8695,Albuquerque,NM,87198,,,,,,,11,,6891,2,1,New Mexico Horsemen�s Association ,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29892,500.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44622,,,,,,ChevronTexaco,P.O. Box 9034,"Concord,",CA,94524,,,,,,,11,,6891,2,1,ChevronTexaco,'9034':4 '94524':7 'box':3 'ca':6 'chevrontexaco':1 'concord':5 'p.o':2,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29879,100.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44603,,,,,,Robert McBride,7809 Spain N. E.,Albuquerque,NM,87109,,,,,,,11,,6891,2,1,Robert McBride ,'7809':3 '87109':9 'albuquerqu':7 'e':6 'mcbride':2 'n':5 'nm':8 'robert':1 'spain':4,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29883,50.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44609,,,,,,Donald Leonard,201 Lomas N. W.,Albuquerque,NM,87102,,,,,,,11,,6891,2,1,Donald Leonard ,'201':3 '87102':9 'albuquerqu':7 'donald':1 'leonard':2 'loma':4 'n':5 'nm':8 'w':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29886,500.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44613,,,,,,World  Wide Tavern,8201 San Pedro N.E.,Albuquerque,NM,87113,,,,,,,11,,6891,2,1,World  Wide Tavern 	,'8201':4 '87113':10 'albuquerqu':8 'n.e':7 'nm':9 'pedro':6 'san':5 'tavern':3 'wide':2 'world':1,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29877,200.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44600,,,,,,Edwin Mahr,1509 Silver S.W.,Albuquerque,NM,87104,,,,,,,11,,6891,2,1,Edwin Mahr ,'1509':3 '87104':8 'albuquerqu':6 'edwin':1 'mahr':2 'nm':7 's.w':5 'silver':4,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29888,250.0,2005-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44617,,,,,,Ricardo Barros,918 7th St. N. W.,Albuquerque,NM,87102,,,,,,,11,,6891,2,1,Ricardo Barros ,'7th':4 '87102':10 '918':3 'albuquerqu':8 'barro':2 'n':6 'nm':9 'ricardo':1 'st':5 'w':7,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29895,400.0,2005-11-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44628,,,,,,HealthCare Service Corp,300 East Randolph,"Chicago,",IL,60601,,,,,,,11,,6891,2,1,HealthCare Service Corp ,'300':4 '60601':9 'chicago':7 'corp':3 'east':5 'healthcar':1 'il':8 'randolph':6 'servic':2,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29899,300.0,2005-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44634,,,,,,Pacific Rim Capital Alliance,2415 E. Camelback Rd. Ste. 560,"Phoenix,",AZ,85016,,,,,,,11,,6891,2,1,Pacific Rim Capital Alliance ,'2415':5 '560':10 '85016':13 'allianc':4 'az':12 'camelback':7 'capit':3 'e':6 'pacif':1 'phoenix':11 'rd':8 'rim':2 'ste':9,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29901,150.0,2005-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44640,,,,,,"The 409 Group, Inc",5155 Financial Way,Mason,OH,45040,,,,,,,11,,6891,2,1,"The 409 Group, Inc",'409':2 '45040':10 '5155':5 'financi':6 'group':3 'inc':4 'mason':8 'oh':9 'way':7,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30023,200.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44839,,,,,,Q-West New Mexico,400 Tijeras N.W.,Albuquerque,NM,87102,,,,,,,11,,6891,2,1,Q-West New Mexico ,'400':6 '87102':11 'albuquerqu':9 'mexico':5 'n.w':8 'new':4 'nm':10 'q':2 'q-west':1 'tijera':7 'west':3,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29911,300.0,2005-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44657,,,,,,Enterprise Rent-a-Car Co.,600 Corporate  Park Dr.,"Saint Louis, MO  63105",MO,63105,,,,,,,11,,6891,2,1,Enterprise Rent-a-Car Co. ,"'600':7 '63105':14,16 'car':5 'co':6 'corpor':8 'dr':10 'enterpris':1 'loui':12 'mo':13,15 'park':9 'rent':3 'rent-a-car':2 'saint':11",Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29912,200.0,2005-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44662,,,,,,Advance America,135 N. Church Street,"Spartanburg,",SC,29300,,,,,,,11,,6891,2,1,Advance America ,'135':3 '29300':9 'advanc':1 'america':2 'church':5 'n':4 'sc':8 'spartanburg':7 'street':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29913,300.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44663,,,,,,"Waste Management, Inc.",P.O. Box 3027,"Houston, TX  77253",TX,77253,,,,,,,11,,6891,2,1,"Waste Management, Inc. 	","'3027':6 '77253':9,11 'box':5 'houston':7 'inc':3 'manag':2 'p.o':4 'tx':8,10 'wast':1",Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29998,150.0,2005-12-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44782,,,,,,NMCU PAC,9426 Indian School Rd. N.E.,Albuquerque,NM,87112,,,,,,,11,,6891,2,1,NMCU PAC ,'87112':10 '9426':3 'albuquerqu':8 'indian':4 'n.e':7 'nm':9 'nmcu':1 'pac':2 'rd':6 'school':5,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30008,350.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44797,,,,,,New Mexico Health PAC,2121 Osuna NE,Albuquerque,NM,87113,,,,,,,11,,6891,2,1,New Mexico Health PAC ,'2121':5 '87113':10 'albuquerqu':8 'health':3 'mexico':2 'ne':7 'new':1 'nm':9 'osuna':6 'pac':4,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29925,400.0,2005-12-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44683,,,,,,Jaraco,1829 Taylor Rd.,"Las Cruces,",NM,88007,,,,,,,11,,6891,2,1,Jaraco 	,'1829':2 '88007':8 'cruce':6 'jaraco':1 'las':5 'nm':7 'rd':4 'taylor':3,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30004,300.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44788,,,,,,Brownstein Hyatt Farber,410 17th Street 22nd floor,"Denver,",CO,80202,,,,,,,11,,6891,2,1,Brownstein Hyatt Farber ,'17th':5 '22nd':7 '410':4 '80202':11 'brownstein':1 'co':10 'denver':9 'farber':3 'floor':8 'hyatt':2 'street':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29927,200.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44686,,,,,,Diane Harrison Ogawa,1135 Narcisco St. N.E.,Albuquerque,NM,87112,,,,,,,11,,6891,2,1,Diane Harrison Ogawa ,'1135':4 '87112':10 'albuquerqu':8 'dian':1 'harrison':2 'n.e':7 'narcisco':5 'nm':9 'ogawa':3 'st':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30026,150.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44843,,,,,,"QC Holdings, Inc.","9401 Indian Creek Pkwy, Ste 1500","Overland Park,",KS,66210,,,,,,,11,,6891,2,1,"QC Holdings, Inc. ",'1500':9 '66210':13 '9401':4 'creek':6 'hold':2 'inc':3 'indian':5 'ks':12 'overland':10 'park':11 'pkwi':7 'qc':1 'ste':8,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29933,350.0,2005-12-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44696,,,,,,Shoats & Weaks,9631 4th St. N.W.,Albuquerque,NM,87114,,,,,,,11,,6891,2,1,Shoats & Weaks ,'4th':4 '87114':9 '9631':3 'albuquerqu':7 'n.w':6 'nm':8 'shoat':1 'st':5 'weak':2,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29940,200.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44708,,,,,,Ace Cash Express,1231 GreenWay Dr. #800,Irving,TX,75038,,,,,,,11,,6891,2,1,Ace Cash Express 	,'1231':4 '75038':10 '800':7 'ace':1 'cash':2 'dr':6 'express':3 'greenway':5 'irv':8 'tx':9,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
30005,500.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44791,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,,,,,,,11,,6891,2,1,Presbyterian Health Plan ,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29936,125.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44702,,,,,,Ronda Gilliland,500 Thoroughbred S. W.,Albuquerque,NM,87121,,,,,,,11,,6891,2,1,Ronda Gilliland 	,'500':3 '87121':9 'albuquerqu':7 'gilliland':2 'nm':8 'ronda':1 'thoroughbr':4 'w':6,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29935,250.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44699,,,,,,New Mexico Bankers Associates,"7770 Jefferson N.E., Suite 300",Albuquerque,NM,87109,,,,,,,11,,6891,2,1,New Mexico Bankers Associates ,'300':9 '7770':5 '87109':12 'albuquerqu':10 'associ':4 'banker':3 'jefferson':6 'mexico':2 'n.e':7 'new':1 'nm':11 'suit':8,Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
29960,1000.0,2005-12-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,44737,,,,,,Consumer Lending Advocates,"7920 Belt Line Rd., Ste 600_x000D_
_x000D_
7920 Belt Line Rd., Ste 600_x000D_
_x000D_",Dallas,TX,75254,,,,,,,11,,6891,2,1,Consumer Lending Advocates ,"'600':9,17 '75254':22 '7920':4,12 'advoc':3 'belt':5,13 'consum':1 'dalla':20 'lend':2 'line':6,14 'rd':7,15 'ste':8,16 'tx':21 'x000d':10,11,18,19",Monetary contribution,1561,Shannon Robinson,candidate,2006-05-08 06:00:00+00:00,First Primary
