id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
571279,100.0,2012-08-07 06:00:00+00:00,2012-08-22 21:55:06.669998+00:00,,,,,,Christine,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,United States,,,Attorney,,114707,1,16,27200,2,1,Christine Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'christin':1 'los':6 'nm':8 'st':5,Monetary contribution,5643,Citizens for Good Government,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571274,100.0,2012-08-07 06:00:00+00:00,2012-08-22 21:52:05.717000+00:00,4186,,,,,Harry,,Ettinger,,,55 Navajo Dr.,Los Alamos,NM,87544,United States,,,Retired,,114705,1,16,27200,2,1,Harry Ettinger,'55':3 '87544':9 'alamo':7 'dr':5 'etting':2 'harri':1 'los':6 'navajo':4 'nm':8,Monetary contribution,5643,Citizens for Good Government,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571277,100.0,2012-08-07 06:00:00+00:00,2012-08-22 21:53:40.313000+00:00,,,,,,John,C.,Hopkins,,,1251 41st St.,Los Alamos,NM,87544,United States,,,Retired,,114706,1,16,27200,2,1,John C. Hopkins,'1251':4 '41st':5 '87544':10 'alamo':8 'c':2 'hopkin':3 'john':1 'los':7 'nm':9 'st':6,Monetary contribution,5643,Citizens for Good Government,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571282,100.0,2012-08-13 06:00:00+00:00,2012-08-22 21:56:33.516997+00:00,1890,,,,,Greg,,Kendall,,,22 Short Dr.,Los Alamos,NM,87544,United States,,,Journalist,,114709,1,16,27200,2,1,Greg Kendall,'22':3 '87544':9 'alamo':7 'dr':5 'greg':1 'kendal':2 'los':6 'nm':8 'short':4,Monetary contribution,5643,Citizens for Good Government,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571284,10.73,2012-08-14 06:00:00+00:00,2012-08-22 22:00:08.517004+00:00,,"Purchased Tee Shirt from Red Barn Screen Prints, 2269 35th St.,Los Alamos NM 87544",Tee Shirt,,,Christine,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,United States,,,Attorney,,114707,1,16,27200,2,2,Christine Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'christin':1 'los':6 'nm':8 'st':5,In Kind contribution,5643,Citizens for Good Government,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571283,9.01,2012-08-15 06:00:00+00:00,2012-08-22 21:58:09.157003+00:00,,"Purchased Flyers from Aspen Copies, 1907 Central Ave, Los Alamos NM 87544.",Flyers,,,Christine,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,United States,,,Attorney,,114707,1,16,27200,2,2,Christine Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'christin':1 'los':6 'nm':8 'st':5,In Kind contribution,5643,Citizens for Good Government,pac,2012-09-10 06:00:00+00:00,First General Report 2012
571286,210.0,2012-08-22 06:00:00+00:00,2012-08-22 22:07:22.093000+00:00,,,Design logo and develop web site,,,Greg,,Kendall,,,22 Short Dr.,Los Alamos,NM,87544,United States,,,Journalist,,114709,1,16,27200,2,2,Greg Kendall,'22':3 '87544':9 'alamo':7 'dr':5 'greg':1 'kendal':2 'los':6 'nm':8 'short':4,In Kind contribution,5643,Citizens for Good Government,pac,2012-09-10 06:00:00+00:00,First General Report 2012
587926,40.19,2012-09-30 06:00:00+00:00,2012-09-30 21:34:19.087003+00:00,,Purchased at Metzger's Hdwe Los Alamos,Paint and supplies for signs,,,George,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,United States,,,,,114666,1,16,27948,2,2,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,In Kind contribution,5643,Citizens for Good Government,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
599991,200.0,2012-10-05 06:00:00+00:00,2012-10-15 21:26:31.242995+00:00,transfer,,,,,Kyle and Mike,,Wheeler,,,1855 Los Pueblos,Los Alamos,NM,87544,United States,,,,,129300,1,16,28450,2,1,Kyle and Mike Wheeler,"'1855':5 '87544':11 'alamo':9 'kyle':1 'los':6,8 'mike':3 'nm':10 'pueblo':7 'wheeler':4",Monetary contribution,5643,Citizens for Good Government,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
599998,100.0,2012-10-06 06:00:00+00:00,2012-10-15 21:30:01.260003+00:00,transfer,,,,,George,,Chandler,,,1208 9th Street,Los Alamos,NM,87544,United States,,,,,129304,1,,28450,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'street':5,Monetary contribution,5643,Citizens for Good Government,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600002,34.36,2012-10-06 06:00:00+00:00,2012-10-15 21:31:51.073003+00:00,,,supplies for signs,,,Christine,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,United States,,,Attorney,,114707,1,16,28450,2,2,Christine Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'christin':1 'los':6 'nm':8 'st':5,In Kind contribution,5643,Citizens for Good Government,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
599994,100.0,2012-10-08 06:00:00+00:00,2012-10-15 21:28:23.527001+00:00,3914,,,,,Mike,,Wismer,,,PO Box 763,Los Alamos,NM,87544,United States,,,,,129303,1,16,28450,2,1,Mike Wismer,'763':5 '87544':9 'alamo':7 'box':4 'los':6 'mike':1 'nm':8 'po':3 'wismer':2,Monetary contribution,5643,Citizens for Good Government,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
600089,100.0,2012-10-16 06:00:00+00:00,2012-10-16 15:38:25.423002+00:00,2856265,,,,,David,,Izraelovitz,,,660 Totavi,Los Alamos,NM,87544,United States,,,,,129348,1,16,28450,2,1,David Izraelovitz,'660':3 '87544':8 'alamo':6 'david':1 'izraelovitz':2 'los':5 'nm':7 'totavi':4,Monetary contribution,5643,Citizens for Good Government,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
603307,100.0,2012-10-25 06:00:00+00:00,2012-10-25 18:21:44.796998+00:00,,,,,,John,C.,Hopkins,,,1251 41st St.,Los Alamos,NM,87544,United States,,,Retired,,114706,1,16,28450,2,1,John C. Hopkins,'1251':4 '41st':5 '87544':10 'alamo':8 'c':2 'hopkin':3 'john':1 'los':7 'nm':9 'st':6,Monetary contribution,5643,Citizens for Good Government,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
620109,80.0,2012-11-02 06:00:00+00:00,2012-11-30 23:33:06.139996+00:00,,,,,,Christine,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,United States,,,Attorney,,114707,1,16,29670,2,1,Christine Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'christin':1 'los':6 'nm':8 'st':5,Monetary contribution,5643,Citizens for Good Government,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
