id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
393750,44.37,2011-06-08 06:00:00+00:00,2011-10-04 06:00:00+00:00,,,mileage in district for campaigning,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand  Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393752,44.37,2011-06-10 06:00:00+00:00,2011-10-04 06:00:00+00:00,,,mileage in district for campaigning,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand  Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392308,210.0,2011-07-01 06:00:00+00:00,2011-09-28 06:00:00+00:00,,,voter list,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand  Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393753,61.05,2011-07-01 06:00:00+00:00,2011-10-04 06:00:00+00:00,,,mileage to political event,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand  Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393754,48.84,2011-07-13 06:00:00+00:00,2011-10-04 06:00:00+00:00,,,mileage to political event,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand  Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393755,93.79,2011-07-23 06:00:00+00:00,2011-10-04 06:00:00+00:00,,,mileage within district for campaigning,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand  Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392318,87.5,2011-07-27 06:00:00+00:00,2011-09-28 22:32:51.637004+00:00,,,maps,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392315,46.32,2011-08-11 06:00:00+00:00,2011-09-28 22:24:51.120000+00:00,,,banner,,,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72868,1,,22142,2,2,Armand Velez,'1528':5 '88031':8 'armand':1 'box':4 'deme':6 'nm':7 'p.o':3 'velez':2,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392320,4.0,2011-08-24 06:00:00+00:00,2011-09-28 22:59:58.869997+00:00,,,food items,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392321,2.0,2011-08-24 06:00:00+00:00,2011-09-28 23:00:55.573004+00:00,,,food items,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392326,8.0,2011-08-24 06:00:00+00:00,2011-09-28 23:06:11.542997+00:00,,,food items,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392323,13.97,2011-08-24 06:00:00+00:00,2011-09-28 23:03:06.886999+00:00,,,ink cartridge,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392322,7.94,2011-08-24 06:00:00+00:00,2011-09-28 23:02:24.653003+00:00,,,paper,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392319,2.0,2011-08-24 06:00:00+00:00,2011-09-28 22:55:41.700000+00:00,,,parade supplies,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392325,10.0,2011-08-26 06:00:00+00:00,2011-09-28 23:04:58.857001+00:00,,,food items,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393756,68.26,2011-08-26 06:00:00+00:00,2011-10-04 06:00:00+00:00,,,mileage to civic event for campaigning,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand  Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392324,7.36,2011-08-26 06:00:00+00:00,2011-09-28 23:04:01.903003+00:00,,,paper and office supplies,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392273,5.0,2011-08-27 06:00:00+00:00,2011-09-28 20:57:03.449998+00:00,,,,,,Merle,,Struhs,,,1735 N. Boundary S.E.,Columbus,NM,88029,United States,,,,,72840,1,,22142,2,1,Merle Struhs,'1735':3 '88029':9 'boundari':5 'columbus':7 'merl':1 'n':4 'nm':8 's.e':6 'struh':2,Monetary contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392277,50.0,2011-09-10 06:00:00+00:00,2011-09-28 21:00:57.902999+00:00,,,,,,Loy/Vivian,,Kempthorne,,,6055 Rockhound Rd. S.E.,Deming,NM,88030,United States,,,retired,,72841,1,,22142,2,1,Loy/Vivian Kempthorne,'6055':3 '88030':9 'deme':7 'kempthorn':2 'loy/vivian':1 'nm':8 'rd':5 'rockhound':4 's.e':6,Monetary contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392279,5.0,2011-09-10 06:00:00+00:00,2011-09-28 21:10:42.402999+00:00,,,,,,John,,Forbes,,,P.O. Box 1672,Columbus,NM,88029,United States,,,government,,72844,1,,22142,2,1,John Forbes,'1672':5 '88029':8 'box':4 'columbus':6 'forb':2 'john':1 'nm':7 'p.o':3,Monetary contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393757,34.96,2011-09-10 06:00:00+00:00,2011-10-04 06:00:00+00:00,,,mileage to political event,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand  Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392278,50.0,2011-09-11 06:00:00+00:00,2011-09-28 21:04:27.182997+00:00,,,,,,Brian/Mary,,Beringer,,,10105 Bur Rd. S.E.,Deming,NM,88030,United States,,,retired/retail,,72842,1,,22142,2,1,Brian/Mary Beringer,'10105':3 '88030':9 'bering':2 'brian/mary':1 'bur':4 'deme':7 'nm':8 'rd':5 's.e':6,Monetary contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393758,56.61,2011-09-14 06:00:00+00:00,2011-10-04 06:00:00+00:00,,,mileage to political event,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand  Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393759,66.6,2011-09-17 06:00:00+00:00,2011-10-04 06:00:00+00:00,,,mileage to civic event for campaigning,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand  Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392327,14.5,2011-09-24 06:00:00+00:00,2011-09-28 23:07:05.417000+00:00,,,ink cartridge,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393760,57.72,2011-09-24 06:00:00+00:00,2011-10-05 00:06:11.547000+00:00,,,mileage to civic event for campaigning,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
393761,97.68,2011-10-01 06:00:00+00:00,2011-10-05 00:27:45.437000+00:00,,,mileage to civic events for campaigning,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,22142,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
488024,5.0,2011-10-04 06:00:00+00:00,2012-04-02 00:32:44.422999+00:00,,parade,candy,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487981,34.08,2011-10-08 06:00:00+00:00,2012-04-01 23:56:39.187003+00:00,,Columbus Day Parade,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487972,15.0,2011-10-08 06:00:00+00:00,2012-04-01 23:31:07.906999+00:00,,,gas,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517267,0.09,2011-10-31 06:00:00+00:00,2012-04-06 20:02:26.266998+00:00,,total interest earned on campaign account up through 10/31/11,,,,,,,,Chino Federal Credit Union,801 E. Cedar Street,Deming,NM,88030,United States,,,,,86268,10,17,23186,2,1,Chino Federal Credit Union,'801':5 '88030':11 'cedar':7 'chino':1 'credit':3 'deme':9 'e':6 'feder':2 'nm':10 'street':8 'union':4,Monetary contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487982,34.08,2011-11-05 06:00:00+00:00,2012-04-01 23:58:50.530002+00:00,,trip to Columbus,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488022,15.0,2011-11-07 07:00:00+00:00,2012-04-02 00:31:10.982997+00:00,,,gas,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487983,57.72,2011-11-09 07:00:00+00:00,2012-04-01 23:59:53.437004+00:00,,Silver City,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488026,50.0,2011-11-10 07:00:00+00:00,2012-04-02 00:36:34.780000+00:00,,,,,,Lynn and Jim,,Olson,,,517 S. Lead St.,Deming,NM,88030,United States,,,retired,,82116,1,,23186,2,1,Lynn and Jim Olson,'517':5 '88030':11 'deme':9 'jim':3 'lead':7 'lynn':1 'nm':10 'olson':4 'st':8,Monetary contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488023,3.97,2011-11-28 07:00:00+00:00,2012-04-02 00:31:57.877003+00:00,,,card stock,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517275,0.04,2011-11-30 07:00:00+00:00,2012-04-06 20:04:23.592996+00:00,,interest earned on campaign account,,,,,,,,Chino Federal Credit Union,801 E. Cedar Street,Deming,NM,88030,United States,,,,,86268,10,17,23186,2,1,Chino Federal Credit Union,'801':5 '88030':11 'cedar':7 'chino':1 'credit':3 'deme':9 'e':6 'feder':2 'nm':10 'street':8 'union':4,Monetary contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517280,0.05,2011-12-22 07:00:00+00:00,2012-04-06 20:05:22.610002+00:00,,interest earned on campaign account,,,,,,,,Chino Federal Credit Union,801 E. Cedar Street,Deming,NM,88030,United States,,,,,86268,10,17,23186,2,1,Chino Federal Credit Union,'801':5 '88030':11 'cedar':7 'chino':1 'credit':3 'deme':9 'e':6 'feder':2 'nm':10 'street':8 'union':4,Monetary contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487984,57.72,2011-12-28 07:00:00+00:00,2012-04-02 00:01:14.327000+00:00,,Silver City,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487985,6.11,2011-12-30 07:00:00+00:00,2012-04-02 00:01:53.173001+00:00,,Deming,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487986,5.55,2011-12-31 07:00:00+00:00,2012-04-02 00:02:57.093000+00:00,,Deming,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487987,4.44,2012-01-01 07:00:00+00:00,2012-04-02 00:03:47.952999+00:00,,Deming,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487988,7.22,2012-01-02 07:00:00+00:00,2012-04-02 00:04:27.202999+00:00,,Deming,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487989,34.41,2012-01-04 07:00:00+00:00,2012-04-02 00:05:21.687003+00:00,,Columbus,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487990,2.22,2012-01-06 07:00:00+00:00,2012-04-02 00:05:56.047004+00:00,,Deming,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487980,30.97,2012-01-08 07:00:00+00:00,2012-04-01 23:54:57.906997+00:00,,,ink,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487991,15.0,2012-01-11 07:00:00+00:00,2012-04-02 00:06:37.577005+00:00,,Silver City,gas,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487971,300.0,2012-01-16 07:00:00+00:00,2012-04-01 23:30:07.889999+00:00,,,Signs and stands,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487997,2.78,2012-01-16 07:00:00+00:00,2012-04-02 00:12:45.749998+00:00,,Deming,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487992,15.0,2012-01-20 07:00:00+00:00,2012-04-02 00:07:15.673002+00:00,,Silver City,gas,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487993,59.39,2012-01-25 07:00:00+00:00,2012-04-02 00:08:30.749997+00:00,,Silver City,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487994,64.38,2012-01-28 07:00:00+00:00,2012-04-02 00:10:01.280003+00:00,,Lordsburg,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
517284,0.05,2012-01-31 07:00:00+00:00,2012-04-06 20:06:37+00:00,,interest earned on campaign account,,,,,,,,Chino Federal Credit Union,801 E. Cedar Street,Deming,NM,88030,United States,,,,,86268,10,17,23186,2,1,Chino Federal Credit Union,'801':5 '88030':11 'cedar':7 'chino':1 'credit':3 'deme':9 'e':6 'feder':2 'nm':10 'street':8 'union':4,Monetary contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487995,34.19,2012-02-09 07:00:00+00:00,2012-04-02 00:10:40.029998+00:00,,Columbus,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488030,50.0,2012-02-12 07:00:00+00:00,2012-04-02 00:39:01.326998+00:00,,,,,,Wanda,,Tourney,,,523 E. Pine St.,Deming,NM,88030,United States,,,accountant,,82122,1,,23186,2,1,Wanda Tourney,'523':3 '88030':9 'deme':7 'e':4 'nm':8 'pine':5 'st':6 'tourney':2 'wanda':1,Monetary contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487996,2.22,2012-02-14 07:00:00+00:00,2012-04-02 00:11:19.907002+00:00,,Deming,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
487999,2.22,2012-02-17 07:00:00+00:00,2012-04-02 00:14:07.110001+00:00,,Deming,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488012,1.32,2012-02-20 07:00:00+00:00,2012-04-02 00:23:28.202997+00:00,,,postage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
488009,59.66,2012-02-22 07:00:00+00:00,2012-04-02 00:21:36.610002+00:00,,,mileage,,Candidate,Armand,,Velez,,,P.O. Box 1528,Deming,NM,88031,United States,,,attorney,,72863,1,,23186,2,2,Candidate Armand Velez,'1528':6 '88031':9 'armand':2 'box':5 'candid':1 'deme':7 'nm':8 'p.o':4 'velez':3,In Kind contribution,4841,Armand R. Velez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
