id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
268345,96.56,2010-02-19 07:00:00+00:00,2010-04-13 22:15:36.040004+00:00,,,Paper and Print Cartridges,,,Jeanette,,Gonzales,,,9932 Cameron St NW,Albuquerque,NM,87114,United States,,,Sovcial Work,,18509,1,,11623,2,2,Jeanette Gonzales,'87114':9 '9932':3 'albuquerqu':7 'cameron':4 'gonzal':2 'jeanett':1 'nm':8 'nw':6 'st':5,In Kind contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
268353,20.0,2010-02-21 07:00:00+00:00,2010-04-13 22:24:31.659999+00:00,,,,,,WOLF,,Craig,,,HCR 34 Box 610,Mora,NM,87732,United States,,,,,18512,1,,11623,2,1,WOLF Craig,'34':4 '610':6 '87732':9 'box':5 'craig':2 'hcr':3 'mora':7 'nm':8 'wolf':1,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
268351,100.0,2010-02-21 07:00:00+00:00,2010-04-13 22:22:50.457000+00:00,,,,,,SALOMON,,Olivas,,,P O BOX 491,Mora,NM,87732,United States,,,,,18511,1,,11623,2,1,SALOMON Olivas,'491':6 '87732':9 'box':5 'mora':7 'nm':8 'o':4 'oliva':2 'p':3 'salomon':1,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269083,247.0,2010-02-22 07:00:00+00:00,2010-04-13 22:29:43.822999+00:00,,,,,,NICK,,OLIVAS,,,8004 Corte De Viento,ALBUQUERQUE,NM,87120,United States,,,,,18516,1,,11623,2,1,NICK OLIVAS,'8004':3 '87120':9 'albuquerqu':7 'cort':4 'de':5 'nick':1 'nm':8 'oliva':2 'viento':6,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269078,50.0,2010-02-22 07:00:00+00:00,2010-04-13 22:26:38.743002+00:00,,,,,,Daniel,,Best,,,PO Box 257,Cleveland,NM,87715,United States,,,,,18514,1,,11623,2,1,Daniel Best,'257':5 '87715':8 'best':2 'box':4 'cleveland':6 'daniel':1 'nm':7 'po':3,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269086,50.0,2010-02-25 07:00:00+00:00,2010-04-13 22:31:51.427004+00:00,,,,,,GEOFF,,MARCKS,,,2594 Leopold Way #103,SUN PRAIRIE,WI,53590,us,,,,,18518,1,,11623,2,1,GEOFF MARCKS,'103':6 '2594':3 '53590':10 'geoff':1 'leopold':4 'marck':2 'prairi':8 'sun':7 'way':5 'wi':9,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269286,500.0,2010-03-03 07:00:00+00:00,2010-04-13 22:33:13.710001+00:00,,,,,,ANITA,,LARAN,,,PO Box 355,GUADALUPITA,NM,87722,US,,,RETIRED,,18519,1,,11623,2,1,ANITA LARAN,'355':5 '87722':8 'anita':1 'box':4 'guadalupita':6 'laran':2 'nm':7 'po':3,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269287,50.0,2010-03-09 07:00:00+00:00,2010-04-13 22:34:42.542999+00:00,,,,,,JOHN,,GARCIA,,,PO BOX 885,MORA,NM,87732,United States,,,,,18521,1,,11623,2,1,JOHN GARCIA,'87732':8 '885':5 'box':4 'garcia':2 'john':1 'mora':6 'nm':7 'po':3,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269294,500.0,2010-03-12 07:00:00+00:00,2010-04-13 22:39:17+00:00,,,,,,ARTURO,,SANDOVAL,,,500 COPPER,ABUQUERQUE,NM,87102,US,,,CONSERVATIONIST,,18525,1,,11623,2,1,ARTURO SANDOVAL,'500':3 '87102':7 'abuquerqu':5 'arturo':1 'copper':4 'nm':6 'sandov':2,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269292,100.0,2010-03-15 06:00:00+00:00,2010-04-13 22:37:47.796997+00:00,,,,,,DENNIS,,TRUJILLO,,,PO Box 351,CLEVELAND,NM,87715,United States,,,,,18524,1,,11623,2,1,DENNIS TRUJILLO,'351':5 '87715':8 'box':4 'cleveland':6 'denni':1 'nm':7 'po':3 'trujillo':2,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269296,30.0,2010-03-15 06:00:00+00:00,2010-04-13 22:40:28.423004+00:00,,,,,,WALTER,,ROMERO,,,PO BOX 9,MORA,NM,87732,US,,,,,18527,1,,11623,2,1,WALTER ROMERO,'87732':8 '9':5 'box':4 'mora':6 'nm':7 'po':3 'romero':2 'walter':1,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269299,75.0,2010-03-19 06:00:00+00:00,2010-04-13 22:42:10.737003+00:00,,,,,,SANDRA,,BUFFET,,,369 Montezuma 206,SANTA FE,NM,87501,US,,,,,18529,1,,11623,2,1,SANDRA BUFFET,'206':5 '369':3 '87501':9 'buffet':2 'fe':7 'montezuma':4 'nm':8 'sandra':1 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269300,35.0,2010-03-22 06:00:00+00:00,2010-04-13 22:43:34.393000+00:00,,,,,,KENT,,SALAZAR,,,1621 Vassar Dr SE,ALBUQUERQUE,NM,87106,US,,,,,18530,1,,11623,2,1,KENT   SALAZAR,'1621':3 '87106':9 'albuquerqu':7 'dr':5 'kent':1 'nm':8 'salazar':2 'se':6 'vassar':4,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269304,100.0,2010-03-23 06:00:00+00:00,2010-04-13 22:46:07.802999+00:00,,,,,,ALAN,,HAMILTON,,,11 Camino Del Gallo,LAMY,NM,87540,US,,,,,18532,1,,11623,2,1,ALAN HAMILTON,'11':3 '87540':9 'alan':1 'camino':4 'del':5 'gallo':6 'hamilton':2 'lami':7 'nm':8,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269413,100.0,2010-03-25 06:00:00+00:00,2010-04-13 22:48:21.749999+00:00,,,,,,KATHLEEN,,DUDLEY,,,PO BOX 67,OCATE,NM,87734,US,,,,,18534,1,,11623,2,1,KATHLEEN  DUDLEY,'67':5 '87734':8 'box':4 'dudley':2 'kathleen':1 'nm':7 'ocat':6 'po':3,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269302,100.0,2010-03-26 06:00:00+00:00,2010-04-13 22:44:53.602999+00:00,,,,,,DON,,STREOFEL,,,1076 B Hwy 83 SW,WASHBURN,ND,58577,US,,,,,18531,1,,11623,2,1,DON STREOFEL,'1076':3 '58577':10 '83':6 'b':4 'hwi':5 'nd':9 'streofel':2 'sw':7 'washburn':8,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269414,50.0,2010-03-29 06:00:00+00:00,2010-04-13 22:49:43.239999+00:00,,,,,,JIM,,BACA,,,2309 Via Madrid NW,ALBUQUERQUE,NM,87104,US,,,,,18535,1,,11623,2,1,JIM BACA,'2309':3 '87104':9 'albuquerqu':7 'baca':2 'jim':1 'madrid':5 'nm':8 'nw':6 'via':4,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
269416,200.0,2010-04-02 06:00:00+00:00,2010-04-13 22:51:41.926997+00:00,,,,,,JEANETTE,,OLIVAS,,,9932 CAMERON ST NW,ALBUQUERQUW,NM,87114,US,,,,,18537,1,,11623,2,1,JEANETTE OLIVAS,'87114':9 '9932':3 'albuquerquw':7 'cameron':4 'jeanett':1 'nm':8 'nw':6 'oliva':2 'st':5,Monetary contribution,6491,John Paul Olivas,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
278950,500.0,2010-04-06 06:00:00+00:00,2010-05-05 05:04:00.172998+00:00,,,,,,Nancy,,Dickenson,,,35 Tano Alto,Santa Fe,NM,87506,United States,,,Self Employed,,21971,1,,11578,2,1,Nancy   Dickenson,'35':3 '87506':9 'alto':5 'dickenson':2 'fe':7 'nanci':1 'nm':8 'santa':6 'tano':4,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278949,25.0,2010-04-06 06:00:00+00:00,2010-05-05 05:02:22.502999+00:00,,,,,,Michael Scusco,,Scusco,,,2501 W Zia Rd Apt 920,Santa Fe,NM,87505,United States,,,,,21970,1,,11578,2,1,Michael Scusco Scusco,"'2501':4 '87505':13 '920':9 'apt':8 'fe':11 'michael':1 'nm':12 'rd':7 'santa':10 'scusco':2,3 'w':5 'zia':6",Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278951,50.0,2010-04-08 06:00:00+00:00,2010-05-05 05:05:41.390002+00:00,,,,,,Margerie,,Maestas,,,PO box 3221,Fairview,NM,87533,United States,,,,,21972,1,,11578,2,1,Margerie   Maestas,'3221':5 '87533':8 'box':4 'fairview':6 'maesta':2 'margeri':1 'nm':7 'po':3,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278953,25.0,2010-04-09 06:00:00+00:00,2010-05-05 05:08:39.746999+00:00,,,,,,Glenda,,Gloss,,,NDCBU 6994,"Taos,",NM,87571,United States,,,,,21974,1,,11578,2,1,Glenda   Gloss,'6994':4 '87571':7 'glenda':1 'gloss':2 'ndcbu':3 'nm':6 'tao':5,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278952,50.0,2010-04-09 06:00:00+00:00,2010-05-05 05:07:02.907002+00:00,,,,,,Duane,,Freeman,,,PO Box 56,Holman,NM,87723,United States,,,,,21973,1,,11578,2,1,Duane   Freeman,'56':5 '87723':8 'box':4 'duan':1 'freeman':2 'holman':6 'nm':7 'po':3,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
278954,50.0,2010-04-09 06:00:00+00:00,2010-05-05 05:10:01.227003+00:00,,,,,,Starry,,Krueger,,,300 Mercer St Apt 39G,New York,NY,10003,United States,,,,,21975,1,,11578,2,1,Starry   Krueger,'10003':11 '300':3 '39g':7 'apt':6 'krueger':2 'mercer':4 'new':8 'ny':10 'st':5 'starri':1 'york':9,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281818,100.0,2010-04-12 06:00:00+00:00,2010-05-08 02:32:51.257003+00:00,,,,,,Narton,,Kalishman,,,1043 Columbia Dr NE Abq,ALBURQUERQUE,NM,87106,United States,,,,,24143,1,,11578,2,1,Narton  Kalishman,'1043':3 '87106':10 'abq':7 'alburquerqu':8 'columbia':4 'dr':5 'kalishman':2 'narton':1 'ne':6 'nm':9,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281816,20.0,2010-04-14 06:00:00+00:00,2010-05-08 02:17:27.966998+00:00,123,,,,,Richard,,Aster,,,1207 Vista Drive,Socorro,NM,87801,United States,,,,,24140,1,,11578,2,1,Richard Aster,'1207':3 '87801':8 'aster':2 'drive':5 'nm':7 'richard':1 'socorro':6 'vista':4,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284346,250.0,2010-04-14 06:00:00+00:00,2010-05-10 04:33:07.902997+00:00,,,,,,Jim,,Hickerson,,,PO Box 947,Cedar Crest,NM,87008,United States,,,Retired,,26260,1,,11578,2,1,Jim   Hickerson,'87008':9 '947':5 'box':4 'cedar':6 'crest':7 'hickerson':2 'jim':1 'nm':8 'po':3,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281822,100.0,2010-04-15 06:00:00+00:00,2010-05-08 02:41:07.749998+00:00,231,,,,,Freida,,Arth,,,PO Box 426,Santa Fe,NM,87504,United States,,,,,24147,1,,11578,2,1,Freida  Arth,'426':5 '87504':9 'arth':2 'box':4 'fe':7 'freida':1 'nm':8 'po':3 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281823,50.0,2010-04-18 06:00:00+00:00,2010-05-08 02:42:32.463003+00:00,321,,,,,David,,Erman,,,1735 Calientito Loop,Santa Fe,NM,87505,United States,,,,,24148,1,,11578,2,1,David   Erman,'1735':3 '87505':9 'calientito':4 'david':1 'erman':2 'fe':7 'loop':5 'nm':8 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281825,100.0,2010-04-24 06:00:00+00:00,2010-05-08 02:43:45.282996+00:00,0,,,,,Richard,,Olivas,,,PO Box 118,Holman,NM,87723,United States,,,,,24150,1,,11578,2,1,Richard   Olivas,'118':5 '87723':8 'box':4 'holman':6 'nm':7 'oliva':2 'po':3 'richard':1,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284214,75.0,2010-04-29 06:00:00+00:00,2010-05-10 04:00:49.816998+00:00,254,,,,,Wendy,,Lewis,,,14 Encantado Loop,Santa fe,NM,87508,United States,,,,,26183,1,,11578,2,1,Wendy    Lewis,'14':3 '87508':9 'encantado':4 'fe':7 'lewi':2 'loop':5 'nm':8 'santa':6 'wendi':1,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284223,50.0,2010-05-01 06:00:00+00:00,2010-05-10 04:02:58.797001+00:00,563,,,,,Dan,,Best,,,P O BOX 112,Rainsville,NM,87736,US,,,,,26186,1,,11578,2,1,Dan    Best,'112':6 '87736':9 'best':2 'box':5 'dan':1 'nm':8 'o':4 'p':3 'rainsvill':7,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284248,50.0,2010-05-02 06:00:00+00:00,2010-05-10 04:07:00.202999+00:00,8115,,,,,Carter,,Bundy,,,2836 Monument Dr.,Albuquerque,NM,87120,us,,,,,26198,1,,11578,2,1,Carter   Bundy,'2836':3 '87120':8 'albuquerqu':6 'bundi':2 'carter':1 'dr':5 'monument':4 'nm':7,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284228,50.0,2010-05-02 06:00:00+00:00,2010-05-10 04:04:12.790004+00:00,864,,,,,John,,Fogarty,,,1522 Cerro Gordo,Santa Fe,NM,87501,US,,,,,26190,1,,11578,2,1,John    Fogarty,'1522':3 '87501':9 'cerro':4 'fe':7 'fogarti':2 'gordo':5 'john':1 'nm':8 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284256,50.0,2010-05-02 06:00:00+00:00,2010-05-10 04:08:54.757000+00:00,657,,,,,Sandra,Wechsler,Wechsler,,,PO Box 4573,Santa Fe,NM,87502,US,,,,,26205,1,,11578,2,1,Sandra   Wechsler  Wechsler,"'4573':6 '87502':10 'box':5 'fe':8 'nm':9 'po':4 'sandra':1 'santa':7 'wechsler':2,3",Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
284238,100.0,2010-05-02 06:00:00+00:00,2010-05-10 04:05:37.700002+00:00,8615,,,,,Michael,,Pertschuk,,,222 East Mart Marcy Street Suit 10,Santa Fe,NM,87505,us,,,,,26194,1,,11578,2,1,Michael   Pertschuk,'10':9 '222':3 '87505':13 'east':4 'fe':11 'marci':6 'mart':5 'michael':1 'nm':12 'pertschuk':2 'santa':10 'street':7 'suit':8,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
298035,35.0,2010-05-05 06:00:00+00:00,2010-05-27 17:48:04.350001+00:00,,,,,,Harry,,Brown,,,210 N. Cooper St.,Silver City,NM,88061,United States,,,,,34938,1,,14466,2,1,Harry Brown,'210':3 '88061':10 'brown':2 'citi':8 'cooper':5 'harri':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298063,200.0,2010-05-05 06:00:00+00:00,2010-05-27 17:51:59.427000+00:00,,,,,,Sandra,,Buffett,,,369 Montezuma,Santa Fe,NM,87501,United States,,,,,34955,1,,14466,2,1,Sandra Buffett,'369':3 '87501':8 'buffett':2 'fe':6 'montezuma':4 'nm':7 'sandra':1 'santa':5,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298049,40.0,2010-05-07 06:00:00+00:00,2010-05-27 17:49:59.853003+00:00,,,,,,Deanza,,Valencia,,,Box 27104,Albuquerque,NM,87125,United States,,,,,34948,1,,14466,2,1,Deanza Valencia,'27104':4 '87125':7 'albuquerqu':5 'box':3 'deanza':1 'nm':6 'valencia':2,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298055,30.0,2010-05-09 06:00:00+00:00,2010-05-27 17:51:05.136998+00:00,,,,,,Lenne,,Leith,,,1026 Major Ave.,Albuquerque,NM,87107,United States,,,,,34953,1,,14466,2,1,Lenne Leith,'1026':3 '87107':8 'albuquerqu':6 'ave':5 'leith':2 'lenn':1 'major':4 'nm':7,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298072,25.0,2010-05-11 06:00:00+00:00,2010-05-27 17:53:07.492998+00:00,,,,,,Tomas,,Garduno,,,805 Riverside,Albuquerque,NM,87105,USA,,,,,34963,1,,14466,2,1,Tomas Garduno,'805':3 '87105':7 'albuquerqu':5 'garduno':2 'nm':6 'riversid':4 'toma':1,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298130,25.0,2010-05-12 06:00:00+00:00,2010-05-27 17:54:01.407004+00:00,,,,,,Laurie,,Weahkee,,,5217 Comanche Rd.,Albuquerque,NM,87110,USA,,,,,34969,1,,14466,2,1,Laurie Weahkee,'5217':3 '87110':8 'albuquerqu':6 'comanch':4 'lauri':1 'nm':7 'rd':5 'weahke':2,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298137,100.0,2010-05-13 06:00:00+00:00,2010-05-27 17:54:55.360002+00:00,,,,,,Diana,,Linder,,,3302 Vista Lane,Marble Falls,TX,78654,USA,,,,,34973,1,,14466,2,1,Diana Linder,'3302':3 '78654':9 'diana':1 'fall':7 'lane':5 'linder':2 'marbl':6 'tx':8 'vista':4,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298141,30.0,2010-05-14 06:00:00+00:00,2010-05-27 17:55:39.710004+00:00,,,,,,Michael,,Casados,,,2713 Monk Court,Albuquerque,NM,87107,USA,,,,,34974,1,,14466,2,1,Michael Casados,'2713':3 '87107':8 'albuquerqu':6 'casado':2 'court':5 'michael':1 'monk':4 'nm':7,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298146,500.0,2010-05-16 06:00:00+00:00,2010-05-27 17:56:28.727005+00:00,,,,,,Nick,,Olivas,,,808004 Coste de Viento,Albuquerque,NM,87120,USA,,,Retired,,34978,1,,14466,2,1,Nick Olivas,'808004':3 '87120':9 'albuquerqu':7 'cost':4 'de':5 'nick':1 'nm':8 'oliva':2 'viento':6,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
298154,500.0,2010-05-20 06:00:00+00:00,2010-05-27 17:57:46.949996+00:00,,,,,,J D,,Moya,,,4401 Masthead,Albuquerque,NM,87109,United States,,,Insurance Agent,,34985,1,,14466,2,1,J D Moya,'4401':4 '87109':8 'albuquerqu':6 'd':2 'j':1 'masthead':5 'moya':3 'nm':7,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300322,25.0,2010-05-20 06:00:00+00:00,2010-05-27 21:43:44.227001+00:00,,,,,,Lisa,,Mascarenas,,,Box 11493,Albuquerque,NM,87192,United States,,,,,35730,1,,14466,2,1,Lisa Mascarenas,'11493':4 '87192':7 'albuquerqu':5 'box':3 'lisa':1 'mascarena':2 'nm':6,Monetary contribution,6491,John Paul Olivas,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303676,200.0,2010-06-02 06:00:00+00:00,2010-06-17 06:56:48.400002+00:00,1254,,,,,Donald,,LaRan,,,PO Box 655,Guadalupita,NM,87722,United States,,,,,37324,1,19,15846,2,1,Donald   LaRan,'655':5 '87722':8 'box':4 'donald':1 'guadalupita':6 'laran':2 'nm':7 'po':3,Monetary contribution,6491,John Paul Olivas,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
696745,50.0,2014-02-15 07:00:00+00:00,2014-04-14 14:36:27.666997+00:00,183,,,,,James,,Baca,,,2309 Via Madrid Dr NW,Albuquerque,NM,87104,United States,,,,,159529,1,,32287,2,1,James Baca,'2309':3 '87104':10 'albuquerqu':8 'baca':2 'dr':6 'jame':1 'madrid':5 'nm':9 'nw':7 'via':4,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696747,50.0,2014-02-15 07:00:00+00:00,2014-04-14 14:38:26.883004+00:00,1868,,,,,Mark,,Allison,,,3318 Crasis Vista,Albuquerque,NM,87106,United States,,,,,159530,1,,32287,2,1,Mark  Allison,'3318':3 '87106':8 'albuquerqu':6 'allison':2 'crasi':4 'mark':1 'nm':7 'vista':5,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696751,25.0,2014-02-17 07:00:00+00:00,2014-04-14 14:40:13.259997+00:00,5944,,,,,Joe,,Hemprling,,,1824 Kiva M.,Santa Fe,NM,87505,United States,,,,,159536,1,,32287,2,1,Joe  Hemprling,'1824':3 '87505':9 'fe':7 'hemprl':2 'joe':1 'kiva':4 'm':5 'nm':8 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696739,25.0,2014-02-22 07:00:00+00:00,2014-04-14 14:33:17.930005+00:00,1301,,,,,Valerie,,Wilson,,,223 N. Guadalupe St,Santa Fe,NM,87501,United States,,,,,159524,1,,32287,2,1,Valerie  Wilson,'223':3 '87501':10 'fe':8 'guadalup':5 'n':4 'nm':9 'santa':7 'st':6 'valeri':1 'wilson':2,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696781,250.0,2014-02-27 07:00:00+00:00,2014-04-14 14:49:37.103001+00:00,1087,,,,,Laban,,Wangert,,,PO Box 2045,Santa Fe,NM,87501,United States,,,Self Employed,,159565,1,,32287,2,1,Laban  Wangert,'2045':5 '87501':9 'box':4 'fe':7 'laban':1 'nm':8 'po':3 'santa':6 'wangert':2,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696798,50.0,2014-02-27 07:00:00+00:00,2014-04-14 14:53:40.679998+00:00,2320,,,,,Doris,,Erhard,,,38 Tano Alto Rd,Santa Fe,NM,87506,United States,,,,,159579,1,,32287,2,1,Doris  Erhard,'38':3 '87506':10 'alto':5 'dori':1 'erhard':2 'fe':8 'nm':9 'rd':6 'santa':7 'tano':4,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696758,50.0,2014-02-27 07:00:00+00:00,2014-04-14 14:43:14.227000+00:00,2198,,,,,Howard,,Gross,,,2449 Camino Capitan,Santa Fe,NM,87505,United States,,,,,159544,1,,32287,2,1,Howard  Gross,'2449':3 '87505':9 'camino':4 'capitan':5 'fe':7 'gross':2 'howard':1 'nm':8 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696820,20.0,2014-02-27 07:00:00+00:00,2014-04-14 14:59:20.242997+00:00,5659,,,,,Lorraine,,Lovato,,,17A Calle de Barrio,Santa Fe,NM,87505,United States,,,,,159597,1,,32287,2,1,Lorraine Lovato,'17a':3 '87505':10 'barrio':6 'call':4 'de':5 'fe':8 'lorrain':1 'lovato':2 'nm':9 'santa':7,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696772,40.0,2014-02-27 07:00:00+00:00,2014-04-14 14:47:09.667000+00:00,6799,,,,,Albert,,Chavez,,,02 Camino Contento,Santa Fe,NM,87505,United States,,,,,159555,1,,32287,2,1,Albert  Chavez,'02':3 '87505':9 'albert':1 'camino':4 'chavez':2 'contento':5 'fe':7 'nm':8 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696792,100.0,2014-02-27 07:00:00+00:00,2014-04-14 14:52:43.823001+00:00,9464,,,,,Patsey,,Lovato,,,PO Box 223,Glorieta,NM,87535,United States,,,,,159572,1,,32287,2,1,Patsey  Lovato,'223':5 '87535':8 'box':4 'glorieta':6 'lovato':2 'nm':7 'patsey':1 'po':3,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696812,25.0,2014-02-27 07:00:00+00:00,2014-04-14 14:57:25.307004+00:00,1155,,,,,Marjorie,,Johnson,,,722 Bishop Lodge Rd,Santa Fe,NM,87501,United States,,,,,159591,1,,32287,2,1,Marjorie Johnson,'722':3 '87501':10 'bishop':4 'fe':8 'johnson':2 'lodg':5 'marjori':1 'nm':9 'rd':6 'santa':7,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696778,100.0,2014-02-27 07:00:00+00:00,2014-04-14 14:48:26.742997+00:00,4005,,,,,Norma,,McCallan,,,627 Camino don EMilio,Santa Fe,NM,87507,United States,,,,,159560,1,,32287,2,1,Norma  McCallan,'627':3 '87507':10 'camino':4 'emilio':6 'fe':8 'mccallan':2 'nm':9 'norma':1 'santa':7,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696754,10.0,2014-02-27 07:00:00+00:00,2014-04-14 14:41:41.557004+00:00,8805,,,,,Cindy,,Lovato,,,05 Cerro Contento,Santa Fe,NM,87505,United States,,,,,159540,1,,32287,2,1,Cindy  Lovato,'05':3 '87505':9 'cerro':4 'cindi':1 'contento':5 'fe':7 'lovato':2 'nm':8 'santa':6,Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696768,50.0,2014-02-27 07:00:00+00:00,2014-04-14 14:45:57.650000+00:00,1108,,,,,,,,,Go Local NM,59 Plaza De La Noche NE,Albuquerque,NM,87109,United States,,,,,159553,11,,32287,2,1,Go Local NM ,"'59':4 '87109':12 'albuquerqu':10 'de':6 'go':1 'la':7 'local':2 'ne':9 'nm':3,11 'noch':8 'plaza':5",Monetary contribution,6491,John Paul Olivas,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
