id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
713772,500.0,2014-04-04 06:00:00+00:00,2014-04-14 23:13:39.760000+00:00,cash,,,,Ms.,Angelina,,Baca,,,921 Avery,Clovis,NM,88101,United States,,,Attorney,,161684,1,6,32080,2,1,Ms. Angelina Baca,'88101':8 '921':4 'angelina':2 'averi':5 'baca':3 'clovi':6 'ms':1 'nm':7,Monetary contribution,6696,Angelina Baca,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
736644,200.0,2014-05-12 06:00:00+00:00,2014-05-28 23:00:07.257001+00:00,,,,,,Angelina,,Baca,,,921 Avery Street,Clovis,NM,88101,United States,,,,,154610,1,6,34412,2,1,Angelina Baca,'88101':8 '921':3 'angelina':1 'averi':4 'baca':2 'clovi':6 'nm':7 'street':5,Monetary contribution,6696,Angelina Baca,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736641,100.0,2014-05-16 06:00:00+00:00,2014-05-28 22:58:53.693000+00:00,cash,,,,,Marylou,,Lozano,,,1105 Sandia,Clovis,NM,88101,United States,,,,,171521,1,,34412,2,1,Marylou Lozano,'1105':3 '88101':7 'clovi':5 'lozano':2 'marylou':1 'nm':6 'sandia':4,Monetary contribution,6696,Angelina Baca,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
938060,500.0,2016-05-12 06:00:00+00:00,2016-05-20 15:08:26.653004+00:00,,,,,,CONNIE,,SWEETMAN,,,3705 GENE LITTLER,CLOVIS,NM,88101,United States,,,OFFICE MANAGER,,224202,1,99,44447,2,1,CONNIE SWEETMAN,'3705':3 '88101':8 'clovi':6 'conni':1 'gene':4 'littler':5 'nm':7 'sweetman':2,Monetary contribution,6696,Angelina Baca,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
975435,300.0,2016-08-03 06:00:00+00:00,2016-08-17 18:08:29.240002+00:00,,,,,,,,,,ROOSEVELT COUNTY DEMOCRATIC WOMEN,229 NEW MEXICO DR,PORTALES,NM,88130,UNITED STATES,,,Non Profit Org.,,233508,7,99,46366,2,1,ROOSEVELT COUNTY DEMOCRATIC WOMEN,'229':5 '88130':11 'counti':2 'democrat':3 'dr':8 'mexico':7 'new':6 'nm':10 'portal':9 'roosevelt':1 'women':4,Monetary contribution,6696,Angelina Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
975024,100.0,2016-08-05 06:00:00+00:00,2016-08-11 13:21:40.699999+00:00,,,,,,RICHARD,,ELLENBERG,,,1714 UPPER CANYON RD,SANTA FE,NM,87501,United States,,,,,233507,1,,46366,2,1,RICHARD ELLENBERG,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,6696,Angelina Baca,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1012321,50.0,2016-09-02 06:00:00+00:00,2016-09-28 13:58:26.397002+00:00,,,,,,RITA,,ORLIK,,,2217 HAMMOND BLVD,CLOVIS,NM,88101,United States,,,,,240236,1,,47031,2,1,RITA ORLIK,'2217':3 '88101':8 'blvd':5 'clovi':6 'hammond':4 'nm':7 'orlik':2 'rita':1,Monetary contribution,6696,Angelina Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012318,50.0,2016-09-02 06:00:00+00:00,2016-09-28 13:54:00.799998+00:00,,,,,,,,,,GERALD P ORTIZ Y PINO FOR STATE SENATE FUND,400 12TH ST NW,ALBUQUERQUE,NM,87103,United States,,,,,239034,11,,47031,2,1,GERALD P ORTIZ Y PINO FOR STATE SENATE FUND,'12th':11 '400':10 '87103':16 'albuquerqu':14 'fund':9 'gerald':1 'nm':15 'nw':13 'ortiz':3 'p':2 'pino':5 'senat':8 'st':12 'state':7 'y':4,Monetary contribution,6696,Angelina Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012324,100.0,2016-09-06 06:00:00+00:00,2016-09-28 13:59:44.623000+00:00,,,,,,FREDDIE,,PERKINS,,,3820 BENJAMIN DAVIS DR,CLOVIS,NM,88101,United States,,,,,240238,1,,47031,2,1,FREDDIE PERKINS,'3820':3 '88101':9 'benjamin':4 'clovi':7 'davi':5 'dr':6 'freddi':1 'nm':8 'perkin':2,Monetary contribution,6696,Angelina Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1027240,100.0,2016-09-06 06:00:00+00:00,2016-10-12 14:30:57.687002+00:00,,,,,,,,,,,,,,,,,,,,,,,47031,2,3,,'anonym':1,Anonymous Contribution,6696,Angelina Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1012320,500.0,2016-09-17 06:00:00+00:00,2016-09-28 13:55:13.790001+00:00,,,,,,,,,,SENATOR MICHAEL S SANCHEZ CAMPAIGN FUND,3 BUNTON RD,BELEN,NM,87002,United States,,,Non Profit Org.,,239999,11,99,47031,2,1,SENATOR MICHAEL S SANCHEZ CAMPAIGN FUND,'3':7 '87002':12 'belen':10 'bunton':8 'campaign':5 'fund':6 'michael':2 'nm':11 'rd':9 'sanchez':4 'senat':1,Monetary contribution,6696,Angelina Baca,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035549,96.8,2016-10-13 06:00:00+00:00,2016-11-03 00:33:03.580004+00:00,,,,,,Tarin,,Nix,,,1300 Iris St #111,Los Alamos,NM,87544,United States,,,,,240610,1,,48292,2,1,Tarin Nix,'111':6 '1300':3 '87544':10 'alamo':8 'iri':4 'los':7 'nix':2 'nm':9 'st':5 'tarin':1,Monetary contribution,6696,Angelina Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035545,23.97,2016-10-13 06:00:00+00:00,2016-11-03 00:32:16.827003+00:00,,,,,,RON,,MARTINEZ,,,"904 W 18TH PL, SW",LYNNWOOD,WA,98036,United States,,,,,248238,1,,48292,2,1,RON MARTINEZ,'18th':5 '904':3 '98036':10 'lynnwood':8 'martinez':2 'pl':6 'ron':1 'sw':7 'w':4 'wa':9,Monetary contribution,6696,Angelina Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035525,750.0,2016-10-19 06:00:00+00:00,2016-11-03 00:25:49.557000+00:00,,,,,,,,,,CURRY COUNTY DEMOCRATIC PARTY,305 N MAIN ST,CLOVIS,NM,88101,United States,,,Non- profit org,,248232,6,,48292,2,1,CURRY COUNTY DEMOCRATIC PARTY,'305':5 '88101':11 'clovi':9 'counti':2 'curri':1 'democrat':3 'main':7 'n':6 'nm':10 'parti':4 'st':8,Monetary contribution,6696,Angelina Baca,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1051701,1340.0,2016-11-03 06:00:00+00:00,2016-11-11 15:00:58.569995+00:00,,,,,,DANIEL,,LINDSEY,,,920 10th St,CLOVIS,NM,88101,United States,,,LAWYER,,250356,1,,48794,2,1,DANIEL LINDSEY,'10th':4 '88101':8 '920':3 'clovi':6 'daniel':1 'lindsey':2 'nm':7 'st':5,Monetary contribution,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053294,1200.0,2016-11-03 06:00:00+00:00,2016-12-02 20:38:39.346996+00:00,,,,,,ANGELINA,,BACA,,,921 AVERY,CLOVIS,NM,88101,United States,,,LAWYER,,210820,1,99,48794,2,1,ANGELINA  BACA,'88101':7 '921':3 'angelina':1 'averi':4 'baca':2 'clovi':5 'nm':6,Monetary contribution,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053295,1000.0,2016-11-07 07:00:00+00:00,2016-12-02 20:39:09.103000+00:00,,,,,,ANGELINA,,BACA,,,921 AVERY,CLOVIS,NM,88101,United States,,,LAWYER,,210820,1,99,48794,2,1,ANGELINA  BACA,'88101':7 '921':3 'angelina':1 'averi':4 'baca':2 'clovi':5 'nm':6,Monetary contribution,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1051702,1100.0,2016-11-09 07:00:00+00:00,2016-11-11 15:01:44.407002+00:00,,,,,,DANIEL,,LINDSEY,,,920 10th St,CLOVIS,NM,88101,United States,,,LAWYER,,250356,1,,48794,2,1,DANIEL LINDSEY,'10th':4 '88101':8 '920':3 'clovi':6 'daniel':1 'lindsey':2 'nm':7 'st':5,Monetary contribution,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1054251,1082.0,2016-12-02 07:00:00+00:00,2016-12-05 19:04:36.723000+00:00,,,,,,ANGELINA,,BACA,,,921 AVERY,CLOVIS,NM,88101,United States,,,LAWYER,,210820,1,99,48794,2,1,ANGELINA  BACA,'88101':7 '921':3 'angelina':1 'averi':4 'baca':2 'clovi':5 'nm':6,Monetary contribution,6696,Angelina Baca,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
