id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
33163,250.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52534,,Craig,,Kerkman,,,51 West Thuerma Dr,Eagle Nest,NM,87718,,,,,,,1,,8123,2,1,Craig  Kerkman,'51':3 '87718':10 'craig':1 'dr':6 'eagl':7 'kerkman':2 'nest':8 'nm':9 'thuerma':5 'west':4,Monetary contribution,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
33164,318.94,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52536,,John,,Paternoster,,,323 Los Pandos,Taos,NM,87571,,,,,,,1,,8123,2,1,John  Paternoster,'323':3 '87571':8 'john':1 'los':4 'nm':7 'pando':5 'paternost':2 'tao':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
33158,250.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52526,,,,,,Graham Law Firm,323 Los Pandos,Taos,NM,87571,,,,,,,11,,8123,2,1,Graham Law Firm,'323':4 '87571':9 'firm':3 'graham':1 'law':2 'los':5 'nm':8 'pando':6 'tao':7,Monetary contribution,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
33160,250.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52530,,Dennis,,Murphey,,,P.O. Box 2124,Santa Fe,NM,87504,,,,,,,1,,8123,2,1,Dennis  Murphey,'2124':5 '87504':9 'box':4 'denni':1 'fe':7 'murphey':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
33165,45.96,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52538,,John,,Paternoster,,,323 Los Pandos,Taos,NM,87571,,,,,,,1,,8123,2,1,John  Paternoster,'323':3 '87571':8 'john':1 'los':4 'nm':7 'pando':5 'paternost':2 'tao':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
33167,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52541,,Sarah,,Backus,,,515 Gusdorf,Taos,NM,87571,,,,,,,1,,8123,2,1,Sarah  Backus,'515':3 '87571':7 'backus':2 'gusdorf':4 'nm':6 'sarah':1 'tao':5,Monetary contribution,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
33168,100.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52542,,Pavel,,Lukes,,,515 Gusdorf,Taos,NM,87571,,,,,,,1,,8123,2,1,Pavel  Lukes,'515':3 '87571':7 'gusdorf':4 'luke':2 'nm':6 'pavel':1 'tao':5,Monetary contribution,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
33170,500.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52546,,,,,,Cunnyngham Properties II LLC,P.O. Box 586,Taos,NM,87571,,,,,,,11,,8123,2,1,Cunnyngham Properties II LLC,'586':7 '87571':10 'box':6 'cunnyngham':1 'ii':3 'llc':4 'nm':9 'p.o':5 'properti':2 'tao':8,Monetary contribution,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
33172,250.0,2006-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52548,,Robert,,Crowlett,,,912 Paseo De Pueblo Sur,Taos,NM,87571,,,,,,,1,,8123,2,1,Robert  Crowlett,'87571':10 '912':3 'crowlett':2 'de':5 'nm':9 'paseo':4 'pueblo':6 'robert':1 'sur':7 'tao':8,Monetary contribution,1448,John Miller Paternoster,candidate,2006-05-08 06:00:00+00:00,First Primary
161315,17.76,2006-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79744,,John,M,Paternoster,,,731 No Name Trail,Eagle Nest,NM,87718,,,,,,,1,,8104,2,2,John M Paternoster,'731':4 '87718':11 'eagl':8 'john':1 'm':2 'name':6 'nest':9 'nm':10 'paternost':3 'trail':7,In Kind contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
161322,3.21,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79794,,John,M,Paternoster,,,731 No Name Trail,Eagle Nest,NM,87718,,,,,,,1,,8104,2,2,John M Paternoster,'731':4 '87718':11 'eagl':8 'john':1 'm':2 'name':6 'nest':9 'nm':10 'paternost':3 'trail':7,In Kind contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
41999,100.0,2006-05-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75833,,,,,,Melody Lane Motel,136 Canyon Drive,Raton,NM,87740,,,,,,,11,,8104,2,1,Melody Lane Motel,'136':4 '87740':9 'canyon':5 'drive':6 'lane':2 'melodi':1 'motel':3 'nm':8 'raton':7,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
161316,15.39,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79763,,John,M,Paternoster,,,731 No Name Trail,Eagle Nest,NM,87718,,,,,,,1,,8104,2,2,John M Paternoster,'731':4 '87718':11 'eagl':8 'john':1 'm':2 'name':6 'nest':9 'nm':10 'paternost':3 'trail':7,In Kind contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42001,200.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75837,,Edmund,,Pitts,,,P.O. Box 3193,Taos,NM,87571,,,,,,,1,,8104,2,1,Edmund  Pitts,'3193':5 '87571':8 'box':4 'edmund':1 'nm':7 'p.o':3 'pitt':2 'tao':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42000,250.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75835,,Albert,,Simms,,,P.O. Box 681,TAOS,NM,87571,,,,,,,1,,8104,2,1,Albert   Simms,'681':5 '87571':8 'albert':1 'box':4 'nm':7 'p.o':3 'simm':2 'tao':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42003,250.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75839,,Michael,,Campbell,,,110 N Guadalupe,Santa Fe,NM,87501,,,,,,,1,,8104,2,1,Michael  Campbell,'110':3 '87501':9 'campbel':2 'fe':7 'guadalup':5 'michael':1 'n':4 'nm':8 'santa':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42006,100.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75843,,Kelan,,Emery,,,309 Salazar,Taos,NM,87571,,,,,,,1,,8104,2,1,Kelan  Emery,'309':3 '87571':7 'emeri':2 'kelan':1 'nm':6 'salazar':4 'tao':5,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42007,150.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75844,,Marcia,,White,,,604 Calle De Marcos,Santa Fe,NM,87505,,,,,,,1,,8104,2,1,Marcia  White,'604':3 '87505':10 'call':4 'de':5 'fe':8 'marcia':1 'marco':6 'nm':9 'santa':7 'white':2,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42004,150.0,2006-05-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,75840,,Tony,,Scarborough,,,P.O. Box 268,Espanola,NM,87532,,,,,,,1,,8104,2,1,Tony   Scarborough,'268':5 '87532':8 'box':4 'espanola':6 'nm':7 'p.o':3 'scarborough':2 'toni':1,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42009,300.0,2006-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76007,,Michael,,Dickman,,,P.O. Box 549,Santa Fe,NM,87504,,,,,,,1,,8104,2,1,Michael  Dickman,'549':5 '87504':9 'box':4 'dickman':2 'fe':7 'michael':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42011,500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76010,,Frank,S,Padilla,,,7435 Dia Cometa SW,Albuquerque,NM,87121,,,,,,,1,,8104,2,1,Frank S Padilla,'7435':4 '87121':10 'albuquerqu':8 'cometa':6 'dia':5 'frank':1 'nm':9 'padilla':3 'sw':7,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42013,500.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76013,,David,,Berardinelli,,,P.O. Box 1944,Santa Fe,NM,87504,,,,,,,1,,8104,2,1,David  Berardinelli,'1944':5 '87504':9 'berardinelli':2 'box':4 'david':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42015,150.0,2006-05-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76015,,,,,,Kenin Contractors,P.O. Box 1377,Taos,NM,87571,,,,,,,11,,8104,2,1,Kenin Contractors,'1377':5 '87571':8 'box':4 'contractor':2 'kenin':1 'nm':7 'p.o':3 'tao':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
161323,30.83,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79800,,John,M,Paternoster,,,731 No Name Trail,Eagle Nest,NM,87718,,,,,,,1,,8104,2,2,John M Paternoster,'731':4 '87718':11 'eagl':8 'john':1 'm':2 'name':6 'nest':9 'nm':10 'paternost':3 'trail':7,In Kind contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
161324,24.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79804,,John,M,Paternoster,,,731 No Name Trail,Eagle Nest,NM,87718,,,,,,,1,,8104,2,2,John M Paternoster,'731':4 '87718':11 'eagl':8 'john':1 'm':2 'name':6 'nest':9 'nm':10 'paternost':3 'trail':7,In Kind contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42019,250.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76019,,Anthony,G,Lopez,,,P.O. Box 3311,Taos,NM,87571,,,,,,,1,,8104,2,1,Anthony G Lopez,'3311':6 '87571':9 'anthoni':1 'box':5 'g':2 'lopez':3 'nm':8 'p.o':4 'tao':7,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42027,50.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76028,,Jacob,,Caldwell,,,"HCR 74, Box 20512",El Prado,NM,87529,,,,,,,1,,8104,2,1,Jacob   Caldwell,'20512':6 '74':4 '87529':10 'box':5 'caldwel':2 'el':7 'hcr':3 'jacob':1 'nm':9 'prado':8,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42045,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76052,,Stephen,,Natelson,,,411 Placitas,Taos,NM,87571,,,,,,,1,,8104,2,1,Stephen  Natelson,'411':3 '87571':7 'natelson':2 'nm':6 'placita':4 'stephen':1 'tao':5,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42105,500.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76130,,Kurt,,Edelbrock,,,P.O. Box 1229,El Prado,NM,87529,,,,,,,1,,8104,2,1,Kurt  Edelbrock,'1229':5 '87529':9 'box':4 'edelbrock':2 'el':6 'kurt':1 'nm':8 'p.o':3 'prado':7,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42018,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76018,,Dennis,C,Romero,,,P.O. Box 1932,Taos,NM,87571,,,,,,,1,,8104,2,1,Dennis C Romero,'1932':6 '87571':9 'box':5 'c':2 'denni':1 'nm':8 'p.o':4 'romero':3 'tao':7,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42037,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76042,,Carol,,Neelley,,,1335 -D Gusdorf,Taos,NM,87571,,,,,,,1,,8104,2,1,Carol  Neelley,'1335':3 '87571':8 'carol':1 'd':4 'gusdorf':5 'neelley':2 'nm':7 'tao':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42051,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76060,,Albert,,Simms,,,P.O. Box 681,Taos,NM,87571,,,,,,,1,,8104,2,1,Albert  Simms,'681':5 '87571':8 'albert':1 'box':4 'nm':7 'p.o':3 'simm':2 'tao':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42096,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76120,,Clifford,J,Johnson,,,428 Theodora St,Taos,NM,87571,,,,,,,1,,8104,2,1,Clifford J Johnson,'428':4 '87571':9 'clifford':1 'j':2 'johnson':3 'nm':8 'st':6 'tao':7 'theodora':5,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42050,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76059,,,,,,Graham Law Firm,5341 NDCBU,Taos,NM,87571,,,,,,,11,,8104,2,1,Graham Law Firm,'5341':4 '87571':8 'firm':3 'graham':1 'law':2 'ndcbu':5 'nm':7 'tao':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
161325,9.95,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79815,,John,M,Paternoster,,,731 No Name Trail,Eagle Nest,NM,87718,,,,,,,1,,8104,2,2,John M Paternoster,'731':4 '87718':11 'eagl':8 'john':1 'm':2 'name':6 'nest':9 'nm':10 'paternost':3 'trail':7,In Kind contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42030,250.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76032,,Robert,,Malone,,,224 Simpson,Taos,NM,87571,,,,,,,1,,8104,2,1,Robert  Malone,'224':3 '87571':7 'malon':2 'nm':6 'robert':1 'simpson':4 'tao':5,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42102,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76126,,,,,,Crowlett and McDowell,P.O. Box 1683,Taos,NM,87571,,,,,,,11,,8104,2,1,Crowlett and McDowell,'1683':6 '87571':9 'box':5 'crowlett':1 'mcdowel':3 'nm':8 'p.o':4 'tao':7,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42100,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76124,,Richard,,DeStephano,,,509 Camino De La Placita,Taos,NM,87571,,,,,,,1,,8104,2,1,Richard  DeStephano,'509':3 '87571':10 'camino':4 'de':5 'destephano':2 'la':6 'nm':9 'placita':7 'richard':1 'tao':8,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
161319,40.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79851,,John,M,Paternoster,,,731 No Name Trail,Eagle Nest,NM,87718,,,,,,,1,,8104,2,2,John M Paternoster,'731':4 '87718':11 'eagl':8 'john':1 'm':2 'name':6 'nest':9 'nm':10 'paternost':3 'trail':7,In Kind contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42099,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76123,,Lisa,M,Richard,,,833 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,1,,8104,2,1,Lisa M Richard,'833':4 '87102':10 'albuquerqu':8 'blvd':6 'lisa':1 'loma':5 'm':2 'nm':9 'nw':7 'richard':3,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42042,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76048,,Helen,,Lopez,,,P.O> Box 1149,Ranchos De Taos,NM,87557,,,,,,,1,,8104,2,1,Helen  Lopez,'1149':5 '87557':10 'box':4 'de':7 'helen':1 'lopez':2 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42040,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76045,,Jerry,,Hamilton,,,1422 Phillips Rd,Taos,NM,87571,,,,,,,1,,8104,2,1,Jerry  Hamilton,'1422':3 '87571':8 'hamilton':2 'jerri':1 'nm':7 'phillip':4 'rd':5 'tao':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42034,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76038,,Fred,J,Waltz,,,214 Kit Carson B,Taos,NM,87571,,,,,,,1,,8104,2,1,Fred J Waltz,'214':4 '87571':10 'b':7 'carson':6 'fred':1 'j':2 'kit':5 'nm':9 'tao':8 'waltz':3,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42032,100.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76035,,Edmund,,Pitts,,,P.O. Box 3193,Taos,NM,87571,,,,,,,1,,8104,2,1,Edmund  Pitts,'3193':5 '87571':8 'box':4 'edmund':1 'nm':7 'p.o':3 'pitt':2 'tao':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
161317,30.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79770,,John,M,Paternoster,,,713 No Name Trail,Eagle Nest,NM,87718,,,,,,,1,,8104,2,2,John M Paternoster,'713':4 '87718':11 'eagl':8 'john':1 'm':2 'name':6 'nest':9 'nm':10 'paternost':3 'trail':7,In Kind contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42109,150.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76136,,,,,,Graham Law Firm,5341 NDCBU,Taos,NM,87571,,,,,,,11,,8104,2,1,Graham Law Firm,'5341':4 '87571':8 'firm':3 'graham':1 'law':2 'ndcbu':5 'nm':7 'tao':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
161326,266.16,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79843,,John,M,Paternoster,,,731 No Name Trail,Eagle Nest,NM,87718,,,,,,,1,,8104,2,2,John M Paternoster,'731':4 '87718':11 'eagl':8 'john':1 'm':2 'name':6 'nest':9 'nm':10 'paternost':3 'trail':7,In Kind contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
42108,100.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,76135,,,,,,Lost Dog LLC,P.O. Box 246,Taos,NM,87571,,,,,,,11,,8104,2,1,Lost Dog LLC,'246':6 '87571':9 'box':5 'dog':2 'llc':3 'lost':1 'nm':8 'p.o':4 'tao':7,Monetary contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
161318,51.55,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79774,,John,M,Paternoster,,,713 No Name Trail,Eagle Nest,NM,87718,,,,,,,1,,8104,2,2,John M Paternoster,'713':4 '87718':11 'eagl':8 'john':1 'm':2 'name':6 'nest':9 'nm':10 'paternost':3 'trail':7,In Kind contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
161321,19.66,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79781,,John,M,Paternoster,,,713 No Name Trail,Eagle Nest,NM,87718,,,,,,,1,,8104,2,2,John M Paternoster,'713':4 '87718':11 'eagl':8 'john':1 'm':2 'name':6 'nest':9 'nm':10 'paternost':3 'trail':7,In Kind contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
161320,794.64,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79859,,John,M,Paternoster,,,731 No Name Trail,Eagle Nest,NM,87718,,,,,,,1,,8104,2,2,John M Paternoster,'731':4 '87718':11 'eagl':8 'john':1 'm':2 'name':6 'nest':9 'nm':10 'paternost':3 'trail':7,In Kind contribution,1448,John Miller Paternoster,candidate,2006-06-01 06:00:00+00:00,Second Primary
161522,794.64,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91276,,John,M,Paternoster,,,731 No Name Trail,Eagle Nest,NM,87718,,,,,,,1,,8110,2,2,John  M Paternoster,'731':4 '87718':11 'eagl':8 'john':1 'm':2 'name':6 'nest':9 'nm':10 'paternost':3 'trail':7,In Kind contribution,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
161523,213.74,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91272,,John,M,Paternoster,,,731 No Name Trail,Eagle Nest,NM,87718,,,,,,,1,,8110,2,2,John M Paternoster,'731':4 '87718':11 'eagl':8 'john':1 'm':2 'name':6 'nest':9 'nm':10 'paternost':3 'trail':7,In Kind contribution,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
46796,300.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91152,,,,,,Perovich Properties Inc.,P.O. Box 1620,El Prado,NM,87529,,,,,,,11,,8110,2,1,Perovich Properties Inc.,'1620':6 '87529':10 'box':5 'el':7 'inc':3 'nm':9 'p.o':4 'perovich':1 'prado':8 'properti':2,Monetary contribution,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
46802,500.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91189,,,,,,"Garcia & Vargas, LLC",303 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,8110,2,1,"Garcia & Vargas, LLC",'303':4 '87501':11 'de':6 'fe':9 'garcia':1 'llc':3 'nm':10 'paseo':5 'peralta':7 'santa':8 'varga':2,Monetary contribution,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
46807,100.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91196,,Charles,,Howe,,,P.O. Box 772,Angel Fire,NM,87710,,,,,,,1,,8110,2,1,Charles  Howe,'772':5 '87710':9 'angel':6 'box':4 'charl':1 'fire':7 'howe':2 'nm':8 'p.o':3,Monetary contribution,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
46809,150.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91226,,Leslee,,Petersen,,,827 Paseo De Pueblo Norte,"Taos,",NM,87571,,,,,,,1,,8110,2,1,Leslee  Petersen,'827':3 '87571':10 'de':5 'lesle':1 'nm':9 'nort':7 'paseo':4 'petersen':2 'pueblo':6 'tao':8,Monetary contribution,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
46805,50.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91194,,Tim & Janet,,Martinez,,,P.O. Box 2211,Taos,NM,87571,,,,,,,1,,8110,2,1,Tim & Janet  Martinez,'2211':6 '87571':9 'box':5 'janet':2 'martinez':3 'nm':8 'p.o':4 'tao':7 'tim':1,Monetary contribution,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
46803,50.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91190,,Catherine,,Oliver,,,5101 NDCBU,Taos,NM,87571,,,,,,,1,,8110,2,1,Catherine   Oliver,'5101':3 '87571':7 'catherin':1 'ndcbu':4 'nm':6 'oliv':2 'tao':5,Monetary contribution,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
46811,100.0,2006-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91228,,,,,,Jacl Wrap It Express,925 A Paseo De Pueblo Sur,Taos,NM,87571,,,,,,,11,,8110,2,1,Jacl Wrap It Express,'87571':13 '925':5 'de':8 'express':4 'jacl':1 'nm':12 'paseo':7 'pueblo':9 'sur':10 'tao':11 'wrap':2,Monetary contribution,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
46816,100.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91233,,Eliu,,Romero,,,P.O. Box 1932,"Taos,",NM,87571,,,,,,,1,,8110,2,1,Eliu  Romero,'1932':5 '87571':8 'box':4 'eliu':1 'nm':7 'p.o':3 'romero':2 'tao':6,Monetary contribution,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
46814,50.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91231,,Mary Lane,,Leslie,,,P.O. Box 1047,El Prado,NM,87529,,,,,,,1,,8110,2,1,Mary Lane  Leslie,'1047':6 '87529':10 'box':5 'el':7 'lane':2 'lesli':3 'mari':1 'nm':9 'p.o':4 'prado':8,Monetary contribution,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
46818,250.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91235,,Sandra,,Watkins Rubin,,,169 Lake Shore Drive,Rancho Mirage,CA,92270,,,,,,,1,,8110,2,1,Sandra  Watkins Rubin,'169':4 '92270':11 'ca':10 'drive':7 'lake':5 'mirag':9 'rancho':8 'rubin':3 'sandra':1 'shore':6 'watkin':2,Monetary contribution,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
46820,100.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91237,,Deborah,Marcum,Byars,,,131 Upper Ranchitos Road,Taos,NM,87571,,,,,,,1,,8110,2,1,Deborah Marcum Byars,'131':4 '87571':10 'byar':3 'deborah':1 'marcum':2 'nm':9 'ranchito':6 'road':7 'tao':8 'upper':5,Monetary contribution,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
46822,1000.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91240,,Clifford,K,Atkinson,,,201 Third St. Suite 1850,Albuquerque,NM,87102,,,,,,,1,,8110,2,1,Clifford K Atkinson,'1850':8 '201':4 '87102':11 'albuquerqu':9 'atkinson':3 'clifford':1 'k':2 'nm':10 'st':6 'suit':7 'third':5,Monetary contribution,1448,John Miller Paternoster,candidate,2006-07-06 06:00:00+00:00,Third Primary
