id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1532888,200.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,Rec'd Cash,,,,Thomas and Sandra,,Shelley,,,701 Lance Dr.,Silver City,NM,88061,United States,,,,,318810,1,10,61979,2,1,Thomas and Sandra Shelley,'701':5 '88061':11 'citi':9 'dr':7 'lanc':6 'nm':10 'sandra':3 'shelley':4 'silver':8 'thoma':1,Monetary contribution,9920,Thomas L Shelley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532887,200.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,Rec'd Cash,,,,Thomas and Roberta,,Shelley,,,701 NE Street,Silver City,NM,88061,United States,,,,,318809,1,10,61979,2,1,Thomas and Roberta Shelley,'701':5 '88061':11 'citi':9 'ne':6 'nm':10 'roberta':3 'shelley':4 'silver':8 'street':7 'thoma':1,Monetary contribution,9920,Thomas L Shelley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532886,100.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,Rec'd Cash,,,,Robert and Rosalie,,Baker,,,46 Burnham,Arenas Valley,NM,88061,United States,,,,,318808,1,10,61979,2,1,Robert and Rosalie Baker,'46':5 '88061':10 'arena':7 'baker':4 'burnham':6 'nm':9 'robert':1 'rosali':3 'valley':8,Monetary contribution,9920,Thomas L Shelley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1532885,50.0,2020-03-24 06:00:00+00:00,2020-03-24 06:00:00+00:00,,Rec'd Cash,,,,Harry,,Pecotte,,,810 Apache Rd,Silver City,NM,88061,United States,,,,,318807,1,10,61979,2,1,Harry Pecotte,'810':3 '88061':9 'apach':4 'citi':7 'harri':1 'nm':8 'pecott':2 'rd':5 'silver':6,Monetary contribution,9920,Thomas L Shelley,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607013,500.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,1235,Tom Shelley Election,,,, John and Suzanne,,Brack,,,PO Box 521,Tyrone,NM,88065,United States,,,Retired,,325344,1,10,63573,2,1,,'521':7 '88065':10 'box':6 'brack':4 'john':1 'nm':9 'po':5 'suzann':3 'tyron':8,Monetary contribution,9920,Thomas L Shelley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607010,50.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,16393,Donation,,,,Bill and Bonni Jo,L,Rogers,,,PO Box 2419,Silver City,AZ,88061,United States,,,,,325347,1,10,63573,2,1,,'2419':9 '88061':13 'az':12 'bill':1 'bonni':3 'box':8 'citi':11 'jo':4 'l':5 'po':7 'roger':6 'silver':10,Monetary contribution,9920,Thomas L Shelley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607004,2500.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,2109,Check Donation and Campaign Fund ,,,,,,,,Republic Party of Grant County,211 Highway 180 W,Silver City ,NM,88061,US,,,Republic Party Of Grant County,,325348,6,10,63573,2,1,,'180':8 '211':6 '88061':13 'citi':11 'counti':5 'grant':4 'highway':7 'nm':12 'parti':2 'republ':1 'silver':10 'w':9,Monetary contribution,9920,Thomas L Shelley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607039,200.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Thomas and Roberta,,Shelley,,,701 NE Street,Silver City,NM,88061,United States,,,Retired,,318809,1,10,63573,2,1,,'701':5 '88061':11 'citi':9 'ne':6 'nm':10 'roberta':3 'shelley':4 'silver':8 'street':7 'thoma':1,Monetary contribution,9920,Thomas L Shelley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607027,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,Check,,,,Brad,,Kimmick,,,#6 Tomahawk Road,Silver City,NM,88061,United States,,,,,328751,1,10,63573,2,1,,'6':3 '88061':9 'brad':1 'citi':7 'kimmick':2 'nm':8 'road':5 'silver':6 'tomahawk':4,Monetary contribution,9920,Thomas L Shelley,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1608249,150.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,4189,,,,,Tyson and Sherri,,Bays,,,PO Box 2982,Silver City,AZ,88061,United States,,,Freeport MacMoRan - Water and Land Management,,329156,1,10,63846,2,1,,'2982':7 '88061':11 'az':10 'bay':4 'box':6 'citi':9 'po':5 'sherri':3 'silver':8 'tyson':1,Monetary contribution,9920,Thomas L Shelley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1608248,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,1028,,,,,Dana,,Gleghorn,,,3526 Railroad Dr.,Silver City,AZ,88061,United States,,,Retired,,329155,1,10,63846,2,1,,'3526':3 '88061':9 'az':8 'citi':7 'dana':1 'dr':5 'gleghorn':2 'railroad':4 'silver':6,Monetary contribution,9920,Thomas L Shelley,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1624648,100.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Victor and Mary Beth,,Juarez,,,370 Chukar,Silver City,NM,88061,United States,,,Retired,,332354,1,99,65160,2,1,,'370':6 '88061':11 'beth':4 'chukar':7 'citi':9 'juarez':5 'mari':3 'nm':10 'silver':8 'victor':1,Monetary contribution,9920,Thomas L Shelley,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1624649,500.0,2020-05-28 06:00:00+00:00,2020-05-28 06:00:00+00:00,,,,,,Richard and Charlotte,,Griffin,,,PO Box 924,Silver City,NM,88062,United States,,,Self Employed,,332355,1,99,65160,2,1,,'88062':11 '924':7 'box':6 'charlott':3 'citi':9 'griffin':4 'nm':10 'po':5 'richard':1 'silver':8,Monetary contribution,9920,Thomas L Shelley,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
