id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1275464,635.35,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,"Victory Store
5200 SW 30th Street
Davenport, IS 52802",Purchase of Signs,,,Yolanda,,Marquez,,,"3237 Jemez Road, Space 48",Santa Fe,NM,87507,United States,,,Government Employee,,279550,1,,52633,2,2,Yolanda  Marquez,'3237':3 '48':7 '87507':11 'fe':9 'jemez':4 'marquez':2 'nm':10 'road':5 'santa':8 'space':6 'yolanda':1,In Kind contribution,7692,Rudy Nelson Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1275475,1089.55,2018-04-30 06:00:00+00:00,2018-04-30 06:00:00+00:00,,"Victory Store
5200 SW 30th Street 
Davenport,  IS 52802",Purchase of Signs,,,Yolanda,,Marquez,,,"3237 Jemez Road, Space 48",Santa Fe,NM,87507,United States,,,Government Employee,,279550,1,,52633,2,2,Yolanda  Marquez,'3237':3 '48':7 '87507':11 'fe':9 'jemez':4 'marquez':2 'nm':10 'road':5 'santa':8 'space':6 'yolanda':1,In Kind contribution,7692,Rudy Nelson Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278071,1000.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,,,,,,,,Sommer Karnes & Associates LLP, 200 W Marcy St #133,Santa Fe,NM,87501,United States,,,Law Firm,,280314,2,,52633,2,1,Sommer Karnes & Associates LLP,'133':9 '200':5 '87501':13 'associ':3 'fe':11 'karn':2 'llp':4 'marci':7 'nm':12 'santa':10 'sommer':1 'st':8 'w':6,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1304402,208.8,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,,,T-Shirts,,,Donna,,Medina,,,3633 Mimbres Lane,Santa Fe,NM,87507,United States,,,Government Employee,,285273,1,,54827,2,2,Donna  Medina,'3633':3 '87507':9 'donna':1 'fe':7 'lane':5 'medina':2 'mimbr':4 'nm':8 'santa':6,In Kind contribution,7692,Rudy Nelson Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302357,1000.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,,,,,,Realtors Association of NM DBA New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,Retired,,284522,4,,54827,2,1,Realtors Association of NM DBA New Mexico RPAC,"'2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexico':7 'new':6 'nm':4,14 'realtor':1 'road':11 'rpac':8 'santa':12",Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302355,100.0,2018-05-11 06:00:00+00:00,2018-05-11 06:00:00+00:00,,,,,,James,Paul,Gallegos,,,7600 W Machester Ave Appt 1227,Playa Del Rey,CA,90293,United States,,,,,284519,1,,54827,2,1,James Paul Gallegos,'1227':9 '7600':4 '90293':14 'appt':8 'ave':7 'ca':13 'del':11 'gallego':3 'jame':1 'machest':6 'paul':2 'playa':10 'rey':12 'w':5,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302356,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Joe,,Grine,,,PO Box 29221,Santa Fe,NM,87592,United States,,,,,284521,1,,54827,2,1,Joe  Grine,'29221':5 '87592':9 'box':4 'fe':7 'grine':2 'joe':1 'nm':8 'po':3 'santa':6,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1302354,100.0,2018-05-17 06:00:00+00:00,2018-05-17 06:00:00+00:00,,,,,,Theresa and Donald ,,Romero,,,45 Calle Debra,Santa Fe,NM,87501,United States,,,,,284518,1,,54827,2,1,Theresa and Donald   Romero,'45':5 '87501':11 'call':6 'debra':7 'donald':3 'fe':9 'nm':10 'romero':4 'santa':8 'theresa':1,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1327192,300.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,,,,,,,,Rancho de Gonzales,79 Entrada La Cienega,Santa Fe,NM,87507,United States,,,Agricultural/Farm,,290513,11,,56117,2,1,Rancho de Gonzales,'79':4 '87507':11 'cienega':7 'de':2 'entrada':5 'fe':9 'gonzal':3 'la':6 'nm':10 'rancho':1 'santa':8,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327196,100.0,2018-06-20 06:00:00+00:00,2018-06-20 06:00:00+00:00,,,,,,,,,,Prime Account,PO Box 1794,Santa Fe,NM,87504,United States,,,,,290516,11,,56117,2,1,Prime Account,'1794':5 '87504':9 'account':2 'box':4 'fe':7 'nm':8 'po':3 'prime':1 'santa':6,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-09-10 06:00:00+00:00,2018 First General
1327190,500.0,2018-07-17 06:00:00+00:00,2018-07-17 06:00:00+00:00,,,,,,Christopher,,Hill,,,74 Happy Trails,Santa Fe,NM,87505,United States,,,Contractor,,290512,1,,56117,2,1,Christopher  Hill,'74':3 '87505':9 'christoph':1 'fe':7 'happi':4 'hill':2 'nm':8 'santa':6 'trail':5,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-09-10 06:00:00+00:00,2018 First General
1390646,500.0,2018-08-24 06:00:00+00:00,2018-08-24 06:00:00+00:00,,,,,,Sylvia Garcia,,Carlos Garcia-Salgado,,,2829 Calle de Saiz,Santa Fe,NM,87507,United States,,,Retired,,298136,1,,56871,2,1,Sylvia Garcia  Carlos Garcia-Salgado,"'2829':7 '87507':14 'call':8 'carlo':3 'de':9 'fe':12 'garcia':2,5 'garcia-salgado':4 'nm':13 'saiz':10 'salgado':6 'santa':11 'sylvia':1",Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390642,1000.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,,,,,,,,,,Brewer Oil Company,2701 Candelaria NE,Albuquerque,NM,87107,United States of America,,,Oil Company,,298132,11,,56871,2,1,Brewer Oil Company,'2701':4 '87107':9 'albuquerqu':7 'brewer':1 'candelaria':5 'compani':3 'ne':6 'nm':8 'oil':2,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390641,150.0,2018-09-08 06:00:00+00:00,2018-09-08 06:00:00+00:00,,,,,,Carl,,Dickens,,,PO Box 23554,Santa Fe,NM,87502,United States,,,,,298131,1,,56871,2,1,Carl  Dickens,'23554':5 '87502':9 'box':4 'carl':1 'dicken':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390643,1000.0,2018-09-12 06:00:00+00:00,2018-09-12 06:00:00+00:00,,,,,,,,,,Serenity Inc.,421 Saint Michaels Dr.,Santa Fe,NM,87505,United States,,,Medical Group,,298133,11,,56871,2,1,Serenity Inc.,'421':3 '87505':10 'dr':6 'fe':8 'inc':2 'michael':5 'nm':9 'saint':4 'santa':7 'seren':1,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390647,250.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Roger,,Taylor,,,54 Camino Los Angelitos,Galisteo,NM,87540,United States,,,Retired,,298137,1,,56871,2,1,Roger  Taylor,'54':3 '87540':9 'angelito':6 'camino':4 'galisteo':7 'los':5 'nm':8 'roger':1 'taylor':2,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390640,200.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Muriel,,Fariello,,,35 Camino Los Angelitos,Galisteo,NM,87540,United States,,,,,298130,1,,56871,2,1,Muriel  Fariello,'35':3 '87540':9 'angelito':6 'camino':4 'fariello':2 'galisteo':7 'los':5 'muriel':1 'nm':8,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390660,100.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,Eric,,Tyson,,,State Road 14,Santa Fe,NM,87507,United States,,,,,298146,1,,56871,2,1,Eric  Tyson,'14':5 '87507':9 'eric':1 'fe':7 'nm':8 'road':4 'santa':6 'state':3 'tyson':2,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390639,200.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,John,M.,Sullivan,,,49 Churchill Rd,Santa Fe,NM,87508,United States,,,,,298129,1,,56871,2,1,John M. Sullivan,'49':4 '87508':10 'churchil':5 'fe':8 'john':1 'm':2 'nm':9 'rd':6 'santa':7 'sullivan':3,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390636,100.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Glenn ,J,Holmes,,,11 Star Vista Rd,Santa Fe,NM,87505,United States,,,,,298126,1,,56871,2,1,Glenn  J Holmes,'11':4 '87505':11 'fe':9 'glenn':1 'holm':3 'j':2 'nm':10 'rd':7 'santa':8 'star':5 'vista':6,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390645,40.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Mark,,Mrus,,,8 Avenida Hermosa,Santa Fe,NM,87505,United States,,,,,298135,1,,56871,2,1,Mark  Mrus,'8':3 '87505':9 'avenida':4 'fe':7 'hermosa':5 'mark':1 'mrus':2 'nm':8 'santa':6,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390638,200.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,Samuel,,Mendoza,,,23 Paseo de San Antonio,Santa Fe,NM,87507,United States,,,,,298128,1,,56871,2,1,Samuel  Mendoza,'23':3 '87507':11 'antonio':7 'de':5 'fe':9 'mendoza':2 'nm':10 'paseo':4 'samuel':1 'san':6 'santa':8,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1390637,100.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,Brice Tappan,,Kate Noble,,,224 Ephrian St #A,Santa Fe,NM,87501,United States,,,,,298127,1,,56871,2,1,Brice Tappan  Kate Noble,'224':5 '87501':12 'brice':1 'ephrian':6 'fe':10 'kate':3 'nm':11 'nobl':4 'santa':9 'st':7 'tappan':2,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1427411,400.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States of America,,,State Account- Public Service Company of NM,,303205,2,99,58616,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426277,1000.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Janet,,Gorlow,,,7485 Fairway Dr. Ste 430,Miami Lakes,FL,33014-6875,United States,,,Retired,,302687,1,,58433,2,1,Janet  Gorlow,'-6875':12 '33014':11 '430':7 '7485':3 'dr':5 'fairway':4 'fl':10 'gorlow':2 'janet':1 'lake':9 'miami':8 'ste':6,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426275,200.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,,,,,Resources for Change,5 Bisbee Ct,Santa Fe,NM,87508,United States,,,Not over $250,,302682,11,,58433,2,1,Resources for Change,'5':4 '87508':10 'bisbe':5 'chang':3 'ct':6 'fe':8 'nm':9 'resourc':1 'santa':7,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426276,200.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,,,,Brad and Kathleen,,Holian,,,303 Glorieta Mesa Road,Glorieta,NM,87535,United States,,,Not over $250,,302685,1,,58433,2,1,Brad and Kathleen  Holian,"'303':5 '87535':11 'brad':1 'glorieta':6,9 'holian':4 'kathleen':3 'mesa':7 'nm':10 'road':8",Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1427413,500.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,,,,,India House,2501 Cerrillos Road,Santa Fe,NM,87505,United States,,,Business,,303206,2,,58616,2,1,India House,'2501':3 '87505':9 'cerrillo':4 'fe':7 'hous':2 'india':1 'nm':8 'road':5 'santa':6,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427412,500.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,,,,Christopher,,Hill,,,74 Happy Trails,Santa Fe,NM,87505,United States,,,Contractor,,290512,1,,58616,2,1,Christopher  Hill,'74':3 '87505':9 'christoph':1 'fe':7 'happi':4 'hill':2 'nm':8 'santa':6 'trail':5,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427408,200.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,,,,,Precision Surveys,3200 San Mateo Blvd NE,Albuquerque,NM,87113,United States,,,,,303203,2,,58616,2,1,Precision Surveys,'3200':3 '87113':10 'albuquerqu':8 'blvd':6 'mateo':5 'ne':7 'nm':9 'precis':1 'san':4 'survey':2,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1427410,200.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,,,,,Aguilar Consulting LLC,4341 Paseo de La Acequia,Santa Fe,NM,87507,United States,,,,,303204,2,,58616,2,1,Aguilar Consulting LLC,'4341':4 '87507':12 'acequia':8 'aguilar':1 'consult':2 'de':6 'fe':10 'la':7 'llc':3 'nm':11 'paseo':5 'santa':9,Monetary contribution,7692,Rudy Nelson Garcia,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
