id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
744664,14427.18,2014-01-01 07:00:00+00:00,2014-06-02 21:02:48.010001+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173752,4,,35114,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
1087432,9643.32,2014-08-12 06:00:00+00:00,2017-04-10 21:42:31.523000+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,37245,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2014-09-08 06:00:00+00:00,2014 First General 
1087410,24320.61,2015-09-22 06:00:00+00:00,2017-04-10 21:38:03.076999+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,41957,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
1090567,19871.62,2017-02-28 07:00:00+00:00,2017-04-11 02:33:26.956999+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,49997,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1094312,2487.0,2017-03-31 06:00:00+00:00,2017-04-12 00:56:23.249999+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,49997,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1078146,2971.0,2017-04-03 06:00:00+00:00,2017-04-07 22:35:00.303003+00:00,,,Website design,,,,,,,Simply Design Inc,8220 San Pedro Drive NE,Albuquerque,NM,87113,United States,,,Business,,254495,2,,49997,2,2,Simply Design Inc,'8220':4 '87113':11 'albuquerqu':9 'design':2 'drive':7 'inc':3 'ne':8 'nm':10 'pedro':6 'san':5 'simpli':1,In Kind contribution,6779,ATF Educators United,pac,2017-04-10 06:00:00+00:00,2017 First Biannual
1144323,250.0,2017-04-18 06:00:00+00:00,2017-10-07 19:31:38.209999+00:00,,Donation for May 1 Rally.,,,,,,,,"Central New Mexico Labor Council, AFL-CIO",P.O. Box 30361,Albuquerque,NM,87190,United States,,,Labor Union,,259907,3,1,50666,2,1,"Central New Mexico Labor Council, AFL-CIO",'30361':11 '87190':14 'afl':7 'afl-cio':6 'albuquerqu':12 'box':10 'central':1 'cio':8 'council':5 'labor':4 'mexico':3 'new':2 'nm':13 'p.o':9,Monetary contribution,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144325,215.66,2017-05-09 06:00:00+00:00,2017-10-07 19:35:43.980000+00:00,,Refund from radio stations for radio advertisements not run for Teacher Truth.com.,,,,,,,,Toscana Marketing Group,39 Raschel Lane Suite 200,Tijeras,NM,87059,USA,,,,,254505,2,,50666,2,1,Toscana Marketing Group,'200':8 '39':4 '87059':11 'group':3 'lane':6 'market':2 'nm':10 'raschel':5 'suit':7 'tijera':9 'toscana':1,Monetary contribution,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144315,7788.55,2017-05-31 06:00:00+00:00,2017-10-07 19:16:59.686997+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,50666,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144318,300.0,2017-06-30 06:00:00+00:00,2017-10-07 19:25:23.109997+00:00,,Refund from city re: Tiguex Park May 1 Rally event expense.,,,,,,,,City of Albuquerque,P.O. Box 1293,Albuquerque,NM,87103,United States,,,City Government,,259906,11,1,50666,2,1,City of Albuquerque,"'1293':6 '87103':9 'albuquerqu':3,7 'box':5 'citi':1 'nm':8 'p.o':4",Monetary contribution,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144389,2472.56,2017-07-24 06:00:00+00:00,2017-10-07 20:37:58.483004+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,50666,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144390,2471.63,2017-08-09 06:00:00+00:00,2017-10-07 20:38:43.862997+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,50666,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144391,2461.31,2017-09-12 06:00:00+00:00,2017-10-07 20:39:30.803003+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,50666,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1175608,2470.69,2017-12-18 07:00:00+00:00,2018-03-30 19:38:50.863001+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,51261,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243122,2471.06,2018-02-09 07:00:00+00:00,2018-02-09 07:00:00+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,51261,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175605,2471.81,2018-02-28 07:00:00+00:00,2018-03-30 19:30:18.180003+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,51261,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1175607,2470.88,2018-03-06 07:00:00+00:00,2018-03-30 19:33:09.126999+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,51261,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1322514,2462.25,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,55063,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322515,2472.56,2018-05-30 06:00:00+00:00,2018-05-30 06:00:00+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,55063,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1322516,2472.56,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,55063,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1336078,2472.56,2018-07-19 06:00:00+00:00,2018-07-19 06:00:00+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,55826,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2018-09-10 06:00:00+00:00,2018 First General
1390128,4903.69,2018-09-17 06:00:00+00:00,2018-09-17 06:00:00+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,56992,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2018-10-08 06:00:00+00:00,2018 Second General
1424869,2435.63,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,58493,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2018-11-01 06:00:00+00:00,2018 Third General
1481232,2435.63,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,60909,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481230,2458.31,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,60909,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481229,7407.94,2019-02-28 07:00:00+00:00,2019-02-28 07:00:00+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,60909,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481228,4957.88,2019-04-23 06:00:00+00:00,2019-04-23 06:00:00+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,60909,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
1481225,2479.88,2019-05-30 06:00:00+00:00,2019-05-30 06:00:00+00:00,,,,,,,,,,American Federation of Teachers-New Mexico,530 Jefferson NE,Albuquerque,NM,87108,United States,,,Union,,173737,3,,60909,2,1,American Federation of Teachers-New Mexico,'530':8 '87108':13 'albuquerqu':11 'american':1 'feder':2 'jefferson':9 'mexico':7 'ne':10 'new':6 'nm':12 'teacher':5 'teachers-new':4,Monetary contribution,6779,ATF Educators United,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
