id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
526950,100.0,2012-03-10 07:00:00+00:00,2012-04-09 20:18:25.437004+00:00,,,,,,jim,,jennings,,,1920 avondale blvd,clovis,NM,88101,United States,,,,,90864,1,,23838,2,1,jim jennings,'1920':3 '88101':8 'avondal':4 'blvd':5 'clovi':6 'jen':2 'jim':1 'nm':7,Monetary contribution,5438,Mark W. Myers,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526917,1000.0,2012-03-17 06:00:00+00:00,2012-04-09 20:12:06.719996+00:00,,,,,,Bob,,Linn,,,1756 fairway terrace,clovis,NM,88101,United States,,,contractor,,90844,1,,23838,2,1,Bob Linn,'1756':3 '88101':8 'bob':1 'clovi':6 'fairway':4 'linn':2 'nm':7 'terrac':5,Monetary contribution,5438,Mark W. Myers,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
549189,25.0,2012-04-14 06:00:00+00:00,2012-05-15 13:53:07.377003+00:00,,,,,,jim,,jennings,,,1920 avondale blvd,clovis,NM,88101,United States,,,,,101407,1,,24925,2,1,jim  jennings,'1920':3 '88101':8 'avondal':4 'blvd':5 'clovi':6 'jen':2 'jim':1 'nm':7,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549197,25.0,2012-04-14 06:00:00+00:00,2012-05-15 14:23:23.797000+00:00,,,,,,knight,,dhea,,,2321 fred daugherty,clovis,NM,88101,United States,,,,,101418,1,,24925,2,1,knight dhea,'2321':3 '88101':8 'clovi':6 'daugherti':5 'dhea':2 'fred':4 'knight':1 'nm':7,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549195,500.0,2012-04-14 06:00:00+00:00,2012-05-15 14:19:26.687001+00:00,,,,,,harden,,clint,,,1348 cr h,clovis,NM,88101,United States,,,state senator,,101417,1,,24925,2,1,harden clint,'1348':3 '88101':8 'clint':2 'clovi':6 'cr':4 'h':5 'harden':1 'nm':7,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549192,100.0,2012-04-14 06:00:00+00:00,2012-05-15 13:57:33.686997+00:00,,,,,,brian,,parrish,,,1263 jack rabbit run,clovis,NM,88101,United States,,,,,101410,1,,24925,2,1,brian parrish,'1263':3 '88101':9 'brian':1 'clovi':7 'jack':4 'nm':8 'parrish':2 'rabbit':5 'run':6,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549194,55.0,2012-04-14 06:00:00+00:00,2012-05-15 14:17:37.657000+00:00,,,,,,edward,,sabia,,,2308 moberly dr,clovis,NM,88101,United States,,,,,101415,1,,24925,2,1,edward sabia,'2308':3 '88101':8 'clovi':6 'dr':5 'edward':1 'mober':4 'nm':7 'sabia':2,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549185,50.0,2012-04-14 06:00:00+00:00,2012-05-15 13:42:56.139995+00:00,,,,,,jason,,tuls,,,496 county rd,clovis,NM,88101,United States,,,,,101403,1,,24925,2,1,jason tuls,'496':3 '88101':8 'clovi':6 'counti':4 'jason':1 'nm':7 'rd':5 'tul':2,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549186,100.0,2012-04-14 06:00:00+00:00,2012-05-15 13:46:08.750003+00:00,,,,,,jennifer,,starkey,,,116 w21st,clovis,NM,88101,United States,,,,,101404,1,,24925,2,1,jennifer starkey,'116':3 '88101':7 'clovi':5 'jennif':1 'nm':6 'starkey':2 'w21st':4,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549188,50.0,2012-04-14 06:00:00+00:00,2012-05-15 13:49:43.686998+00:00,,,,,,jamie,,martinez,,,2309 jadyn ln,clovis,NM,88101,United States,,,,,101406,1,,24925,2,1,jamie martinez,'2309':3 '88101':8 'clovi':6 'jadyn':4 'jami':1 'ln':5 'martinez':2 'nm':7,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549193,100.0,2012-04-14 06:00:00+00:00,2012-05-15 14:01:39.876998+00:00,,,,,,jonathan,,vanderdussen,,,948 cr0,clovis,NM,88101,United States,,,,,101411,1,,24925,2,1,jonathan  vanderdussen,'88101':7 '948':3 'clovi':5 'cr0':4 'jonathan':1 'nm':6 'vanderdussen':2,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549198,25.0,2012-04-14 06:00:00+00:00,2012-05-15 14:24:29.702998+00:00,,,,,,corey,,braun,,,1081 cr 16,clovis,NM,88101,United States,,,,,101419,1,,24925,2,1,corey braun,'1081':3 '16':5 '88101':8 'braun':2 'clovi':6 'corey':1 'cr':4 'nm':7,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549191,25.0,2012-04-14 06:00:00+00:00,2012-05-15 13:55:52.627000+00:00,,,,,,tommy,,cerna,,,1026 sr108,texico,NM,88135,United States,,,,,101409,1,,24925,2,1,tommy cerna,'1026':3 '88135':7 'cerna':2 'nm':6 'sr108':4 'texico':5 'tommi':1,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549201,100.0,2012-04-14 06:00:00+00:00,2012-05-15 14:28:10.126998+00:00,,,,,,ray,,reeser,,,508 e 2nd,clovis,NM,88101,United States,,,,,101421,1,,24925,2,1,ray reeser,'2nd':5 '508':3 '88101':8 'clovi':6 'e':4 'nm':7 'ray':1 'reeser':2,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549187,60.0,2012-04-14 06:00:00+00:00,2012-05-15 13:48:30.423004+00:00,,,,,,carlos,,arias,,,427 cr 12.5,texico,NM,88135,United States,,,,,101405,1,,24925,2,1,carlos arias,'12.5':5 '427':3 '88135':8 'aria':2 'carlo':1 'cr':4 'nm':7 'texico':6,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549190,25.0,2012-04-14 06:00:00+00:00,2012-05-15 13:54:17.797003+00:00,,,,,,robert,,thorn,,,209 sandzen,clovis,NM,88101,United States,,,,,101408,1,,24925,2,1,robert thorn,'209':3 '88101':7 'clovi':5 'nm':6 'robert':1 'sandzen':4 'thorn':2,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549200,40.0,2012-04-14 06:00:00+00:00,2012-05-15 14:25:39.157003+00:00,,,,,,brent,,parrish,,,1016 chase meadow ln,clovis,NM,88101,United States,,,,,101420,1,,24925,2,1,brent parrish,'1016':3 '88101':9 'brent':1 'chase':4 'clovi':7 'ln':6 'meadow':5 'nm':8 'parrish':2,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559476,300.0,2012-05-02 06:00:00+00:00,2012-05-31 22:30:04.517000+00:00,,,,,,,,,,Independent insurance agents of new mexico,1511 university blvd ne,Albuquerque,NM,87102,United States,,,Insurance,,107817,4,,25784,2,1,Independent insurance agents of new mexico,'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'independ':1 'insur':2 'mexico':6 'ne':10 'new':5 'nm':12 'univers':8,Monetary contribution,5438,Mark W. Myers,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
569884,500.0,2012-05-29 06:00:00+00:00,2012-07-23 20:28:07.170001+00:00,1562,,,,,Michelle,L,Frost,,,1710 A Quay road 50,San Jon,NM,88434,United States,,,Agriculture,,113595,1,,26868,2,1,Michelle L Frost,'1710':4 '50':8 '88434':12 'frost':3 'jon':10 'l':2 'michell':1 'nm':11 'quay':6 'road':7 'san':9,Monetary contribution,5438,Mark W. Myers,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569881,2000.0,2012-05-31 06:00:00+00:00,2012-07-23 20:19:35.610004+00:00,1023,,,,,,,,,Grassroots New Mexico,po box 25831,Albuquerque,NM,87125,United States,,,political action committee,,113591,4,,26868,2,1,Grassroots New Mexico,'25831':6 '87125':9 'albuquerqu':7 'box':5 'grassroot':1 'mexico':3 'new':2 'nm':8 'po':4,Monetary contribution,5438,Mark W. Myers,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
