id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
13569,100.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3326,,VAL,,FOY,,,PO BOX 1341,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,VAL  FOY,'1341':5 '88062':9 'box':4 'citi':7 'foy':2 'nm':8 'po':3 'silver':6 'val':1,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13573,1000.0,2004-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3343,,THOMAS,P,FOY,,,PO BOX 266,BAYARD,NM,88023,,,,,,,1,,9719,2,1,THOMAS P FOY,'266':6 '88023':9 'bayard':7 'box':5 'foy':3 'nm':8 'p':2 'po':4 'thoma':1,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13578,500.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3348,,CELIA,,LUNDY,,,402 S. TIN ST.,DEMING,NM,88030,,,,,,,1,,9719,2,1,CELIA  LUNDY,'402':3 '88030':9 'celia':1 'deme':7 'lundi':2 'nm':8 'st':6 'tin':5,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13707,250.0,2004-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3639,,MUFFET,F,CUDDY,,,25A PASEO NOPAL,SANTA FE,NM,87507,,,,,,,1,,9719,2,1,MUFFET F CUDDY,'25a':4 '87507':10 'cuddi':3 'f':2 'fe':8 'muffet':1 'nm':9 'nopal':6 'paseo':5 'santa':7,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13706,250.0,2004-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3638,,CINDY,,JOLLENSTEN,,,"8813 NATALIE AVE, NE",ALBUQUERQUE,NM,87111,,,,,,,1,,9719,2,1,CINDY  JOLLENSTEN,'87111':9 '8813':3 'albuquerqu':7 'ave':5 'cindi':1 'jollensten':2 'natali':4 'ne':6 'nm':8,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13708,250.0,2004-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3640,,GUS,,MOMSEN,,,PO BOX 948,BAYARD,NM,88023,,,,,,,1,,9719,2,1,GUS  MOMSEN,'88023':8 '948':5 'bayard':6 'box':4 'gus':1 'momsen':2 'nm':7 'po':3,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13705,250.0,2004-03-04 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3636,,PHYLLIS,,DINKEL,,,"10701  LOMAS BLVD, NE STE 114",ALBUQUERQUE,NM,87112,,,,,,,1,,9719,2,1,PHYLLIS  DINKEL,'10701':3 '114':8 '87112':11 'albuquerqu':9 'blvd':5 'dinkel':2 'loma':4 'ne':6 'nm':10 'phylli':1 'ste':7,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13711,50.0,2004-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3643,,DON,,HAMLIN,,,PO BOX 5162,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,DON  HAMLIN,'5162':5 '88062':9 'box':4 'citi':7 'hamlin':2 'nm':8 'po':3 'silver':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13709,250.0,2004-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3641,,JESSIE,,ATENCIO,,,PO BOX 477,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,JESSIE  ATENCIO,'477':5 '88062':9 'atencio':2 'box':4 'citi':7 'jessi':1 'nm':8 'po':3 'silver':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13710,250.0,2004-03-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3642,,CLIFFORD,,OLSEN,,,904 W. LUCK,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,CLIFFORD  OLSEN,'88062':9 '904':3 'citi':7 'clifford':1 'luck':5 'nm':8 'olsen':2 'silver':6 'w':4,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13712,250.0,2004-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3644,,ALVINO,,CASTILLO,,,PO BOX 5758,SANTA FE,NM,87502,,,,,,,1,,9719,2,1,ALVINO  CASTILLO,'5758':5 '87502':9 'alvino':1 'box':4 'castillo':2 'fe':7 'nm':8 'po':3 'santa':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13714,100.0,2004-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3648,,MIKE,,CONNER,,,PO BOX 999,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,MIKE  CONNER,'88062':9 '999':5 'box':4 'citi':7 'conner':2 'mike':1 'nm':8 'po':3 'silver':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13713,25.0,2004-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3646,,DAVID,,CASAREZ,,,706BARD ST.,BAYARD,NM,88023,,,,,,,1,,9719,2,1,DAVID  CASAREZ,'706bard':3 '88023':7 'bayard':5 'casarez':2 'david':1 'nm':6 'st':4,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13715,250.0,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3649,,DENNIS,,HEALY,,,6120 D. LOS ROBLES,EL PASO,TX,79912,,,,,,,1,,9719,2,1,DENNIS  HEALY,'6120':3 '79912':10 'd':4 'denni':1 'el':7 'heali':2 'los':5 'paso':8 'robl':6 'tx':9,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13716,100.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3651,,MJ,,KEEFE,,,"321 SANDIA RD, NW",ALBUQUERQUE,NM,87107,,,,,,,1,,9719,2,1,MJ  KEEFE,'321':3 '87107':9 'albuquerqu':7 'keef':2 'mj':1 'nm':8 'nw':6 'rd':5 'sandia':4,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13720,25.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3657,,PETE,,SAINZ,,,PO BOX,DEMING,NM,88030,,,,,,,1,,9719,2,1,PETE  SAINZ,'88030':7 'box':4 'deme':5 'nm':6 'pete':1 'po':3 'sainz':2,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13721,25.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3658,,ROBERT,,GLENNEN,,,PO BOX 5032,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,ROBERT  GLENNEN,'5032':5 '88062':9 'box':4 'citi':7 'glennen':2 'nm':8 'po':3 'robert':1 'silver':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13717,250.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3652,,,,,,BACA FUNERAL HOME,PO BOX 164,DEMING,NM,88030,,,,,,,11,,9719,2,1,BACA FUNERAL HOME,'164':6 '88030':9 'baca':1 'box':5 'deme':7 'funer':2 'home':3 'nm':8 'po':4,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13719,15.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3655,,SUNNY,,McFARREN,,,2602 PANORAMA DRIVE,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,SUNNY  McFARREN,'2602':3 '88062':9 'citi':7 'drive':5 'mcfarren':2 'nm':8 'panorama':4 'silver':6 'sunni':1,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13722,25.0,2004-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3660,,DENNIS,,ARMIJO,,,212 S. GOLD ST.,DEMING,NM,88030,,,,,,,1,,9719,2,1,DENNIS  ARMIJO,'212':3 '88030':9 'armijo':2 'deme':7 'denni':1 'gold':5 'nm':8 'st':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13736,25.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3678,,PETE,,MOMSEN,,,PO BOX 948,BAYARD,NM,88023,,,,,,,1,,9719,2,1,PETE  MOMSEN,'88023':8 '948':5 'bayard':6 'box':4 'momsen':2 'nm':7 'pete':1 'po':3,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13726,25.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3666,,,,,,BRIGHT FUNERAL HOME,PO BOX 1258,SILVER CITY,NM,88062,,,,,,,11,,9719,2,1,BRIGHT FUNERAL HOME,'1258':6 '88062':10 'box':5 'bright':1 'citi':8 'funer':2 'home':3 'nm':9 'po':4 'silver':7,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13732,25.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3674,,CECILIO,,JAURIQUI,,,3749 N. FRAN DRIVE,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,CECILIO  JAURIQUI,'3749':3 '88062':10 'cecilio':1 'citi':8 'drive':6 'fran':5 'jauriqui':2 'n':4 'nm':9 'silver':7,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13728,25.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3670,,CLIFFORD,,OLSSON,,,904 W. LUCK,SILVER CITY,NM,88061,,,,,,,1,,9719,2,1,CLIFFORD  OLSSON,'88061':9 '904':3 'citi':7 'clifford':1 'luck':5 'nm':8 'olsson':2 'silver':6 'w':4,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13725,25.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3664,,JOHN,,ROSFELD,,,4559 BONNEY TRAIL,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,JOHN   ROSFELD,'4559':3 '88062':9 'bonney':4 'citi':7 'john':1 'nm':8 'rosfeld':2 'silver':6 'trail':5,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13724,25.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3663,,DAVID,,MEYER,,,3980 PITCHFORK RANCH RD.,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,DAVID  MEYER,'3980':3 '88062':10 'citi':8 'david':1 'meyer':2 'nm':9 'pitchfork':4 'ranch':5 'rd':6 'silver':7,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13734,125.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3676,,THOMAS,P.,FOY,,,PO BOX 26,BAYARD,NM,88023,,,,,,,1,,9719,2,1,THOMAS P. FOY,'26':6 '88023':9 'bayard':7 'box':5 'foy':3 'nm':8 'p':2 'po':4 'thoma':1,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13730,25.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3672,,,,,,SOUTHWEST ORTHOPEDIC CLINIC,1515 S. 8th.,DEMING,NM,88030,,,,,,,11,,9719,2,1,SOUTHWEST ORTHOPEDIC CLINIC,'1515':4 '88030':9 '8th':6 'clinic':3 'deme':7 'nm':8 'orthoped':2 'southwest':1,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13733,125.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3675,,RICHARD,,CHAIRES,,,809 MAIN STREET,LORDSBURG,NM,88045,,,,,,,1,,9719,2,1,RICHARD  CHAIRES,'809':3 '88045':8 'chair':2 'lordsburg':6 'main':4 'nm':7 'richard':1 'street':5,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13735,100.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3677,,,,,,RAYS UNITED INC.,PO BOX 956,DEMING,NM,88030,,,,,,,11,,9719,2,1,RAYS UNITED INC.,'88030':9 '956':6 'box':5 'deme':7 'inc':3 'nm':8 'po':4 'ray':1 'unit':2,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13727,15.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3667,,HARRY,,COYNE,,,802 HANSEN ST.,LAS CRUCES,NM,88005,,,,,,,1,,9719,2,1,HARRY  COYNE,'802':3 '88005':9 'coyn':2 'cruce':7 'hansen':4 'harri':1 'las':6 'nm':8 'st':5,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13718,250.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3654,,,,,,AMBANK,PO BOX 267,SILVER CITY,NM,88062,,,,,,,11,,9719,2,1,AMBANK,'267':4 '88062':8 'ambank':1 'box':3 'citi':6 'nm':7 'po':2 'silver':5,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13729,25.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3671,,KAREN,,HAMLIN,,,PO BOX 5162,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,KAREN  HAMLIN,'5162':5 '88062':9 'box':4 'citi':7 'hamlin':2 'karen':1 'nm':8 'po':3 'silver':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13731,250.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3673,,TONY,,TRUJILLO,,,PO BOX 1743,SILVER CTIY,NM,88062,,,,,,,1,,9719,2,1,TONY  TRUJILLO,'1743':5 '88062':9 'box':4 'ctiy':7 'nm':8 'po':3 'silver':6 'toni':1 'trujillo':2,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13723,25.0,2004-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3661,,JIM,,YBARRA,,,PO BOX 901,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,JIM  YBARRA,'88062':9 '901':5 'box':4 'citi':7 'jim':1 'nm':8 'po':3 'silver':6 'ybarra':2,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13740,25.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3685,,TOM,,ANDERSON,,,PO BOX 412,LORDSBURG,NM,88045,,,,,,,1,,9719,2,1,TOM  ANDERSON,'412':5 '88045':8 'anderson':2 'box':4 'lordsburg':6 'nm':7 'po':3 'tom':1,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13737,25.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3680,,HOLLEY,,HUGHES,,,"2311 RANCH CLUB RD., #144",SILVER CITY,NM,88061,,,,,,,1,,9719,2,1,HOLLEY  HUGHES,'144':7 '2311':3 '88061':11 'citi':9 'club':5 'holley':1 'hugh':2 'nm':10 'ranch':4 'rd':6 'silver':8,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13739,250.0,2004-04-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3684,,PETE,,ALVILLAR,,,PO BOX 326,COLUMBUS,NM,88029,,,,,,,1,,9719,2,1,PETE  ALVILLAR,'326':5 '88029':8 'alvillar':2 'box':4 'columbus':6 'nm':7 'pete':1 'po':3,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13738,30.0,2004-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3682,,JOYCE,,KNAUS,,,2 CRESCENT DR.,SILVER CITY,NM,88061,,,,,,,1,,9719,2,1,JOYCE  KNAUS,'2':3 '88061':9 'citi':7 'crescent':4 'dr':5 'joyc':1 'knaus':2 'nm':8 'silver':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13743,100.0,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3689,,A.C.,,RODRIGUEZ,,,PO BOX 991,BAYARD,NM,88023,,,,,,,1,,9719,2,1,A.C.  RODRIGUEZ,'88023':8 '991':5 'a.c':1 'bayard':6 'box':4 'nm':7 'po':3 'rodriguez':2,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13742,150.0,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3688,,KENDALL,,WALLIN,,,PO BOX 4008,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,KENDALL  WALLIN,'4008':5 '88062':9 'box':4 'citi':7 'kendal':1 'nm':8 'po':3 'silver':6 'wallin':2,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13741,100.0,2004-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3687,,MICHAEL,,LILLEY,,,7024 RAASAF DRIVE,LAS CRUCES,NM,88005,,,,,,,1,,9719,2,1,MICHAEL  LILLEY,'7024':3 '88005':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael':1 'nm':8 'raasaf':4,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13746,100.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3696,,CARNEY  CRETA,,FOY,,,PO BOX 2331,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,CARNEY  CRETA  FOY,'2331':6 '88062':10 'box':5 'carney':1 'citi':8 'creta':2 'foy':3 'nm':9 'po':4 'silver':7,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13747,100.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3698,,MARY,,GWALTNEY,,,1910 N. ALAMEDA,LAS CRUCES,NM,88005,,,,,,,1,,9719,2,1,MARY  GWALTNEY,'1910':3 '88005':9 'alameda':5 'cruce':7 'gwaltney':2 'las':6 'mari':1 'n':4 'nm':8,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13744,100.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3693,,,,,,MILL COOPER MTRS,2810 HWY 180 EAST,SILVER CITY,NM,88061,,,,,,,11,,9719,2,1,MILL COOPER MTRS,'180':6 '2810':4 '88061':11 'citi':9 'cooper':2 'east':7 'hwi':5 'mill':1 'mtrs':3 'nm':10 'silver':8,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13745,100.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3694,,LIZ,,STEWART,,,607 N. HUDSON,SILVER CITY,NM,88061,,,,,,,1,,9719,2,1,LIZ  STEWART,'607':3 '88061':9 'citi':7 'hudson':5 'liz':1 'n':4 'nm':8 'silver':6 'stewart':2,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14013,500.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4133,,MARK,,DONNELL,,,1310 W. 8th ST.,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,MARK  DONNELL,'1310':3 '88062':10 '8th':5 'citi':8 'donnel':2 'mark':1 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14014,100.0,2004-04-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4134,,MURRY,,RYAN,,,PO BOX 110,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,MURRY   RYAN,'110':5 '88062':9 'box':4 'citi':7 'murri':1 'nm':8 'po':3 'ryan':2 'silver':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14036,25.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4157,,JOHN,G.,STRAND,,,1001 DONA ANA RD. SE,DEMING,NM,88030,,,,,,,1,,9719,2,1,JOHN G. STRAND,'1001':4 '88030':11 'ana':6 'deme':9 'dona':5 'g':2 'john':1 'nm':10 'rd':7 'se':8 'strand':3,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14028,25.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4149,,JAN,,CULLEN,,,PO BOX 465,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,JAN  CULLEN,'465':5 '88062':9 'box':4 'citi':7 'cullen':2 'jan':1 'nm':8 'po':3 'silver':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14032,25.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4153,,,,,,COMMITEE TO ELECT DONA IRWIN,PO BOX,DEMING,NM,88031,,,,,,,11,,9719,2,1,COMMITEE TO ELECT DONA IRWIN,'88031':10 'box':7 'commite':1 'deme':8 'dona':4 'elect':3 'irwin':5 'nm':9 'po':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14026,25.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4147,,JOHN,A,SMITH,,,PO BOX 998,DEMING,NM,88031,,,,,,,1,,9719,2,1,JOHN A SMITH,'88031':9 '998':6 'box':5 'deme':7 'john':1 'nm':8 'po':4 'smith':3,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14033,25.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4154,,RICHARD,,McINTURFF,,,306 W. OAK ST.,DEMING,NM,88030,,,,,,,1,,9719,2,1,RICHARD  McINTURFF,'306':3 '88030':9 'deme':7 'mcinturff':2 'nm':8 'oak':5 'richard':1 'st':6 'w':4,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14024,75.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4145,,LIBRADO,,MALDONADO,,,PO BOX 53169,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,LIBRADO  MALDONADO,'53169':5 '88062':9 'box':4 'citi':7 'librado':1 'maldonado':2 'nm':8 'po':3 'silver':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14031,125.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4152,,,,,,A.W.  POLARD INS.,PO BOX 879,DEMING,NM,88031,,,,,,,11,,9719,2,1,A.W.  POLARD INS.,'879':6 '88031':9 'a.w':1 'box':5 'deme':7 'in':3 'nm':8 'po':4 'polard':2,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14037,25.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4158,,THOMAS,,GUERRA,,,PO BOX 205,COLUMBUS,NM,88029,,,,,,,1,,9719,2,1,THOMAS  GUERRA,'205':5 '88029':8 'box':4 'columbus':6 'guerra':2 'nm':7 'po':3 'thoma':1,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14025,100.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4146,,BONNIE,,MALDONADO,,,PO BOX 53169,SILVER CITY,NM,88062,,,,,,,1,,9719,2,1,BONNIE  MALDONADO,'53169':5 '88062':9 'bonni':1 'box':4 'citi':7 'maldonado':2 'nm':8 'po':3 'silver':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14023,15.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4144,,JOVITA,,GONZALES,,,PO BOX 356,BAYARD,NM,88023,,,,,,,1,,9719,2,1,JOVITA  GONZALES,'356':5 '88023':8 'bayard':6 'box':4 'gonzal':2 'jovita':1 'nm':7 'po':3,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14027,100.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4148,,,,,,COMMITTEE TO ELECT JOHN A. SMITH,PO BOX 998,DEMING,NM,88031,,,,,,,11,,9719,2,1,COMMITTEE TO ELECT JOHN A. SMITH,'88031':12 '998':9 'box':8 'committe':1 'deme':10 'elect':3 'john':4 'nm':11 'po':7 'smith':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14167,250.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4412,,JOHN,,SHORT,,,3108 CLYMER DR.,PLANO,TX,75025,,,,,,,1,,9719,2,1,JOHN  SHORT,'3108':3 '75025':8 'clymer':4 'dr':5 'john':1 'plano':6 'short':2 'tx':7,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14035,25.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4156,,WESLEY,A,LIGHT,,,12710 LUCCA RD.,DEMING,NM,88031,,,,,,,1,,9719,2,1,WESLEY  A LIGHT,'12710':4 '88031':9 'deme':7 'light':3 'lucca':5 'nm':8 'rd':6 'wesley':1,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14038,25.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4159,,,,,,JJ PRINTING,111 WEST PINE,DEMING,NM,88030,,,,,,,11,,9719,2,1,JJ PRINTING,'111':3 '88030':8 'deme':6 'jj':1 'nm':7 'pine':5 'print':2 'west':4,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14030,15.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4151,,VALERIE,A,YNIGUEZ,,,PO BOX 1813,MESILLA PARK,NM,88047,,,,,,,1,,9719,2,1,VALERIE A YNIGUEZ,'1813':6 '88047':10 'box':5 'mesilla':7 'nm':9 'park':8 'po':4 'valeri':1 'yniguez':3,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14020,15.0,2004-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4141,,MARY,G.,MEDINA,,,1204 PINE ST.,SILVER CITY,NM,88061,,,,,,,1,,9719,2,1,MARY G. MEDINA,'1204':4 '88061':10 'citi':8 'g':2 'mari':1 'medina':3 'nm':9 'pine':5 'silver':7 'st':6,Monetary contribution,876,Jim Foy,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
