id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
512948,8.0,2012-02-15 07:00:00+00:00,2012-04-05 05:20:53.843001+00:00,,,Cardstock for printing tickets.,,,Christina,,Torres,,,3150 Anthony Dr.,Anthony,NM,88021,United States,,,,,84437,1,8,23124,2,2,Christina Torres,"'3150':3 '88021':8 'anthoni':4,6 'christina':1 'dr':5 'nm':7 'torr':2",In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512939,9.0,2012-03-03 07:00:00+00:00,2012-04-05 04:41:18.657001+00:00,,Enchilada Fundraiser.,10 lbs. of cooked beans,,,Otilia,,Segura,,,1275 Veterans Road,La Mesa,NM,88044,United States,,,,,84423,1,8,23124,2,2,Otilia Segura,'1275':3 '88044':9 'la':6 'mesa':7 'nm':8 'otilia':1 'road':5 'segura':2 'veteran':4,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523742,5.0,2012-03-03 07:00:00+00:00,2012-04-09 16:33:56.576998+00:00,,Enchilada Fundraiser.,5 lbs. Tomatoes,,,Patricia,F.,Sanchez,,,1411 Tiffany Road,Canutillo,TX,79835,United States,,,,,89757,1,200,23124,2,2,Patricia F. Sanchez,'1411':4 '79835':9 'canutillo':7 'f':2 'patricia':1 'road':6 'sanchez':3 'tiffani':5 'tx':8,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512950,48.0,2012-03-03 07:00:00+00:00,2012-04-05 05:26:24.452998+00:00,,Enchilada Fundraiser.,"4lbs. rice, napkins, paper towels, forks, gloves,",,,Angeluz,,Sanchez-Segura,,,P.O. Box 241 / 129 S Medina,Chamberino,NM,88027,United States,,,,,84440,1,8,23124,2,2,Angeluz Sanchez-Segura,'129':8 '241':7 '88027':13 'angeluz':1 'box':6 'chamberino':11 'medina':10 'nm':12 'p.o':5 'sanchez':3 'sanchez-segura':2 'segura':4,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512936,34.0,2012-03-03 07:00:00+00:00,2012-04-05 04:27:55.827000+00:00,,Enchilada Fundraiser.,1 bag grated cheese & 2 gallons of cooking oil,,,Ana,,Ruiloba,,,200 Calle Hidalgo,Sunland Park,NM,88063,United States,,,,,84414,1,8,23124,2,2,Ana Ruiloba,'200':3 '88063':9 'ana':1 'call':4 'hidalgo':5 'nm':8 'park':7 'ruiloba':2 'sunland':6,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512944,34.0,2012-03-03 07:00:00+00:00,2012-04-05 04:55:00.249997+00:00,,Enchilada Fundraiser.,"1 loaf of cheese, 4lbs. rice and 10 lbs. beans",,,Norma,,Renteria,,,208 Meadow Vista,Sunland Park,NM,88063,United States,,,,,84426,1,8,23124,2,2,Norma Renteria,'208':3 '88063':9 'meadow':4 'nm':8 'norma':1 'park':7 'renteria':2 'sunland':6 'vista':5,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512935,25.0,2012-03-03 07:00:00+00:00,2012-04-05 04:24:18.529998+00:00,,Enchilada Fundraiser.,1 large box of chile pods,,,Manuela,,Jauregui,,,115 Lara Road,Chamberino,NM,88027,United States,,,,,84413,1,8,23124,2,2,Manuela Jauregui,'115':3 '88027':8 'chamberino':6 'jauregui':2 'lara':4 'manuela':1 'nm':7 'road':5,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523573,21.0,2012-03-03 07:00:00+00:00,2012-04-09 16:15:38.593002+00:00,,Enchilada Fundraiser.,8 pks. corn tortillas,,,Leticia,,Segura,,,921 Tecate Lane,El Paso,TX,79912,United States,,,Educator,,89618,1,202,23124,2,2,Leticia Segura,'79912':9 '921':3 'el':6 'lane':5 'leticia':1 'paso':7 'segura':2 'tecat':4 'tx':8,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512938,15.0,2012-03-03 07:00:00+00:00,2012-04-05 04:33:42.890003+00:00,,Enchilada Fundraiser.,1 loaf of cheese,,,Patsy,,Segura,,,3569 Chime Tower,El Paso,TX,79936,United States,,,,,84418,1,202,23124,2,2,Patsy Segura,'3569':3 '79936':9 'chime':4 'el':6 'paso':7 'patsi':1 'segura':2 'tower':5 'tx':8,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512940,10.0,2012-03-03 07:00:00+00:00,2012-04-05 04:45:21.157004+00:00,,Enchilada Fundraiser.,1 bag of grated cheese,,,Lucila,,Oaxaca,,,129 Swift Court,Sunland Park,NM,88027,United States,,,,,84425,1,8,23124,2,2,Lucila Oaxaca,'129':3 '88027':9 'court':5 'lucila':1 'nm':8 'oaxaca':2 'park':7 'sunland':6 'swift':4,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512937,15.0,2012-03-03 07:00:00+00:00,2012-04-05 04:30:38.970003+00:00,,Enchilada Fundraiser.,1 loaf of cheese,,,Martha,,Martinez,,,1730 Glenn Campbell,El Paso,TX,79936,United States,,,,,84416,1,202,23124,2,2,Martha Martinez,'1730':3 '79936':9 'campbel':5 'el':6 'glenn':4 'martha':1 'martinez':2 'paso':7 'tx':8,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525078,10.0,2012-03-03 07:00:00+00:00,2012-04-09 18:49:03.220000+00:00,,Enchilada Fundraiser.,1 small sack of red chile pods.,,,Sabino,,Segura,Sr.,,135 Pinon,Sunland Park,NM,88063,United States,,,Retired,,84347,1,8,23124,2,2,Sabino Segura Sr.,'135':4 '88063':9 'nm':8 'park':7 'pinon':5 'sabino':1 'segura':2 'sr':3 'sunland':6,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512946,17.0,2012-03-03 07:00:00+00:00,2012-04-05 05:05:28.233001+00:00,,Enchilada Fundraiser.,2 bags of 200 count carry out plates.,,,Linda,,Thomas,,,750 Talbot Sp. #,Canutillo,TX,79921,United States,,,,,84431,1,202,23124,2,2,Linda Thomas,'750':3 '79921':8 'canutillo':6 'linda':1 'sp':5 'talbot':4 'thoma':2 'tx':7,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512861,100.0,2012-03-14 06:00:00+00:00,2012-04-05 03:13:42.406997+00:00,9304,,,,,Raul,,Santiesteban,,,2031 McNutt Road,Sunland Park,NM,88063,United States,,,,,84344,1,8,23124,2,1,Raul Santiesteban,'2031':3 '88063':9 'mcnutt':4 'nm':8 'park':7 'raul':1 'road':5 'santiesteban':2 'sunland':6,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524709,100.0,2012-03-20 06:00:00+00:00,2012-04-09 18:29:21.343004+00:00,,Used Adams Park in Anthony for Announcement.,Paid Park Fee @ DAC,,Dr.,David,J.,Garcia,,,579 Indigo Lane,Chaparral,NM,88081,United States,,,,,90429,1,8,23124,2,2,Dr. David J. Garcia,'579':5 '88081':10 'chaparr':8 'david':2 'dr':1 'garcia':4 'indigo':6 'j':3 'lane':7 'nm':9,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512870,100.0,2012-03-28 06:00:00+00:00,2012-04-05 03:18:55.529997+00:00,5187,,,,,Aletta,T.,Wilson,,,660 Watson Lane,Mesilla Park,NM,88063,United States,,,,,84349,1,8,23124,2,1,Aletta T. Wilson,'660':4 '88063':10 'aletta':1 'lane':6 'mesilla':7 'nm':9 'park':8 'watson':5 'wilson':3,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512866,100.0,2012-03-28 06:00:00+00:00,2012-04-05 03:16:15.516999+00:00,,,,,,Sabino,,Segura,Sr.,,135 Pinon,Sunland Park,NM,88063,United States,,,Retired,,84347,1,8,23124,2,1,Sabino Segura Sr.,'135':4 '88063':9 'nm':8 'park':7 'pinon':5 'sabino':1 'segura':2 'sr':3 'sunland':6,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512917,25.0,2012-04-02 06:00:00+00:00,2012-04-05 03:51:13.046999+00:00,4682,,,,,Mary,Ann,Galindo,,,3157 Alvarez Road,Anthony,NM,88021-8431,United States,,,,,84392,1,8,23124,2,1,Mary Ann Galindo,'-8431':10 '3157':4 '88021':9 'alvarez':5 'ann':2 'anthoni':7 'galindo':3 'mari':1 'nm':8 'road':6,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512896,40.0,2012-04-02 06:00:00+00:00,2012-04-05 03:35:32.140000+00:00,,,,,,Oscar,M.,Carrasco,,,119 Mimbre / P.O. Box 562,Sunland Park,NM,88063,United States,,,Inspecter,,84371,1,8,23124,2,1,Oscar M. Carrasco,'119':4 '562':8 '88063':12 'box':7 'carrasco':3 'm':2 'mimbr':5 'nm':11 'oscar':1 'p.o':6 'park':10 'sunland':9,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512913,20.0,2012-04-02 06:00:00+00:00,2012-04-05 03:49:20.529998+00:00,1446,,,,,Beatriz,F.,Garcia,,,1997 McNutt Road,Sunland Park,NM,88063,United States,,,Retired,,84388,1,8,23124,2,1,Beatriz F. Garcia,'1997':4 '88063':10 'beatriz':1 'f':2 'garcia':3 'mcnutt':5 'nm':9 'park':8 'road':6 'sunland':7,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512873,25.0,2012-04-02 06:00:00+00:00,2012-04-05 03:21:29.047003+00:00,,,,,,Maria,S.,Segura,,,580 Valle Vista,"Sunland Park, NM",NM,88063,United States,,,,,84351,1,8,23124,2,1,Maria S. Segura,"'580':4 '88063':11 'maria':1 'nm':9,10 'park':8 'segura':3 'sunland':7 'vall':5 'vista':6",Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512910,100.0,2012-04-02 06:00:00+00:00,2012-04-05 03:47:17.296996+00:00,4250,,,,,Guadalupe,,Sanchez-Vigil,,,4000 FireThorn Court,Las Cruces,NM,88011,United States,,,,,84386,1,8,23124,2,1,Guadalupe Sanchez-Vigil,'4000':5 '88011':11 'court':7 'cruce':9 'firethorn':6 'guadalup':1 'las':8 'nm':10 'sanchez':3 'sanchez-vigil':2 'vigil':4,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512889,20.0,2012-04-02 06:00:00+00:00,2012-04-05 03:29:24.157000+00:00,,,,,,Maria,L.,Garibay,,,312 Segunda / P.O. Box 1575,"Sunland Park,",NM,88063,United States,,,Housewife,,84363,1,8,23124,2,1,Maria L. Garibay,'1575':8 '312':4 '88063':12 'box':7 'garibay':3 'l':2 'maria':1 'nm':11 'p.o':6 'park':10 'segunda':5 'sunland':9,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512901,20.0,2012-04-02 06:00:00+00:00,2012-04-05 03:40:13.547004+00:00,,,,,,Hermila,,Thompson,,,105 Sun Court,Sunland Park,NM,88063,United States,,,,,84375,1,8,23124,2,1,Hermila Thompson,'105':3 '88063':9 'court':5 'hermila':1 'nm':8 'park':7 'sun':4 'sunland':6 'thompson':2,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512893,20.0,2012-04-02 06:00:00+00:00,2012-04-05 03:33:12.343003+00:00,,,,,,Joe,J.,Monge,,,3840 Bretwood,El Paso,TX,79902,United States,,,Retired,,84368,1,202,23124,2,1,Joe J. Monge,'3840':4 '79902':9 'bretwood':5 'el':6 'j':2 'joe':1 'mong':3 'paso':7 'tx':8,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524283,5.0,2012-04-02 06:00:00+00:00,2012-04-09 17:54:47.686999+00:00,,,,,,Alyssa,C.,Thomas,,,500 Talbot Ave. Trlr. A16,Canutillo,TX,79835,United States,,,Student,,90265,1,200,23124,2,1,Alyssa  C. Thomas,'500':4 '79835':11 'a16':8 'alyssa':1 'ave':6 'c':2 'canutillo':9 'talbot':5 'thoma':3 'trlr':7 'tx':10,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512899,20.0,2012-04-02 06:00:00+00:00,2012-04-05 03:38:05.686996+00:00,,,,,,Salvador,,Soto,,,145 Pinon,Sunland Park,NM,88063,United States,,,Retired,,84373,1,8,23124,2,1,Salvador Soto,'145':3 '88063':8 'nm':7 'park':6 'pinon':4 'salvador':1 'soto':2 'sunland':5,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512878,20.0,2012-04-02 06:00:00+00:00,2012-04-05 03:23:32.842997+00:00,,,,,,Modesta,,Moran,,,215 Second Street / P.O. Box 955,Sunland Park,NM,88063,United States,,,,,84356,1,8,23124,2,1,Modesta Moran,'215':3 '88063':12 '955':8 'box':7 'modesta':1 'moran':2 'nm':11 'p.o':6 'park':10 'second':4 'street':5 'sunland':9,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512883,20.0,2012-04-02 06:00:00+00:00,2012-04-05 03:26:28.266999+00:00,,,,,,Emma,,Rangel,,,104 3rd Street / P.O. Box 1215,Sunland Park,NM,88063,United States,,,Housewife,,84360,1,8,23124,2,1,Emma Rangel,'104':3 '1215':8 '3rd':4 '88063':12 'box':7 'emma':1 'nm':11 'p.o':6 'park':10 'rangel':2 'street':5 'sunland':9,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512903,20.0,2012-04-02 06:00:00+00:00,2012-04-05 03:42:18.877003+00:00,,,,,,Cruz,O.,Almaraz,,,136 Pinon,Sunland Park,NM,88063,United States,,,Retired,,84378,1,8,23124,2,1,Cruz O. Almaraz,'136':4 '88063':9 'almaraz':3 'cruz':1 'nm':8 'o':2 'park':7 'pinon':5 'sunland':6,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547294,10.0,2012-04-09 06:00:00+00:00,2012-05-14 18:21:41.533004+00:00,,,,,,Norberta,,Carranza,,,118 Buena Vista,Sunland Park,NM,88063,United States,,,Housewfe,,100154,1,8,24131,2,1,Norberta Carranza,'118':3 '88063':9 'buena':4 'carranza':2 'nm':8 'norberta':1 'park':7 'sunland':6 'vista':5,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547285,20.0,2012-04-09 06:00:00+00:00,2012-05-14 18:18:59.517003+00:00,,,,,,Maria,G.,Sanchez,,,104 Hope Ct.,Sunland Park,NM,88063,United States,,,Student,,100148,1,8,24131,2,1,Maria G. Sanchez,'104':4 '88063':10 'ct':6 'g':2 'hope':5 'maria':1 'nm':9 'park':8 'sanchez':3 'sunland':7,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547304,40.0,2012-04-09 06:00:00+00:00,2012-05-14 18:23:31.812996+00:00,,,,,,Agatha,,Montoya,,,208 Linda Vista,Sunland Park,NM,88063,United States,,,Instructural Assistant,,100161,1,8,24131,2,1,Agatha Montoya,'208':3 '88063':9 'agatha':1 'linda':4 'montoya':2 'nm':8 'park':7 'sunland':6 'vista':5,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547267,30.0,2012-04-09 06:00:00+00:00,2012-05-14 18:15:39.906996+00:00,,,,,,Jose,A.,Garcia,,,228 Lonnie St,Sunland Park,NM,88063,United States,,,Teacher,,100137,1,8,24131,2,1,Jose A. Garcia,'228':4 '88063':10 'garcia':3 'jose':1 'lonni':5 'nm':9 'park':8 'st':6 'sunland':7,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547329,20.0,2012-04-12 06:00:00+00:00,2012-05-14 18:29:00.173000+00:00,,,,,,Mary,,Rivera,,,319 San Saba,El Paso,TX,79912,United States,,,,,100185,1,200,24131,2,1,Mary Rivera,'319':3 '79912':9 'el':6 'mari':1 'paso':7 'rivera':2 'saba':5 'san':4 'tx':8,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547337,20.0,2012-04-12 06:00:00+00:00,2012-05-14 18:30:49.266996+00:00,,,,,,Lorena,R.,Mata,,,319 San Saba,El Paso,TX,79912,United States,,,,,100190,1,200,24131,2,1,Lorena R. Mata,'319':4 '79912':10 'el':7 'lorena':1 'mata':3 'paso':8 'r':2 'saba':6 'san':5 'tx':9,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547314,20.0,2012-04-12 06:00:00+00:00,2012-05-14 18:25:20.642998+00:00,,,,,,Diana,M.,Morales,,,1416 Acost Rd.,Anthony,NM,88021,United States,,,Student,,100167,1,8,24131,2,1,Diana M. Morales,'1416':4 '88021':9 'acost':5 'anthoni':7 'diana':1 'm':2 'moral':3 'nm':8 'rd':6,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547375,20.0,2012-04-12 06:00:00+00:00,2012-05-14 18:34:24.063004+00:00,,,,,,Eliza,,Rivera,,,210 Yucca Dr.,Sunland Park,NM,88063,United States,,,,,100206,1,8,24131,2,1,Eliza Rivera,'210':3 '88063':9 'dr':5 'eliza':1 'nm':8 'park':7 'rivera':2 'sunland':6 'yucca':4,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547367,20.0,2012-04-12 06:00:00+00:00,2012-05-14 18:32:38.893002+00:00,,,,,,Pedro,,Rios,III,,109 B. Encino Dr.,Sunland Park,NM,88063,United States,,,,,100199,1,8,24131,2,1,Pedro Rios III,'109':4 '88063':11 'b':5 'dr':7 'encino':6 'iii':3 'nm':10 'park':9 'pedro':1 'rio':2 'sunland':8,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547320,40.0,2012-04-12 06:00:00+00:00,2012-05-14 18:27:07.237002+00:00,,,,,,Manny,,Chavez,,,210 Yucca Dr.,Sunland Park,NM,88063,United States,,,Security,,100172,1,8,24131,2,1,Manny Chavez,'210':3 '88063':9 'chavez':2 'dr':5 'manni':1 'nm':8 'park':7 'sunland':6 'yucca':4,Monetary contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548432,32.48,2012-04-13 06:00:00+00:00,2012-05-14 21:35:47.359999+00:00,,,Nails for billboards,,,Sabino,,Segura,Sr.,,135 Pinon,Sunland Park,NM,88063,United States,,,Retired,,84347,1,8,24131,2,2,Sabino Segura Sr.,'135':4 '88063':9 'nm':8 'park':7 'pinon':5 'sabino':1 'segura':2 'sr':3 'sunland':6,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548552,11.16,2012-04-15 06:00:00+00:00,2012-05-14 22:02:09.906999+00:00,,,Graded Cheese for Gorditas.,,,Martha,,Martinez,,,1730 Glenn Campbell,El Paso,TX,79936,United States,,,,,84416,1,200,24131,2,2,Martha Martinez,'1730':3 '79936':9 'campbel':5 'el':6 'glenn':4 'martha':1 'martinez':2 'paso':7 'tx':8,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548730,50.0,2012-04-15 06:00:00+00:00,2012-05-14 22:33:17.549997+00:00,,,"Cookies, Table Covers, Foam Cups and Rice.",,,Angeluz,,Sanchez-Segura,,,P.O. Box 241 / 129 S Medina,Chamberino,NM,88027,United States,,,,,84440,1,8,24131,2,2,Angeluz Sanchez-Segura,'129':8 '241':7 '88027':13 'angeluz':1 'box':6 'chamberino':11 'medina':10 'nm':12 'p.o':5 'sanchez':3 'sanchez-segura':2 'segura':4,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548546,11.16,2012-04-15 06:00:00+00:00,2012-05-14 22:01:20.642998+00:00,,,Graded cheese for gorditas,,,Margarita,,Terrazas,,,P.O. Box 514,Sunland Park,NM,88063,United States,,,,,100231,1,8,24131,2,2,Margarita Terrazas,'514':5 '88063':9 'box':4 'margarita':1 'nm':8 'p.o':3 'park':7 'sunland':6 'terraza':2,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548639,40.0,2012-04-15 06:00:00+00:00,2012-05-14 22:15:13.469999+00:00,,,"Salsa, containers, lemonaide, tomatoes, and Horcha",,,Lucila,,Oaxaca,,,129 Swift Court,Sunland Park,NM,88027,United States,,,,,84425,1,8,24131,2,2,Lucila Oaxaca,'129':3 '88027':9 'court':5 'lucila':1 'nm':8 'oaxaca':2 'park':7 'sunland':6 'swift':4,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548558,9.85,2012-04-15 06:00:00+00:00,2012-05-14 22:03:06.253002+00:00,,,Shredded Letuce for Gorditas.,,,Yvette,,Cortez,,,106 Second St.,Sunland Park,NM,88063,United States,,,,,100221,1,8,24131,2,2,Yvette Cortez,'106':3 '88063':9 'cortez':2 'nm':8 'park':7 'second':4 'st':5 'sunland':6 'yvett':1,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548439,28.0,2012-04-15 06:00:00+00:00,2012-05-14 21:38:32.300001+00:00,,,Ground Beef for Gorditas,,,Martha,,Martinez,,,1730 Glenn Campbell,El Paso,TX,79936,United States,,,,,84416,1,200,24131,2,2,Martha Martinez,'1730':3 '79936':9 'campbel':5 'el':6 'glenn':4 'martha':1 'martinez':2 'paso':7 'tx':8,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548621,25.0,2012-04-15 06:00:00+00:00,2012-05-14 22:12:34.596996+00:00,,,"Hoage plates and 6"" carryout plates for gorditas.",,,Guadalupe,,Sanchez,,,129 S. Medina,Chamberno,NM,880027,United States,,,,,101086,1,8,24131,2,2,Guadalupe Sanchez,'129':3 '880027':8 'chamberno':6 'guadalup':1 'medina':5 'nm':7 'sanchez':2,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548463,28.0,2012-04-15 06:00:00+00:00,2012-05-14 21:43:52.752996+00:00,,,10 Pounds of Ground Beef for Gorditas,,,Gerardo,,Hernandez,,,219 Las Lomitas Dr.,Sunland Park,NM,88063,United States,,,,,100970,1,8,24131,2,2,Gerardo Hernandez,'219':3 '88063':10 'dr':6 'gerardo':1 'hernandez':2 'las':4 'lomita':5 'nm':9 'park':8 'sunland':7,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548526,26.98,2012-04-15 06:00:00+00:00,2012-05-14 21:57:53.656998+00:00,,,35 Lbs. container of cooking oil for gorditas,,,Scott,Anthony,Renteria,,,208 Meadow Vista Dr.,Sunland Park,NM,88063,United States,,,,,101017,1,8,24131,2,2,Scott Anthony Renteria,'208':4 '88063':11 'anthoni':2 'dr':7 'meadow':5 'nm':10 'park':9 'renteria':3 'scott':1 'sunland':8 'vista':6,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548467,28.0,2012-04-15 06:00:00+00:00,2012-05-14 21:44:50.377001+00:00,,,10 Ponds of Ground Beef for Gorditas,,,Norma,,Renteria,,,208 Meadow Vista,Sunland Park,NM,88063,United States,,,,,84426,1,8,24131,2,2,Norma Renteria,'208':3 '88063':9 'meadow':4 'nm':8 'norma':1 'park':7 'renteria':2 'sunland':6 'vista':5,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548481,28.0,2012-04-15 06:00:00+00:00,2012-05-14 21:47:54.703003+00:00,,,10 Pounds of Ground Beef for Gorditas,,,Maria,S.,Segura,,,580 Valle Vista,"Sunland Park, NM",NM,88063,United States,,,Retired,,84351,1,8,24131,2,2,Maria S. Segura,"'580':4 '88063':11 'maria':1 'nm':9,10 'park':8 'segura':3 'sunland':7 'vall':5 'vista':6",In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548477,28.0,2012-04-15 06:00:00+00:00,2012-05-14 21:46:53.643000+00:00,,,10 Pounds of Ground Beef for Gorditas,,,Ana,,Ruiloba,,,200 Calle Hidalgo,Sunland Park,NM,88063,United States,,,,,84414,1,8,24131,2,2,Ana Ruiloba,'200':3 '88063':9 'ana':1 'call':4 'hidalgo':5 'nm':8 'park':7 'ruiloba':2 'sunland':6,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548723,10.0,2012-04-15 06:00:00+00:00,2012-05-14 22:32:18.580001+00:00,,,For Horchata (Dink) for Gordita Sale.,,,Sanchez,,Rosa,,,225 Fossil Dr.,Anthony,NM,88021,United States,,,,,101156,1,8,24131,2,2,Sanchez Rosa,'225':3 '88021':8 'anthoni':6 'dr':5 'fossil':4 'nm':7 'rosa':2 'sanchez':1,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548580,8.49,2012-04-15 06:00:00+00:00,2012-05-14 22:06:37.907003+00:00,,,10 pounds of beans for gorditas.,,,Otilia,,Segura,,,1275 Veterans Road,La Mesa,NM,88044,United States,,,,,84423,1,8,24131,2,2,Otilia Segura,'1275':3 '88044':9 'la':6 'mesa':7 'nm':8 'otilia':1 'road':5 'segura':2 'veteran':4,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548695,20.0,2012-04-15 06:00:00+00:00,2012-05-14 22:26:06.940000+00:00,,,4 cases of bottled water.,,,Connie,,Sifuentes,,,35 Space A Warthen Rd.,Berino,NM,88021,United States,,,,,101137,1,8,24131,2,2,Connie Sifuentes,'35':3 '88021':10 'berino':8 'conni':1 'nm':9 'rd':7 'sifuent':2 'space':4 'warthen':6,In Kind contribution,5026,Jesus Ruben Segura,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
