id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
25699,50.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34796,,David,C.,Thompson,,,325 W. Cordova Rd.,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,David C. Thompson,'325':4 '87505':11 'c':2 'cordova':6 'david':1 'fe':9 'nm':10 'rd':7 'santa':8 'thompson':3 'w':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25687,15.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34783,,Stuart,L.,Klein,,,5304 Dee Dr. NE,Albuquerque,NM,87111,,,,,,,1,,3038,2,1,Stuart L. Klein,'5304':4 '87111':10 'albuquerqu':8 'dee':5 'dr':6 'klein':3 'l':2 'ne':7 'nm':9 'stuart':1,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25691,20.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34787,,Joyce,H.,McLean,,,143 Juan de Dios,Santa Fe,NM,87501,,,,,,,1,,3038,2,1,Joyce H. McLean,'143':4 '87501':11 'de':6 'dio':7 'fe':9 'h':2 'joyc':1 'juan':5 'mclean':3 'nm':10 'santa':8,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25689,10.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34785,,Deborah,J.,Brandt,,,2805 Devendale Ave.,Las Cruces,NM,88005,,,,,,,1,,3038,2,1,Deborah J. Brandt,'2805':4 '88005':10 'ave':6 'brandt':3 'cruce':8 'deborah':1 'devendal':5 'j':2 'las':7 'nm':9,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25695,10.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34791,,Craig,,Mack,,,730 Columbia #E,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,Craig  Mack,'730':3 '87505':9 'columbia':4 'craig':1 'e':5 'fe':7 'mack':2 'nm':8 'santa':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25711,10.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34808,,Craig,,Mack,,,730 Columbia #E,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,Craig  Mack,'730':3 '87505':9 'columbia':4 'craig':1 'e':5 'fe':7 'mack':2 'nm':8 'santa':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25697,15.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34794,,Dirk,C.,Sullivan,,,P.O. Box 1135,El Prado,NM,87529,,,,,,,1,,3038,2,1,Dirk C. Sullivan,'1135':6 '87529':10 'box':5 'c':2 'dirk':1 'el':7 'nm':9 'p.o':4 'prado':8 'sullivan':3,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25685,10.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34781,,David,I,Davis,,,824 La Luz DR. NW,Albuquerque,NM,87107,,,,,,,1,,3038,2,1,David I Davis,'824':4 '87107':11 'albuquerqu':9 'davi':3 'david':1 'dr':7 'la':5 'luz':6 'nm':10 'nw':8,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25693,20.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34789,,Dorelen,,Bunting,,,1940 Poplar Lane SW,Albuquerque,NM,87105,,,,,,,1,,3038,2,1,Dorelen  Bunting,'1940':3 '87105':9 'albuquerqu':7 'bunt':2 'dorelen':1 'lane':5 'nm':8 'poplar':4 'sw':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25698,40.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34795,,Joseph,M.,Lacayo,,,740 Patton Dr.,Gallup,NM,87301,,,,,,,1,,3038,2,1,Joseph M. Lacayo,'740':4 '87301':9 'dr':6 'gallup':7 'joseph':1 'lacayo':3 'm':2 'nm':8 'patton':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25684,25.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34780,,Emily,,Franklin,,,107 Temblon St.,Santa Fe,NM,87501,,,,,,,1,,3038,2,1,Emily  Franklin,'107':3 '87501':9 'emili':1 'fe':7 'franklin':2 'nm':8 'santa':6 'st':5 'temblon':4,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25694,10.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34790,,David,R.,Webb,,,1007 Susan Ave.,Gallup,NM,87301,,,,,,,1,,3038,2,1,David R. Webb,'1007':4 '87301':9 'ave':6 'david':1 'gallup':7 'nm':8 'r':2 'susan':5 'webb':3,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25710,10.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34807,,David,R.,Webb,,,1007 Susan Ave,Gallup,NM,87301,,,,,,,1,,3038,2,1,David R. Webb,'1007':4 '87301':9 'ave':6 'david':1 'gallup':7 'nm':8 'r':2 'susan':5 'webb':3,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25690,15.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34786,,Jackie,T.,Burgess,,,"4220 Arrowhead Rd.,",Silver City,NM,88061,,,,,,,1,,3038,2,1,Jackie T. Burgess,'4220':4 '88061':10 'arrowhead':5 'burgess':3 'citi':8 'jacki':1 'nm':9 'rd':6 'silver':7,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25707,20.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34804,,Joyce,H.,McLean,,,143 Juan de Dios,Santa Fe,NM,87501,,,,,,,1,,3038,2,1,Joyce H. McLean,'143':4 '87501':11 'de':6 'dio':7 'fe':9 'h':2 'joyc':1 'juan':5 'mclean':3 'nm':10 'santa':8,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25688,15.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34784,,Marvin,,Gladstone,,,429 Montclaire Dr. SE,Albuquerque,NM,87108,,,,,,,1,,3038,2,1,Marvin  Gladstone,'429':3 '87108':9 'albuquerqu':7 'dr':5 'gladston':2 'marvin':1 'montclair':4 'nm':8 'se':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25686,25.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34782,,Elida,,Saucedo,,,120 Malaga Rd.,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,Elida  Saucedo,'120':3 '87505':9 'elida':1 'fe':7 'malaga':4 'nm':8 'rd':5 'santa':6 'saucedo':2,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25712,25.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34809,,Michal,H.,Mudd,,,5741 Osuna Rd. NE #1308,Albuquerque,NM,87109,,,,,,,1,,3038,2,1,Michal H. Mudd,'1308':8 '5741':4 '87109':11 'albuquerqu':9 'h':2 'michal':1 'mudd':3 'ne':7 'nm':10 'osuna':5 'rd':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25692,5.0,2005-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34788,,Alexander,C.,Dzurec,,,617 Paulin St,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,Alexander C. Dzurec,'617':4 '87505':10 'alexand':1 'c':2 'dzurec':3 'fe':8 'nm':9 'paulin':5 'santa':7 'st':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25455,42.0,2005-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34256,,,,,,Green Party of the US,"1700 Connecticut Ave NW_x000D_
Suite 404",Washington,DC,20009,,,,,,,11,,3038,2,1,Green Party of the US,'1700':6 '20009':15 '404':12 'ave':8 'connecticut':7 'dc':14 'green':1 'nw':9 'parti':2 'suit':11 'us':5 'washington':13 'x000d':10,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25938,4.71,2005-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35092,,,,,,NM Educators Federal Credit Union (interest),PO Box 8530,Albuquerque,NM,87198,,,,,,,11,,3038,2,1,NM Educators Federal Credit Union (interest),"'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':4 'educ':2 'feder':3 'interest':6 'nm':1,11 'po':7 'union':5",Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25708,5.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34805,,Alexander,C.,Dzurec,,,617 Paulin St,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,Alexander C. Dzurec,'617':4 '87505':10 'alexand':1 'c':2 'dzurec':3 'fe':8 'nm':9 'paulin':5 'santa':7 'st':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25714,40.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34811,,Joseph,M.,Lacayo,,,740 Patton Dr,Gallup,NM,87301,,,,,,,1,,3038,2,1,Joseph M. Lacayo,'740':4 '87301':9 'dr':6 'gallup':7 'joseph':1 'lacayo':3 'm':2 'nm':8 'patton':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25696,25.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34793,,Michal,H.,Mudd,,,5741 Osuna Rd. NE #1308,Albuquerque,NM,87109,,,,,,,1,,3038,2,1,Michal H. Mudd,'1308':8 '5741':4 '87109':11 'albuquerqu':9 'h':2 'michal':1 'mudd':3 'ne':7 'nm':10 'osuna':5 'rd':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25709,20.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34806,,Dorelen,,Bunting,,,1940 Poplar Lane SW,Albuquerque,NM,87105,,,,,,,1,,3038,2,1,Dorelen  Bunting,'1940':3 '87105':9 'albuquerqu':7 'bunt':2 'dorelen':1 'lane':5 'nm':8 'poplar':4 'sw':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25700,25.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34797,,Emily,,Franklin,,,107 Temblon St,Santa Fe,NM,87501,,,,,,,1,,3038,2,1,Emily  Franklin,'107':3 '87501':9 'emili':1 'fe':7 'franklin':2 'nm':8 'santa':6 'st':5 'temblon':4,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25705,10.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34802,,Deborah,J.,Brandt,,,2805 Devendale Ave.,Las Cruces,NM,88005,,,,,,,1,,3038,2,1,Deborah J. Brandt,'2805':4 '88005':10 'ave':6 'brandt':3 'cruce':8 'deborah':1 'devendal':5 'j':2 'las':7 'nm':9,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25702,25.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34799,,Elida,,Saucedo,,,120 Malaga Rd.,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,Elida  Saucedo,'120':3 '87505':9 'elida':1 'fe':7 'malaga':4 'nm':8 'rd':5 'santa':6 'saucedo':2,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25701,10.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34798,,David,I.,Davis,,,"824 La Luz DR. NW,",Albuquerque,NM,87107,,,,,,,1,,3038,2,1,David I. Davis,'824':4 '87107':11 'albuquerqu':9 'davi':3 'david':1 'dr':7 'la':5 'luz':6 'nm':10 'nw':8,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25716,50.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34813,,David,C.,Thompson,,,325 W. Cordova Rd.,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,David C. Thompson,'325':4 '87505':11 'c':2 'cordova':6 'david':1 'fe':9 'nm':10 'rd':7 'santa':8 'thompson':3 'w':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25704,15.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34801,,Marvin,,Gladstone,,,429 Montclaire Dr. SE,Albuquerque,NM,87108,,,,,,,1,,3038,2,1,Marvin  Gladstone,'429':3 '87108':9 'albuquerqu':7 'dr':5 'gladston':2 'marvin':1 'montclair':4 'nm':8 'se':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25713,15.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34810,,Dirk,C.,Sullivan,,,P.O. Box 1135,El Prado,NM,87529,,,,,,,1,,3038,2,1,Dirk C. Sullivan,'1135':6 '87529':10 'box':5 'c':2 'dirk':1 'el':7 'nm':9 'p.o':4 'prado':8 'sullivan':3,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25706,15.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34803,,Jackie,T.,Burgess,,,4220 Arrowhead Rd.,Silver City,NM,88061,,,,,,,1,,3038,2,1,Jackie T. Burgess,'4220':4 '88061':10 'arrowhead':5 'burgess':3 'citi':8 'jacki':1 'nm':9 'rd':6 'silver':7,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25703,15.0,2005-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34800,,Stuart,L.,Klein,,,5304 Dee Dr. NE,Albuquerque,NM,87111,,,,,,,1,,3038,2,1,Stuart L. Klein,'5304':4 '87111':10 'albuquerqu':8 'dee':5 'dr':6 'klein':3 'l':2 'ne':7 'nm':9 'stuart':1,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25939,4.6,2005-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35093,,,,,,NM Educators Federal Credit Union (interest),PO Box 8530,Albuquerque,NM,87198,,,,,,,11,,3038,2,1,NM Educators Federal Credit Union (interest),"'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':4 'educ':2 'feder':3 'interest':6 'nm':1,11 'po':7 'union':5",Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25726,20.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34823,,Dorelen,,Bunting,,,1940 Poplar Lane SW,Albuquerque,NM,87105,,,,,,,1,,3038,2,1,Dorelen  Bunting,'1940':3 '87105':9 'albuquerqu':7 'bunt':2 'dorelen':1 'lane':5 'nm':8 'poplar':4 'sw':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25733,40.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34830,,Joseph,M.,Lacayo,,,740 Patton Dr.,Gallup,NM,87301,,,,,,,1,,3038,2,1,Joseph M. Lacayo,'740':4 '87301':9 'dr':6 'gallup':7 'joseph':1 'lacayo':3 'm':2 'nm':8 'patton':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25717,25.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34814,,Emily,,Franklin,,,107 Temblon St.,Santa Fe,NM,87501,,,,,,,1,,3038,2,1,Emily  Franklin,'107':3 '87501':9 'emili':1 'fe':7 'franklin':2 'nm':8 'santa':6 'st':5 'temblon':4,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25718,10.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34815,,David,I.,Davis,,,824 La Luz Dr. NW,Albuquerque,NM,87107,,,,,,,1,,3038,2,1,David I. Davis,'824':4 '87107':11 'albuquerqu':9 'davi':3 'david':1 'dr':7 'la':5 'luz':6 'nm':10 'nw':8,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25731,15.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34828,,Dirk,C.,Sullivan,,,P.O. Box 1135,El Prado,NM,87529,,,,,,,1,,3038,2,1,Dirk C. Sullivan,'1135':6 '87529':10 'box':5 'c':2 'dirk':1 'el':7 'nm':9 'p.o':4 'prado':8 'sullivan':3,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25734,50.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34831,,David,C.,Thompson,,,325 W. Cordova Rd.,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,David C. Thompson,'325':4 '87505':11 'c':2 'cordova':6 'david':1 'fe':9 'nm':10 'rd':7 'santa':8 'thompson':3 'w':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25725,5.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34822,,Alexander,C.,Dzurec,,,617 Paulin St.,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,Alexander C. Dzurec,'617':4 '87505':10 'alexand':1 'c':2 'dzurec':3 'fe':8 'nm':9 'paulin':5 'santa':7 'st':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25722,20.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34819,,Joyce,H.,McLean,,,143 Juan de Dios,Santa Fe,NM,87501,,,,,,,1,,3038,2,1,Joyce H. McLean,'143':4 '87501':11 'de':6 'dio':7 'fe':9 'h':2 'joyc':1 'juan':5 'mclean':3 'nm':10 'santa':8,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25721,15.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34818,,Jackie,T.,Burgess,,,4220 Arrowhead Rd.,Silver City,NM,88061,,,,,,,1,,3038,2,1,Jackie T. Burgess,'4220':4 '88061':10 'arrowhead':5 'burgess':3 'citi':8 'jacki':1 'nm':9 'rd':6 'silver':7,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25730,25.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34827,,Michal,H.,Mudd,,,5741 Osuna Rd. NE #1308,Albuquerque,NM,87109,,,,,,,1,,3038,2,1,Michal H. Mudd,'1308':8 '5741':4 '87109':11 'albuquerqu':9 'h':2 'michal':1 'mudd':3 'ne':7 'nm':10 'osuna':5 'rd':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25727,10.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34824,,David,R.,Webb,,,1007 Susan Ave.,Gallup,NM,87301,,,,,,,1,,3038,2,1,David R. Webb,'1007':4 '87301':9 'ave':6 'david':1 'gallup':7 'nm':8 'r':2 'susan':5 'webb':3,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25729,10.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34826,,Susan,L.,Weiss,,,P.O. Box 40677,Albuquerque,NM,87109,,,,,,,1,,3038,2,1,Susan L. Weiss,'40677':6 '87109':9 'albuquerqu':7 'box':5 'l':2 'nm':8 'p.o':4 'susan':1 'weiss':3,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25728,10.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34825,,Craig,,Mack,,,730 Columbia #E,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,Craig  Mack,'730':3 '87505':9 'columbia':4 'craig':1 'e':5 'fe':7 'mack':2 'nm':8 'santa':6,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25720,10.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34817,,Deborah,J.,Brandt,,,2805 Devendale Ave.,Las Cruces,NM,88005,,,,,,,1,,3038,2,1,Deborah J. Brandt,'2805':4 '88005':10 'ave':6 'brandt':3 'cruce':8 'deborah':1 'devendal':5 'j':2 'las':7 'nm':9,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25719,15.0,2005-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34816,,Stuart,L.,Klein,,,5304 Dee Dr. NE,Albuquerque,NM,87111,,,,,,,1,,3038,2,1,Stuart L. Klein,'5304':4 '87111':10 'albuquerqu':8 'dee':5 'dr':6 'klein':3 'l':2 'ne':7 'nm':9 'stuart':1,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
9067,90.0,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34268,,,,,,,,,,,,,,,,,,,3038,2,3,,,Anonymous Contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25463,5.0,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34274,,Nancy,,Campbell,,,6464 NDCBU,Taos,NM,87571,,,,,,,1,,3038,2,1,Nancy  Campbell,'6464':3 '87571':7 'campbel':2 'nanci':1 'ndcbu':4 'nm':6 'tao':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
160807,515.0,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34419,,Matt,,Gonzalez,,,825 Hayes Street_x000D_,San Francisco,CA,94117,,,,,,,1,,3038,2,2,Matt  Gonzalez,'825':3 '94117':10 'ca':9 'francisco':8 'gonzalez':2 'hay':4 'matt':1 'san':7 'street':5 'x000d':6,In Kind contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25459,200.0,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34270,,Helen & Robert,,Long,,,2904 Via Chiquita,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,Helen & Robert  Long,'2904':4 '87505':10 'chiquita':6 'fe':8 'helen':1 'long':3 'nm':9 'robert':2 'santa':7 'via':5,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25462,10.0,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34273,,Michael,T.,Collins,,,3 Old Santa Fe Way,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,Michael T. Collins,"'3':4 '87505':12 'collin':3 'fe':7,10 'michael':1 'nm':11 'old':5 'santa':6,9 'way':8",Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25464,100.0,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34275,,Carol,,Miller,,,"HCR 65, Box 17",Ojo Sarco,NM,87521,,,,,,,1,,3038,2,1,Carol  Miller,'17':6 '65':4 '87521':10 'box':5 'carol':1 'hcr':3 'miller':2 'nm':9 'ojo':7 'sarco':8,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25461,10.0,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34272,,William,W.,Pelsue,,,67 Happy Trails,Santa Fe,NM,87505,,,,,,,1,,3038,2,1,William W. Pelsue,'67':4 '87505':10 'fe':8 'happi':5 'nm':9 'pelsu':3 'santa':7 'trail':6 'w':2 'william':1,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25460,25.0,2005-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34271,,Carl,F.,Hanson,,,PO Box 479,Cerrillos,NM,87010,,,,,,,1,,3038,2,1,Carl F. Hanson,'479':6 '87010':9 'box':5 'carl':1 'cerrillo':7 'f':2 'hanson':3 'nm':8 'po':4,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25465,266.0,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34276,,,,,,State of NM - PIT Contributions,1100 S. St. Francis Dr.,Santa Fe,NM,87504,,,,,,,11,,3038,2,1,State of NM - PIT Contributions,"'1100':6 '87504':14 'contribut':5 'dr':10 'fe':12 'franci':9 'nm':3,13 'pit':4 'santa':11 'st':8 'state':1",Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25458,25.0,2005-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34264,,,,,,NEA New Mexico (deposit reimb),2007 Botulph Rd.,Santa Fe,NM,87505,,,,,,,11,,3038,2,1,NEA New Mexico (deposit reimb),'2007':6 '87505':12 'botulph':7 'deposit':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'rd':8 'reimb':5 'santa':9,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25940,5.49,2005-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,35094,,,,,,NM Educators Federal Credit Union (interest),PO Box 8530,Albuquerque,NM,87198,,,,,,,11,,3038,2,1,NM Educators Federal Credit Union (interest),"'8530':9 '87198':12 'albuquerqu':10 'box':8 'credit':4 'educ':2 'feder':3 'interest':6 'nm':1,11 'po':7 'union':5",Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25745,15.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34842,,Stuart,J.,Klein,,,5304 Dee Dr. NE,Albuquerque,NM,87111,,,,,,,1,,3038,2,1,Stuart J. Klein,'5304':4 '87111':10 'albuquerqu':8 'dee':5 'dr':6 'j':2 'klein':3 'ne':7 'nm':9 'stuart':1,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
25741,25.0,2005-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,34838,,Emily,,Franklin,,,107 Temblon St.,Santa Fe,NM,87501,,,,,,,1,,3038,2,1,Emily  Franklin,'107':3 '87501':9 'emili':1 'fe':7 'franklin':2 'nm':8 'santa':6 'st':5 'temblon':4,Monetary contribution,183,Green Party of New Mexico,pac,2006-05-08 06:00:00+00:00,First Primary
