id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
722948,1000.0,2014-04-14 06:00:00+00:00,2014-05-09 19:17:02.876997+00:00,,,,,,,,,,3J Trucking LLC,P.O. Box 3052,Carlsbad,NM,88220,United States,,,Oil field,,165314,2,,33535,2,1,3J Trucking LLC,'3052':6 '3j':1 '88220':9 'box':5 'carlsbad':7 'llc':3 'nm':8 'p.o':4 'truck':2,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722977,50.0,2014-04-15 06:00:00+00:00,2014-05-09 19:31:00.500002+00:00,,,,,,Rita,,Dorado,,,714 Del Rio,Carlsbad,NM,88220,United States,,,,,165332,1,,33535,2,1,Rita Dorado,'714':3 '88220':8 'carlsbad':6 'del':4 'dorado':2 'nm':7 'rio':5 'rita':1,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722989,50.0,2014-04-15 06:00:00+00:00,2014-05-09 19:35:47.047001+00:00,,,,,,,,,,,,,,,,,,,,,,,33535,2,3,,'anonym':1,Anonymous Contribution,657,Mr. Henry T. Castaneda,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722940,500.0,2014-04-16 06:00:00+00:00,2014-05-09 19:11:49.220002+00:00,,,,,,Marion,,Jenkins,,,2320 W Pierce,Carlsbad,NM,88220,United States,,,Jenkins Furniture,,165307,1,,33535,2,1,Marion Jenkins,'2320':3 '88220':8 'carlsbad':6 'jenkin':2 'marion':1 'nm':7 'pierc':5 'w':4,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722823,50.0,2014-04-21 06:00:00+00:00,2014-05-09 16:34:27.377000+00:00,,,,,Mr.,Ernesto,,Rodriguez,,,4719 Adobe,Carlsbad,NM,88220,United States,,,,,165225,1,9,33535,2,1,Mr. Ernesto Rodriguez,'4719':4 '88220':8 'adob':5 'carlsbad':6 'ernesto':2 'mr':1 'nm':7 'rodriguez':3,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722966,50.0,2014-04-21 06:00:00+00:00,2014-05-09 19:25:52.267000+00:00,,,,,,Adon,,Rodriguez,Jr,,4427 Tidwell,Carlsbad,NM,88220,United States,,,,,165326,1,,33535,2,1,Adon  Rodriguez Jr,'4427':4 '88220':8 'adon':1 'carlsbad':6 'jr':3 'nm':7 'rodriguez':2 'tidwel':5,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722955,500.0,2014-05-01 06:00:00+00:00,2014-05-09 19:21:04.313002+00:00,,,,,,,,,,Cliff's Car Wash,1607 Mountain Shadow,Carlsbad,NM,88220,United States,,,Car wash,,165315,2,,33535,2,1,Cliff's Car Wash,'1607':5 '88220':10 'car':3 'carlsbad':8 'cliff':1 'mountain':6 'nm':9 'shadow':7 'wash':4,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732539,250.0,2014-05-21 06:00:00+00:00,2014-05-23 01:10:54.562999+00:00,11059,,,,,,,,,Bowen Insurance,104 W. Hagerman,Carlsbad,NM,88220,United States,,,Insurance Company,,169337,2,,33983,2,1,Bowen Insurance,'104':3 '88220':8 'bowen':1 'carlsbad':6 'hagerman':5 'insur':2 'nm':7 'w':4,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734659,250.0,2014-05-27 06:00:00+00:00,2014-05-27 23:41:46.969999+00:00,,From Bob Forrest,,,,,,,,Stevens Inn,P.O. Box 580,Carlsbad,NM,88220,United States,,,Hotel,,170425,2,,33983,2,1,Stevens Inn,'580':5 '88220':8 'box':4 'carlsbad':6 'inn':2 'nm':7 'p.o':3 'steven':1,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
744790,500.0,2014-06-04 06:00:00+00:00,2014-06-04 23:56:50.366999+00:00,,,,,,,,,,"Valerie 1, LLC",P.O. Box 3142,Carlsbad,NM,88220,United States,,,Electric company,,173835,2,,35402,2,1,"Valerie 1, LLC",'1':2 '3142':6 '88220':9 'box':5 'carlsbad':7 'llc':3 'nm':8 'p.o':4 'valeri':1,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
756459,100.0,2014-07-12 06:00:00+00:00,2014-07-22 00:32:10.570001+00:00,1046,,,,,,,,,Aragon Construction,1206 Mielhs Dr,Carlsbad,NM,88220,United States,,,,,177699,2,,36572,2,1,Aragon Construction,'1206':3 '88220':8 'aragon':1 'carlsbad':6 'construct':2 'dr':5 'mielh':4 'nm':7,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756461,500.0,2014-07-12 06:00:00+00:00,2014-07-22 01:10:28.093002+00:00,,,,,,,,,,Bobcat Auto & Detail,606 S. Canal,Carlsbad,NM,88220,United States,,,Car wash,,177703,2,,36572,2,1,Bobcat Auto & Detail,'606':4 '88220':9 'auto':2 'bobcat':1 'canal':6 'carlsbad':7 'detail':3 'nm':8,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-09-08 06:00:00+00:00,2014 First General 
756460,100.0,2014-07-12 06:00:00+00:00,2014-07-22 00:50:50.362999+00:00,2211,,,,,,,,,Taddy Healthcare LLC,2409 W. Pierce Suite A,Carlsbad,NM,88220,United States,,,,,177702,2,,36572,2,1,Taddy Healthcare LLC,'2409':4 '88220':11 'carlsbad':9 'healthcar':2 'llc':3 'nm':10 'pierc':6 'suit':7 'taddi':1 'w':5,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779683,100.0,2014-09-06 06:00:00+00:00,2014-09-18 17:44:03.033004+00:00,,,,,,,,,,,,,,,,,,,,,,,37556,2,3,,'anonym':1,Anonymous Contribution,657,Mr. Henry T. Castaneda,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779681,50.0,2014-09-06 06:00:00+00:00,2014-09-18 17:43:32.056997+00:00,,,,,,,,,,,,,,,,,,,,,,,37556,2,3,,'anonym':1,Anonymous Contribution,657,Mr. Henry T. Castaneda,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779680,100.0,2014-09-06 06:00:00+00:00,2014-09-18 17:42:40.440004+00:00,,,,,,,,,,,,,,,,,,,,,,,37556,2,3,,'anonym':1,Anonymous Contribution,657,Mr. Henry T. Castaneda,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779684,100.0,2014-09-06 06:00:00+00:00,2014-09-18 17:44:29.303002+00:00,,,,,,,,,,,,,,,,,,,,,,,37556,2,3,,'anonym':1,Anonymous Contribution,657,Mr. Henry T. Castaneda,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
779666,500.0,2014-09-18 06:00:00+00:00,2014-09-18 17:26:13.412996+00:00,8626,,,,,,,,,"Z.H. Services, Inc",4515 National Parks Hwy,Carlsbad,NM,88220,United States,,,Landlord,,184278,2,,37556,2,1,"Z.H. Services, Inc",'4515':4 '88220':10 'carlsbad':8 'hwi':7 'inc':3 'nation':5 'nm':9 'park':6 'servic':2 'z.h':1,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
781372,500.0,2014-09-30 06:00:00+00:00,2014-10-03 19:42:26.586997+00:00,1188,,,,,Tony,,Onsurez,,,P.O. Box 598,Loving,NM,88256,United States,,,Retired,,185315,1,9,37556,2,1,Tony Onsurez,'598':5 '88256':8 'box':4 'love':6 'nm':7 'onsurez':2 'p.o':3 'toni':1,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
800886,100.0,2014-10-07 06:00:00+00:00,2014-10-26 13:49:04.300003+00:00,1489,,,,,Gabino,,Gonzales,,,306 N 3rd Street,Carlsbad,NM,88220,United States,,,,,191949,1,,38661,2,1,Gabino  Gonzales,'306':3 '3rd':5 '88220':9 'carlsbad':7 'gabino':1 'gonzal':2 'n':4 'nm':8 'street':6,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-10-30 06:00:00+00:00,2014 Third General
800887,500.0,2014-10-23 06:00:00+00:00,2014-10-26 13:55:45.516997+00:00,1284,,,,,Denise,,Boyea,,,1906 Centry Circle,Carlsbad,NM,88220,United States,,,private practice,,191950,1,,38661,2,1,Denise Boyea,'1906':3 '88220':8 'boyea':2 'carlsbad':6 'centri':4 'circl':5 'denis':1 'nm':7,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-10-30 06:00:00+00:00,2014 Third General
814287,500.0,2014-10-29 06:00:00+00:00,2014-11-11 16:30:19.800000+00:00,,,,,,,,,,"Z.H. Services, Inc",4515 National Parks Hwy,Carlsbad,NM,88220,United States,,,bonding & landlord business,,195857,2,,39774,2,1,"Z.H. Services, Inc",'4515':4 '88220':10 'carlsbad':8 'hwi':7 'inc':3 'nation':5 'nm':9 'park':6 'servic':2 'z.h':1,Monetary contribution,657,Mr. Henry T. Castaneda,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
