id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
523946,20.0,2012-03-08 07:00:00+00:00,2012-04-09 16:58:08.360000+00:00,,,,,,Marion,,Ledford,,,3034 Del Sur,Alamogordo,NM,88310,United States,,,,,89429,1,20,23453,2,1,Marion Ledford,'3034':3 '88310':8 'alamogordo':6 'del':4 'ledford':2 'marion':1 'nm':7 'sur':5,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523607,1000.0,2012-03-12 06:00:00+00:00,2012-04-09 16:18:37.202996+00:00,,,,,,Dolores,,Griggs,,,PO Box 196,Alamogordo,NM,88310,United States,,,Housewife,,89637,1,20,23453,2,1,Dolores Griggs,'196':5 '88310':8 'alamogordo':6 'box':4 'dolor':1 'grigg':2 'nm':7 'po':3,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523646,500.0,2012-03-12 06:00:00+00:00,2012-04-09 16:25:09.312997+00:00,,,,,,,,,,Griggs Holdings,PO Box 65,Alamogordo,NM,88310,United States,,,Title Company,,89678,2,20,23453,2,1,Griggs Holdings,'65':5 '88310':8 'alamogordo':6 'box':4 'grigg':1 'hold':2 'nm':7 'po':3,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523621,1500.0,2012-03-12 06:00:00+00:00,2012-04-09 16:22:16.377004+00:00,,,,,,Marion,,Ledford,,,3034 Del Sur,Alamogordo,NM,88310,United States,,,CPA,,89664,1,20,23453,2,1,Marion  Ledford,'3034':3 '88310':8 'alamogordo':6 'del':4 'ledford':2 'marion':1 'nm':7 'sur':5,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531238,1200.0,2012-03-12 06:00:00+00:00,2012-04-13 00:27:56.016999+00:00,,,,,,Ron,,Griggs,,,2704 Birdie Loop,Alamogordo,NM,88310,United States,,,Business Owner,,83773,1,99,23453,2,1,Ron  Griggs,'2704':3 '88310':8 'alamogordo':6 'birdi':4 'grigg':2 'loop':5 'nm':7 'ron':1,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523697,500.0,2012-03-12 06:00:00+00:00,2012-04-09 16:29:46.779997+00:00,,,,,,,,,,ATC Inc,PO Box 65,Alamogordo,NM,88310,United States,,,Title Company,,89721,2,20,23453,2,1,ATC Inc,'65':5 '88310':8 'alamogordo':6 'atc':1 'box':4 'inc':2 'nm':7 'po':3,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523664,100.0,2012-03-12 06:00:00+00:00,2012-04-09 16:27:37.047001+00:00,,,,,,John,,Marquardt,,,448 Desert Lakes Rd,Alamogordo,NM,88310,United States,,,,,89702,1,20,23453,2,1,John Marquardt,'448':3 '88310':9 'alamogordo':7 'desert':4 'john':1 'lake':5 'marquardt':2 'nm':8 'rd':6,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523792,100.0,2012-03-19 06:00:00+00:00,2012-04-09 16:40:24.342998+00:00,,,,,,Kenneth,C,Garland,,,1801 Juniper St,Alamogordo,NM,88310,United States,,,,,89807,1,20,23453,2,1,Kenneth C Garland,'1801':4 '88310':9 'alamogordo':7 'c':2 'garland':3 'junip':5 'kenneth':1 'nm':8 'st':6,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523800,50.0,2012-03-19 06:00:00+00:00,2012-04-09 16:41:04.437004+00:00,,,,,Mrs,Jack,O,Rathgeber,,,606 Sundown St,Alamogordo,NM,88310,United States,,,,,89494,1,20,23453,2,1,Mrs Jack O Rathgeber,'606':5 '88310':10 'alamogordo':8 'jack':2 'mrs':1 'nm':9 'o':3 'rathgeb':4 'st':7 'sundown':6,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523763,500.0,2012-03-19 06:00:00+00:00,2012-04-09 16:36:29.267001+00:00,,,,,,,,,,Western Bar & Grill,304 Burro St,Cloudcroft,NM,88317,United States,,,Restaurant,,89778,16,20,23453,2,1,Western Bar & Grill,'304':4 '88317':9 'bar':2 'burro':5 'cloudcroft':7 'grill':3 'nm':8 'st':6 'western':1,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523777,350.0,2012-03-19 06:00:00+00:00,2012-04-09 16:37:35.562999+00:00,,,,,,Robert,,Rentschler,,,1418 Juniper St,Alamogordo,NM,88310,United States,,,Business Owner,,89478,1,20,23453,2,1,Robert Rentschler,'1418':3 '88310':8 'alamogordo':6 'junip':4 'nm':7 'rentschler':2 'robert':1 'st':5,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523735,2300.0,2012-03-19 06:00:00+00:00,2012-04-09 16:33:02.173000+00:00,,,,,,Steve,,Jackson,,,1529 Cerrano,Alamogordo,NM,88310,United States,,,Retired,,89746,1,20,23453,2,1,Steve Jackson,'1529':3 '88310':7 'alamogordo':5 'cerrano':4 'jackson':2 'nm':6 'steve':1,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523842,100.0,2012-03-27 06:00:00+00:00,2012-04-09 16:46:28.889999+00:00,,,,,,Earl or Marcia,,Stirman,,,1702 23rd St.,Alamogordo,NM,88310,United States,,,,,89530,1,20,23453,2,1,Earl or Marcia Stirman,'1702':5 '23rd':6 '88310':10 'alamogordo':8 'earl':1 'marcia':3 'nm':9 'st':7 'stirman':4,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523906,500.0,2012-03-27 06:00:00+00:00,2012-04-09 16:51:26.749999+00:00,,,,,,,,,,George's Inc,950 S. White Sands Blvd,Alamogordo,NM,88310,United States,,,Business,,89553,11,20,23453,2,1,George's Inc,'88310':11 '950':4 'alamogordo':9 'blvd':8 'georg':1 'inc':3 'nm':10 'sand':7 'white':6,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523816,200.0,2012-03-27 06:00:00+00:00,2012-04-09 16:43:07.126999+00:00,,,,,,John & Toots,,Green,,,1019 Canyon Road,Alamogordo,NM,88310,United States,,,,,89825,1,20,23453,2,1,John & Toots Green,'1019':4 '88310':9 'alamogordo':7 'canyon':5 'green':3 'john':1 'nm':8 'road':6 'toot':2,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523889,500.0,2012-03-27 06:00:00+00:00,2012-04-09 16:50:37.360000+00:00,,,,,,Norman & Martha,,Thayer,,,"208 16st, SW",Albuquerque,NM,87104,United States,,,Retired,,89891,1,,23453,2,1,Norman & Martha Thayer,'16st':5 '208':4 '87104':9 'albuquerqu':7 'martha':2 'nm':8 'norman':1 'sw':6 'thayer':3,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523833,100.0,2012-03-27 06:00:00+00:00,2012-04-09 16:45:47.173003+00:00,,,,,Mr. & Mrs.,Steve,,Henderson,,,2506 Gaye Drive,Roswell,NM,88201,United States,,,Retired,,89846,1,,23453,2,1,Mr. & Mrs. Steve Henderson,'2506':5 '88201':10 'drive':7 'gay':6 'henderson':4 'mr':1 'mrs':2 'nm':9 'roswel':8 'steve':3,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523860,500.0,2012-03-27 06:00:00+00:00,2012-04-09 16:48:07.423004+00:00,,,,,,Marion,,Ledford,,,3034 Del Sur,Alamogordo,NM,88310,United States,,,CPA,,89867,1,20,23453,2,1,Marion Ledford,'3034':3 '88310':8 'alamogordo':6 'del':4 'ledford':2 'marion':1 'nm':7 'sur':5,Monetary contribution,5442,Ron Griggs,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531479,1500.0,2012-04-05 06:00:00+00:00,2012-04-19 17:37:00.452997+00:00,,,,,,,,,,Crimmins Family Ltd,1700 10th St,Alamogordo,NM,88310,United States,,,Contractor,,92449,2,20,24141,2,1,Crimmins Family Ltd,'10th':5 '1700':4 '88310':9 'alamogordo':7 'crimmin':1 'famili':2 'ltd':3 'nm':8 'st':6,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531445,50.0,2012-04-07 06:00:00+00:00,2012-04-19 00:09:40.186999+00:00,,,,,,Jessie or Jerome,,Tinling,,,1325 Cuba Ave,Alamogordo,NM,88310,United States,,,Retired,,92412,1,20,24141,2,1,Jessie or Jerome Tinling,'1325':5 '88310':10 'alamogordo':8 'ave':7 'cuba':6 'jerom':3 'jessi':1 'nm':9 'tinl':4,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531436,1500.0,2012-04-10 06:00:00+00:00,2012-04-18 23:41:16.750000+00:00,,,,,,Dan,,Moezzi,,,2474 Indian Wells Road,Alamogordo,NM,88310,United States,,,M.D.P.C.,,89917,1,20,24141,2,1,Dan Moezzi,'2474':3 '88310':9 'alamogordo':7 'dan':1 'indian':4 'moezzi':2 'nm':8 'road':6 'well':5,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531437,200.0,2012-04-10 06:00:00+00:00,2012-04-18 23:42:04.766999+00:00,,,,,,Charles or Laura,,Gentry,,,2105 S. Hwy 76,Newcastle,OK,73065,United States,,,,,89591,1,200,24141,2,1,Charles or Laura Gentry,'2105':5 '73065':11 '76':8 'charl':1 'gentri':4 'hwi':7 'laura':3 'newcastl':9 'ok':10,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531438,500.0,2012-04-10 06:00:00+00:00,2012-04-18 06:00:00+00:00,,,,,,,,,,Steve Lee,414 10th St,Alamogordo,NM,88310,United States,,,Professioal Services,,89606,11,20,24141,2,1,Steve Lee ,'10th':4 '414':3 '88310':8 'alamogordo':6 'lee':2 'nm':7 'st':5 'steve':1,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531448,100.0,2012-04-10 06:00:00+00:00,2012-04-19 00:16:06.843000+00:00,,,,,,Joe,,Dorrough,,,440 Camino Real,Alamogordo,NM,88310,United States,,,Business,,92421,1,20,24141,2,1,Joe Dorrough,'440':3 '88310':8 'alamogordo':6 'camino':4 'dorrough':2 'joe':1 'nm':7 'real':5,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531453,100.0,2012-04-10 06:00:00+00:00,2012-04-19 00:24:41.953000+00:00,,,,,,Norman,,Lane,,,2423 Desert Hills Dr.,Alamogordo,NM,88310,United States,,,Retired,,92425,1,20,24141,2,1,Norman Lane,'2423':3 '88310':9 'alamogordo':7 'desert':4 'dr':6 'hill':5 'lane':2 'nm':8 'norman':1,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531449,100.0,2012-04-10 06:00:00+00:00,2012-04-19 00:17:52.923002+00:00,,,,,,John,,Garst,,,3008 Del Prado,Alamogordo,NM,88310,United States,,,Business,,92422,1,20,24141,2,1,John Garst,'3008':3 '88310':8 'alamogordo':6 'del':4 'garst':2 'john':1 'nm':7 'prado':5,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531447,50.0,2012-04-11 06:00:00+00:00,2012-04-19 00:12:15.767003+00:00,,,,,,Yvonne,,Boyle,,,20 Rose,Alamogordo,NM,88310,United States,,,Retired,,92420,1,20,24141,2,1,Yvonne Boyle,'20':3 '88310':7 'alamogordo':5 'boyl':2 'nm':6 'rose':4 'yvonn':1,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531450,100.0,2012-04-12 06:00:00+00:00,2012-04-19 00:18:31.982999+00:00,,,,,,Lisa or Kent,,House,,,PO Box 760,Alamogordo,NM,88310,United States,,,Business,,92417,1,20,24141,2,1,Lisa or Kent House,'760':7 '88310':10 'alamogordo':8 'box':6 'hous':4 'kent':3 'lisa':1 'nm':9 'po':5,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531476,500.0,2012-04-13 06:00:00+00:00,2012-04-19 17:30:42.267004+00:00,,,,,,,,,,Appraisals Inc,2527 Desert Hills Dr,Alamogordo,NM,88310,United States,,,Home Appraisals,,92446,2,20,24141,2,1,Appraisals Inc,'2527':3 '88310':9 'alamogordo':7 'apprais':1 'desert':4 'dr':6 'hill':5 'inc':2 'nm':8,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531455,100.0,2012-04-13 06:00:00+00:00,2012-04-19 00:27:58.657003+00:00,,,,,,John,,Wilson,,,10 Rocky Mountain Road,Alamogordo,NM,88310,United States,,,Retired,,92427,1,20,24141,2,1,John Wilson,'10':3 '88310':9 'alamogordo':7 'john':1 'mountain':5 'nm':8 'road':6 'rocki':4 'wilson':2,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531456,100.0,2012-04-13 06:00:00+00:00,2012-04-19 00:29:33.859997+00:00,,,,,,James,,Harris,,,33 Adobe Ranch Trail,Alamogordo,NM,88310,United States,,,Business,,92428,1,20,24141,2,1,James Harris,'33':3 '88310':9 'adob':4 'alamogordo':7 'harri':2 'jame':1 'nm':8 'ranch':5 'trail':6,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531458,150.0,2012-04-13 06:00:00+00:00,2012-04-19 00:31:31.220002+00:00,,,,,,Robert,,Rentschler,,,1418 Juniper St,Alamogordo,NM,88310,United States,,,Business Owner,,89478,1,20,24141,2,1,Robert Rentschler,'1418':3 '88310':8 'alamogordo':6 'junip':4 'nm':7 'rentschler':2 'robert':1 'st':5,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531439,100.0,2012-04-13 06:00:00+00:00,2012-04-18 23:46:29.296998+00:00,,,,,,Christine,,Durrett,,,2403 Tres Lagos,Alamogordo,NM,88310,United States,,,Housewife,,92260,1,20,24141,2,1,Christine  Durrett,'2403':3 '88310':8 'alamogordo':6 'christin':1 'durrett':2 'lago':5 'nm':7 'tres':4,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531444,50.0,2012-04-13 06:00:00+00:00,2012-04-19 00:09:05.313004+00:00,,,,,,Stephen or Jean,,Jaszi,,,3500 N. Florida,Alamogordo,NM,88310,United States,,,Retired,,92411,1,20,24141,2,1,Stephen or Jean Jaszi,'3500':5 '88310':10 'alamogordo':8 'florida':7 'jaszi':4 'jean':3 'n':6 'nm':9 'stephen':1,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531451,100.0,2012-04-13 06:00:00+00:00,2012-04-19 00:21:01.859999+00:00,,,,,,James,,Abbott,,,3 Cerrillos Road,Alamogordo,NM,88310,United States,,,Business,,92423,1,20,24141,2,1,James Abbott,'3':3 '88310':8 'abbott':2 'alamogordo':6 'cerrillo':4 'jame':1 'nm':7 'road':5,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531441,300.0,2012-04-13 06:00:00+00:00,2012-04-18 23:47:59.953002+00:00,,,,,,,,,,G & L Golf Inc,2351 Hamilton Rd,Alamogordo,NM,88310,United States,,,Business,,92262,2,20,24141,2,1,G & L Golf Inc,'2351':5 '88310':10 'alamogordo':8 'g':1 'golf':3 'hamilton':6 'inc':4 'l':2 'nm':9 'rd':7,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531446,50.0,2012-04-13 06:00:00+00:00,2012-04-19 00:10:25.750004+00:00,,,,,,Richard or Christine,,Tenski,,,1106 Comanche Trail,Alamogordo,NM,88310,United States,,,Government Contractor,,92413,1,20,24141,2,1,Richard or Christine Tenski,'1106':5 '88310':10 'alamogordo':8 'christin':3 'comanch':6 'nm':9 'richard':1 'tenski':4 'trail':7,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531474,250.0,2012-04-13 06:00:00+00:00,2012-04-19 17:26:47.576999+00:00,,,,,,Donavon & Cynthia,,Heithold,,,PO Box 337,High Rolls,NM,88325,United States,,,Business,,92444,1,20,24141,2,1,Donavon & Cynthia Heithold,'337':6 '88325':10 'box':5 'cynthia':2 'donavon':1 'heithold':3 'high':7 'nm':9 'po':4 'roll':8,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531473,200.0,2012-04-13 06:00:00+00:00,2012-04-19 17:24:16.470000+00:00,,,,,,John & Karin,,Brown,,,342 Desert Sun Ct,Alamogordo,NM,88310,United States,,,Retired,,92443,1,20,24141,2,1,John & Karin Brown,'342':4 '88310':10 'alamogordo':8 'brown':3 'ct':7 'desert':5 'john':1 'karin':2 'nm':9 'sun':6,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531462,200.0,2012-04-13 06:00:00+00:00,2012-04-19 00:37:52.279997+00:00,,,,,,George,,Schweers,,,7288 Hwy 54/70,Alamogordo,NM,88310,United States,,,Business,,92433,1,20,24141,2,1,George Schweers,'54/70':5 '7288':3 '88310':8 'alamogordo':6 'georg':1 'hwi':4 'nm':7 'schweer':2,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531459,200.0,2012-04-13 06:00:00+00:00,2012-04-19 00:33:04.077003+00:00,,,,,,Jimmy,,Yee,,,PO Box 2429,Alamogordo,NM,88310,United States,,,Business,,92430,1,20,24141,2,1,Jimmy Yee,'2429':5 '88310':8 'alamogordo':6 'box':4 'jimmi':1 'nm':7 'po':3 'yee':2,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531477,500.0,2012-04-13 06:00:00+00:00,2012-04-19 17:32:43.732997+00:00,,,,,,Robert or Tina,,Martinez,,,46 Marble Canyon,Alamogordo,NM,88310,United States,,,Business,,92447,1,20,24141,2,1,Robert or Tina Martinez,'46':5 '88310':10 'alamogordo':8 'canyon':7 'marbl':6 'martinez':4 'nm':9 'robert':1 'tina':3,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531440,200.0,2012-04-13 06:00:00+00:00,2012-04-18 23:47:24.576997+00:00,,,,,,Larry and Ginger,,Morgan,,,19 Calle De Paz,Alamogordo,NM,88310,United States,,,Business,,92261,1,20,24141,2,1,Larry and Ginger Morgan,'19':5 '88310':11 'alamogordo':9 'call':6 'de':7 'ginger':3 'larri':1 'morgan':4 'nm':10 'paz':8,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531461,200.0,2012-04-13 06:00:00+00:00,2012-04-19 00:36:05.406998+00:00,,,,,,Jerry or Linda,,Irby,,,PO Box 459,La Luz,NM,88337,United States,,,Business,,92432,1,20,24141,2,1,Jerry or Linda Irby,'459':7 '88337':11 'box':6 'irbi':4 'jerri':1 'la':8 'linda':3 'luz':9 'nm':10 'po':5,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531452,100.0,2012-04-13 06:00:00+00:00,2012-04-19 00:22:56.140000+00:00,,,,,,Robin,,Haymes,,,PO Box 775,High Rolls,NM,88325,United States,,,Housewife,,92424,1,20,24141,2,1,Robin Haymes,'775':5 '88325':9 'box':4 'haym':2 'high':6 'nm':8 'po':3 'robin':1 'roll':7,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531475,250.0,2012-04-13 06:00:00+00:00,2012-04-19 17:28:31.733003+00:00,,,,,,Hector or Grace,,Gonzalez,,,2574 Desert Hills Dr,Alamogordo,NM,88310,United States,,,Retired,,92445,1,20,24141,2,1,Hector or Grace Gonzalez,'2574':5 '88310':11 'alamogordo':9 'desert':6 'dr':8 'gonzalez':4 'grace':3 'hector':1 'hill':7 'nm':10,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531443,35.0,2012-04-13 06:00:00+00:00,2012-04-19 00:08:27.686996+00:00,,,,,,Ed or Sara,,Cole,,,401 Sunbeam,Alamogordo,NM,88310,United States,,,Business,,92419,1,20,24141,2,1,Ed or Sara Cole,'401':5 '88310':9 'alamogordo':7 'cole':4 'ed':1 'nm':8 'sara':3 'sunbeam':6,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531457,100.0,2012-04-13 06:00:00+00:00,2012-04-19 00:30:55.842995+00:00,,,,,,Jan,,Schermerhorn,,,1600 Crescent,Alamogordo,NM,88310,United States,,,Retired,,92429,1,20,24141,2,1,Jan Schermerhorn,'1600':3 '88310':7 'alamogordo':5 'crescent':4 'jan':1 'nm':6 'schermerhorn':2,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531478,1000.0,2012-04-13 06:00:00+00:00,2012-04-19 17:34:49.436996+00:00,,,,,,Herman,,Smith,Jr,,2102 Tierra de Suenos,Alamogordo,NM,88310,United States,,,Business,,92448,1,20,24141,2,1,Herman Smith  Jr,'2102':4 '88310':10 'alamogordo':8 'de':6 'herman':1 'jr':3 'nm':9 'smith':2 'sueno':7 'tierra':5,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531454,100.0,2012-04-13 06:00:00+00:00,2012-04-19 00:26:23.250002+00:00,,,,,,Don,,Carroll,,,1515 Arizona Ave,Alamogordo,NM,88310,United States,,,Retired,,92426,1,20,24141,2,1,Don Carroll,'1515':3 '88310':8 'alamogordo':6 'arizona':4 'ave':5 'carrol':2 'nm':7,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531460,200.0,2012-04-13 06:00:00+00:00,2012-04-19 00:34:29.062998+00:00,,,,,,Michael,,Precure,,,1403 Adobe Ridge,Alamogordo,NM,88310,United States,,,Business,,92431,1,20,24141,2,1,Michael Precure,'1403':3 '88310':8 'adob':4 'alamogordo':6 'michael':1 'nm':7 'precur':2 'ridg':5,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531442,100.0,2012-04-13 06:00:00+00:00,2012-04-19 00:06:13.982996+00:00,,,,,,John,,Battle,,,919 1/2 New York Ave,Alamogordo,NM,88310,United States,,,CPA,,92418,1,20,24141,2,1,John Battle,'1/2':4 '88310':10 '919':3 'alamogordo':8 'ave':7 'battl':2 'john':1 'new':5 'nm':9 'york':6,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531480,100.0,2012-04-16 06:00:00+00:00,2012-04-19 17:38:45.470003+00:00,,,,,,George,,Straface,,,922 Larkspur Ave,Alamogordo,NM,88310,United States,,,Business,,92450,1,20,24141,2,1,George Straface,'88310':8 '922':3 'alamogordo':6 'ave':5 'georg':1 'larkspur':4 'nm':7 'strafac':2,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531481,100.0,2012-04-17 06:00:00+00:00,2012-04-19 17:40:27.326997+00:00,,,,,,O.H.,,Marquardt,,,903 New York Ave.,Alamogordo,NM,88310,United States,,,Retired,,92451,1,20,24141,2,1,O.H. Marquardt,'88310':9 '903':3 'alamogordo':7 'ave':6 'marquardt':2 'new':4 'nm':8 'o.h':1 'york':5,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531487,500.0,2012-04-18 06:00:00+00:00,2012-04-19 17:48:48.187002+00:00,,,,,,C. Michael,,Shyne,,,PO Box 554,Alamogordo,NM,88310,United States,,,Business,,92458,1,20,24141,2,1,C. Michael Shyne,'554':6 '88310':9 'alamogordo':7 'box':5 'c':1 'michael':2 'nm':8 'po':4 'shyne':3,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531486,200.0,2012-04-18 06:00:00+00:00,2012-04-19 17:47:06.656997+00:00,,,,,,Maurice or Teresa,,Gutierrez,,,PO Box 56,La Luz,NM,88337,United States,,,Professional Services,,92457,1,20,24141,2,1,Maurice or Teresa Gutierrez,'56':7 '88337':11 'box':6 'gutierrez':4 'la':8 'luz':9 'mauric':1 'nm':10 'po':5 'teresa':3,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531485,100.0,2012-04-18 06:00:00+00:00,2012-04-19 17:44:42.780002+00:00,,,,,,James or Laura,,Wilson,,,2426 Mountain Lake Rd,Asheboro,NC,27205,United States,,,Retired,,92456,1,200,24141,2,1,James or Laura Wilson,'2426':5 '27205':11 'asheboro':9 'jame':1 'lake':7 'laura':3 'mountain':6 'nc':10 'rd':8 'wilson':4,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531483,100.0,2012-04-18 06:00:00+00:00,2012-04-19 17:42:13+00:00,,,,,,James or Donna,,Cook,,,2571 Las Alturas Ct.,Alamogordo,NM,88310,United States,,,Business,,92453,1,20,24141,2,1,James or Donna Cook,'2571':5 '88310':11 'alamogordo':9 'altura':7 'cook':4 'ct':8 'donna':3 'jame':1 'las':6 'nm':10,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534153,500.0,2012-04-27 06:00:00+00:00,2012-05-02 21:24:41.063002+00:00,,,,,,Norman,,Arnold,II,,401 Boyce Ave.,Alamogordo,NM,88310,United States,,,Business,,94145,1,20,24141,2,1,Norman Arnold II,'401':4 '88310':9 'alamogordo':7 'arnold':2 'ave':6 'boyc':5 'ii':3 'nm':8 'norman':1,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534148,1000.0,2012-04-27 06:00:00+00:00,2012-05-02 21:21:03.046997+00:00,,,,,,Clay,,Henderson,,,PO Box 2798,Alamogordo,NM,88310,United States,,,Business,,94131,1,20,24141,2,1,Clay Henderson,'2798':5 '88310':8 'alamogordo':6 'box':4 'clay':1 'henderson':2 'nm':7 'po':3,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
534147,250.0,2012-04-27 06:00:00+00:00,2012-05-02 21:20:21.250003+00:00,,,,,,David or Ginna,,Sanders,,,605 Sunglow,Alamogordo,NM,88310,United States,,,Business,,94130,1,20,24141,2,1,David or Ginna Sanders,'605':5 '88310':9 'alamogordo':7 'david':1 'ginna':3 'nm':8 'sander':4 'sunglow':6,Monetary contribution,5442,Ron Griggs,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
