id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1211556,56.0,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,2 Plywood Sheets,,,Jen,,Garza,,,PO Box 231,Alamogordo,NM,88310,United States,,,,,267646,1,20,51924,2,2,Jen  Garza,'231':5 '88310':8 'alamogordo':6 'box':4 'garza':2 'jen':1 'nm':7 'po':3,In Kind contribution,8725,Jen A Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211550,5.99,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,Cardstock,,,Jen,,Garza,,,PO Box 231,Alamogordo,NM,88310,United States,,,,,267641,1,20,51924,2,2,Jen  Garza,'231':5 '88310':8 'alamogordo':6 'box':4 'garza':2 'jen':1 'nm':7 'po':3,In Kind contribution,8725,Jen A Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211559,9.99,2018-01-23 07:00:00+00:00,2018-01-23 07:00:00+00:00,,,Name Tag,,,Jen,,Garza,,,PO Box 231,Alamogordo,NM,88310,United States,,,,,267648,1,20,51924,2,2,Jen  Garza,'231':5 '88310':8 'alamogordo':6 'box':4 'garza':2 'jen':1 'nm':7 'po':3,In Kind contribution,8725,Jen A Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211562,20.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,Cash Donation,,,,Laurel,,Fischer,,,700 E. 1st St. #746,Alamogordo,NM,88310,United States,,,,,267651,1,20,51924,2,1,Laurel  Fischer,'1st':5 '700':3 '746':7 '88310':10 'alamogordo':8 'e':4 'fischer':2 'laurel':1 'nm':9 'st':6,Monetary contribution,8725,Jen A Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1211560,20.0,2018-03-12 06:00:00+00:00,2018-03-12 06:00:00+00:00,,Cash donation,,,,Jen,,Garza,,,PO Box 231,Alamogordo,NM,88310,United States,,,,,267650,1,20,51924,2,1,Jen  Garza,'231':5 '88310':8 'alamogordo':6 'box':4 'garza':2 'jen':1 'nm':7 'po':3,Monetary contribution,8725,Jen A Garza,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1265952,402.97,2018-04-24 06:00:00+00:00,2018-04-24 06:00:00+00:00,,,100 18x24 Signs with yard stakes,,,Jen,,Garza,,,PO Box 231,Alamogordo,NM,88311,United States,,,Homemaker,,277103,1,20,52984,2,2,Jen  Garza,'231':5 '88311':8 'alamogordo':6 'box':4 'garza':2 'jen':1 'nm':7 'po':3,In Kind contribution,8725,Jen A Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265945,14.0,2018-04-26 06:00:00+00:00,2018-04-26 06:00:00+00:00,,,Remnant flooring for signs,,,Jen,,Garza,,,PO Box 231,Alamogordo,NM,88311,United States,,,Homemaker,,277099,1,20,52984,2,2,Jen  Garza,'231':5 '88311':8 'alamogordo':6 'box':4 'garza':2 'jen':1 'nm':7 'po':3,In Kind contribution,8725,Jen A Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265948,6.0,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,3 sheets of labels to put on water bottles,,,Jen,,Garza,,,PO Box 231,Alamogordo,NM,88311,United States,,,Homemaker,,277101,1,20,52984,2,2,Jen  Garza,'231':5 '88311':8 'alamogordo':6 'box':4 'garza':2 'jen':1 'nm':7 'po':3,In Kind contribution,8725,Jen A Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265951,5.97,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,750 sheets of paper for flyers,,,Jen,,Garza,,,PO Box 231,Alamogordo,NM,88311,United States,,,Homemaker,,277102,1,20,52984,2,2,Jen  Garza,'231':5 '88311':8 'alamogordo':6 'box':4 'garza':2 'jen':1 'nm':7 'po':3,In Kind contribution,8725,Jen A Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265946,5.91,2018-04-27 06:00:00+00:00,2018-04-27 06:00:00+00:00,,,3 cases of water to hand out at Events,,,Jen,,Garza,,,PO Box 231,Alamogordo,NM,88311,United States,,,Homemaker,,277100,1,20,52984,2,2,Jen  Garza,'231':5 '88311':8 'alamogordo':6 'box':4 'garza':2 'jen':1 'nm':7 'po':3,In Kind contribution,8725,Jen A Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265957,104.0,2018-05-04 06:00:00+00:00,2018-05-04 06:00:00+00:00,,,250 2 sided palm card flyers printing & shipping,,,Donna,,Cook,,,2571 Las Alturas Ct,Alamogordo,NM,88310,United States,,,,,277104,1,20,52984,2,2,Donna  Cook,'2571':3 '88310':9 'alamogordo':7 'altura':5 'cook':2 'ct':6 'donna':1 'las':4 'nm':8,In Kind contribution,8725,Jen A Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1265960,40.0,2018-05-05 06:00:00+00:00,2018-05-05 06:00:00+00:00,,,Booth donation at Pet Adoption Day @ WS Mall,,,Canon,,Stevens,,,1119 Ohio St,Alamogordo,NM,88310,United States,,,,,277098,1,20,52984,2,2,Canon  Stevens,'1119':3 '88310':8 'alamogordo':6 'canon':1 'nm':7 'ohio':4 'st':5 'steven':2,In Kind contribution,8725,Jen A Garza,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
