id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
322261,20.0,2010-07-27 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,,,,Lance,,Cherry,,,4200 Cuba Rd NW,Albuquerque,NM,87114,United States,,,,,47624,1,,17010,2,1,Lance  Cherry,'4200':3 '87114':9 'albuquerqu':7 'cherri':2 'cuba':4 'lanc':1 'nm':8 'nw':6 'rd':5,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322271,100.0,2010-07-28 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,,,,David,,Heil,,,160 Itasca Rd,Rio Rancho,NM,87124,USA,,,,,47634,1,,17010,2,1,David  Heil,'160':3 '87124':9 'david':1 'heil':2 'itasca':4 'nm':8 'rancho':7 'rd':5 'rio':6,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322259,50.0,2010-07-29 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,,,,Robert,,Myher,,,2112 Black Hills Rd NE ,Rio Rancho,NM,87124,United States,,,,,47622,1,,17010,2,1,Robert Myher,'2112':3 '87124':11 'black':4 'hill':5 'myher':2 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'robert':1,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322267,50.0,2010-07-29 06:00:00+00:00,2010-09-11 06:00:00+00:00,,,,,,James,,Hoffman,,,4606 Firewheel Dr.,Garland,TX,75044,United States,,,,,47630,1,,17010,2,1,James  Hoffman,'4606':3 '75044':8 'dr':5 'firewheel':4 'garland':6 'hoffman':2 'jame':1 'tx':7,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323068,50.0,2010-08-03 06:00:00+00:00,2010-09-12 20:43:51.349996+00:00,PayPal,,,,,David,,Adkins,,,PO Box 92918,Albuquerque,NM,87199,United States,,,,,48281,1,,17010,2,1,David Adkins,'87199':8 '92918':5 'adkin':2 'albuquerqu':6 'box':4 'david':1 'nm':7 'po':3,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318900,50.0,2010-08-06 06:00:00+00:00,2010-09-09 03:24:51.207002+00:00,,,,,,Eric,,Lucero,,,321 Vineyard Rd NW,Albuquerque,NM,87107,USA,,,,,45805,1,,17010,2,1,Eric Lucero,'321':3 '87107':9 'albuquerqu':7 'eric':1 'lucero':2 'nm':8 'nw':6 'rd':5 'vineyard':4,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318887,10.0,2010-08-06 06:00:00+00:00,2010-09-09 03:21:05.249998+00:00,,,,,,Doug,,Thomas,,,109 Dakota Morning Rd NE,Rio Rancho,NM,87124,USA,,,,,45802,1,,17010,2,1,Doug Thomas,'109':3 '87124':11 'dakota':4 'doug':1 'morn':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'thoma':2,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318879,40.0,2010-08-06 06:00:00+00:00,2010-09-09 03:18:26.612997+00:00,,,,,,Chuck,,Wilkins,,,2104 Southern Blvd SE,Rio Rancho,NM,87124,United States,,,,,45797,1,,17010,2,1,Chuck Wilkins,'2104':3 '87124':10 'blvd':5 'chuck':1 'nm':9 'rancho':8 'rio':7 'se':6 'southern':4 'wilkin':2,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323034,100.0,2010-08-08 06:00:00+00:00,2010-09-12 20:04:47.067004+00:00,,,,,,,,,,Citizens for Limited Government,P. O. Box 2886,York,PA,17405,United States,,,,,48247,4,,17010,2,1,Citizens for Limited Government,'17405':11 '2886':8 'box':7 'citizen':1 'govern':4 'limit':3 'o':6 'p':5 'pa':10 'york':9,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318924,800.0,2010-08-08 06:00:00+00:00,2010-09-09 03:38:15.059996+00:00,,,,,,Paula,,Papponi,,,1728 Blueberry Dr NE,Rio Rancho,NM,76144,USA,,,Association Director,,45820,1,,17010,2,1,Paula Papponi,'1728':3 '76144':10 'blueberri':4 'dr':5 'ne':6 'nm':9 'papponi':2 'paula':1 'rancho':8 'rio':7,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318920,85.0,2010-08-08 06:00:00+00:00,2010-09-09 03:36:03.630001+00:00,,,,,,Conrad,,James,,,12020 Baja Dr NE,Albuquerque,NM,87111,USA,,,,,45817,1,,17010,2,1,Conrad James,'12020':3 '87111':9 'albuquerqu':7 'baja':4 'conrad':1 'dr':5 'jame':2 'ne':6 'nm':8,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318950,1000.0,2010-08-09 06:00:00+00:00,2010-09-09 03:45:07.650003+00:00,,,,,,Thomas,,Taylor,,,909 Rinconada,Farmington,NM,87402,USA,,,Investments,,45830,1,,17010,2,1,Thomas Taylor,'87402':7 '909':3 'farmington':5 'nm':6 'rinconada':4 'taylor':2 'thoma':1,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318929,75.0,2010-08-09 06:00:00+00:00,2010-09-09 03:39:42.656999+00:00,,,,,,John,,Kernan,,,928 W Mesa Verde Dr,Hobbs,NM,88240,USA,,,,,45822,1,,17010,2,1,John Kernan,'88240':10 '928':3 'dr':7 'hobb':8 'john':1 'kernan':2 'mesa':5 'nm':9 'verd':6 'w':4,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318933,100.0,2010-08-09 06:00:00+00:00,2010-09-09 03:41:05.807002+00:00,,,,,,Paul,,Pacheco,,,4216 Rancho Grande Pl NW,Albuquerque,NM,87120,USA,,,,,45823,1,,17010,2,1,Paul Pacheco,'4216':3 '87120':10 'albuquerqu':8 'grand':5 'nm':9 'nw':7 'pacheco':2 'paul':1 'pl':6 'rancho':4,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318943,25.0,2010-08-09 06:00:00+00:00,2010-09-09 03:43:24.399999+00:00,,,,,,Ron,,Komantz,,,2889 Aspen Leaf Ct SE,Rio Rancho,NM,87124,USA,,,,,45828,1,,17010,2,1,Ron Komantz,'2889':3 '87124':11 'aspen':4 'ct':6 'komantz':2 'leaf':5 'nm':10 'rancho':9 'rio':8 'ron':1 'se':7,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318974,50.0,2010-08-14 06:00:00+00:00,2010-09-09 03:56:17.727000+00:00,,,,,,John,,Knipps,,,2611 Vista Manzano Lp NE,Rio Rancho,NM,87144,USA,,,,,45832,1,,17010,2,1,John Knipps,'2611':3 '87144':11 'john':1 'knipp':2 'lp':6 'manzano':5 'ne':7 'nm':10 'rancho':9 'rio':8 'vista':4,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322262,200.0,2010-08-14 06:00:00+00:00,2010-09-11 20:28:18.907001+00:00,,,,,,William,J,Gray,,,1503 Dolas,Artesia,NM,88210,USA,,,,,47625,1,,17010,2,1,William J Gray,'1503':4 '88210':8 'artesia':6 'dola':5 'gray':3 'j':2 'nm':7 'william':1,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318963,100.0,2010-08-14 06:00:00+00:00,2010-09-09 03:48:19.192997+00:00,,,,,,Dan,,Lewis,,,4418 Hillcrest Ave NW,Albuquerque,NM,87120,USA,,,Pastor,,45831,1,,17010,2,1,Dan Lewis,'4418':3 '87120':9 'albuquerqu':7 'ave':5 'dan':1 'hillcrest':4 'lewi':2 'nm':8 'nw':6,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
318908,500.0,2010-08-15 06:00:00+00:00,2010-09-09 03:27:12.737002+00:00,,,,,,Pete,,Domenici,Jr,,320 Gold Ave SW #1000,Albuquerque,NM,87102,USA,,,Attorney,,45807,1,,17010,2,1,Pete Domenici Jr,'1000':8 '320':4 '87102':11 'albuquerqu':9 'ave':6 'domenici':2 'gold':5 'jr':3 'nm':10 'pete':1 'sw':7,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322263,250.0,2010-08-17 06:00:00+00:00,2010-09-11 20:32:08.790003+00:00,,,,,,,,,,Committee to Elect Donald E Bratton,PO Box 2510,Hobbs,NM,88241,USA,,,Candidate Committee,,47626,11,,17010,2,1,Committee to Elect Donald E Bratton,'2510':9 '88241':12 'box':8 'bratton':6 'committe':1 'donald':4 'e':5 'elect':3 'hobb':10 'nm':11 'po':7,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322268,1075.0,2010-08-17 06:00:00+00:00,2010-09-11 20:38:54.483000+00:00,,,,,,,,,,Republican Party of Sandoval County,PO Box 1064,Bernalillo,NM,87004,USA,,,County Political Party,,47631,6,,17010,2,1,Republican Party of Sandoval County,'1064':8 '87004':11 'bernalillo':9 'box':7 'counti':5 'nm':10 'parti':2 'po':6 'republican':1 'sandov':4,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322265,147.66,2010-08-18 06:00:00+00:00,2010-09-11 20:35:14.433000+00:00,,,Pamplets,,,Dan,,Lewis,,,4418 Hillcrest Ave NW,Albuquerque,NM,87120,United States,,,Pastor,,47628,1,,17010,2,2,Dan Lewis,'4418':3 '87120':9 'albuquerqu':7 'ave':5 'dan':1 'hillcrest':4 'lewi':2 'nm':8 'nw':6,In Kind contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322269,250.0,2010-08-19 06:00:00+00:00,2010-09-11 20:41:48.877002+00:00,,,,,,,,,,MDB Construction,1616 Soplo Rd SE,Albuquerque,NM,87123,United States,,,Construction,,47632,2,,17010,2,1,MDB Construction,'1616':3 '87123':9 'albuquerqu':7 'construct':2 'mdb':1 'nm':8 'rd':5 'se':6 'soplo':4,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322270,500.0,2010-08-20 06:00:00+00:00,2010-09-11 20:43:16.697004+00:00,,,,,,Paul,,Lewis,,,1595 Arlene Rd SE,Albuquerque,NM,87124,USA,,,Retired,,47633,1,,17010,2,1,Paul Lewis,'1595':3 '87124':9 'albuquerqu':7 'arlen':4 'lewi':2 'nm':8 'paul':1 'rd':5 'se':6,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322273,100.0,2010-08-22 06:00:00+00:00,2010-09-11 20:48:27.990000+00:00,,,,,,David,,Shaw,,,6226 Roadrunner Lp NE,Riom Rancho,NM,87144,United States,,,,,47635,1,,17010,2,1,David Shaw,'6226':3 '87144':10 'david':1 'lp':5 'ne':6 'nm':9 'rancho':8 'riom':7 'roadrunn':4 'shaw':2,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322276,250.0,2010-08-26 06:00:00+00:00,2010-09-11 20:52:07.627000+00:00,,,,,,Doug,,Antoon,,,13104 Velma Place NE,Albuquerque,NM,87112,USA,,,Attorney,,47638,1,,17010,2,1,Doug Antoon,'13104':3 '87112':9 'albuquerqu':7 'antoon':2 'doug':1 'ne':6 'nm':8 'place':5 'velma':4,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322277,75.0,2010-08-27 06:00:00+00:00,2010-09-11 20:55:56.582999+00:00,,,,,,Richard,,Turner,,,812 Villa Verde Dr SE,Rio Rancho,NM,87124,USA,,,,,47641,1,,17010,2,1,Richard Turner,'812':3 '87124':11 'dr':6 'nm':10 'rancho':9 'richard':1 'rio':8 'se':7 'turner':2 'verd':5 'villa':4,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322275,300.0,2010-08-27 06:00:00+00:00,2010-09-11 20:50:07.456998+00:00,,,,,Dr,Greg,,White,,,10408 Aventura,Albuquerque,NM,87114,USA,,,Physician,,47637,1,,17010,2,1,Dr Greg White,'10408':4 '87114':8 'albuquerqu':6 'aventura':5 'dr':1 'greg':2 'nm':7 'white':3,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322278,100.0,2010-08-28 06:00:00+00:00,2010-09-11 20:57:33.866997+00:00,,,,,,Tony,,Lewis,,,8128 Lookout View Trail,Flagstaff,AZ,86004,USA,,,,,47642,1,,17010,2,1,Tony Lewis,'8128':3 '86004':9 'az':8 'flagstaff':7 'lewi':2 'lookout':4 'toni':1 'trail':6 'view':5,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323076,100.0,2010-08-31 06:00:00+00:00,2010-09-12 20:49:35.032996+00:00,PayPal,,,,,Glenn,,Walters,,,814 Thunder Road,Rio Rancho,NM,87124,United States,,,,,48285,1,,17010,2,1,Glenn Walters,'814':3 '87124':9 'glenn':1 'nm':8 'rancho':7 'rio':6 'road':5 'thunder':4 'walter':2,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323081,250.0,2010-09-01 06:00:00+00:00,2010-09-12 20:52:06.370000+00:00,PayPal,,,,,Steve,,Komadina,,,4801 McMahon NW #101,Albuquerque,NM,87114,USA,,,Physician,,48289,1,,17010,2,1,Steve Komadina,'101':6 '4801':3 '87114':9 'albuquerqu':7 'komadina':2 'mcmahon':4 'nm':8 'nw':5 'steve':1,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322281,1000.0,2010-09-01 06:00:00+00:00,2010-09-11 21:04:12.232998+00:00,,,,,,Rosalind,,Tripp,,,PO Box 1369,Socorro,NM,87801,USA,,,Retired,,47645,1,,17010,2,1,Rosalind Tripp,'1369':5 '87801':8 'box':4 'nm':7 'po':3 'rosalind':1 'socorro':6 'tripp':2,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322279,250.0,2010-09-01 06:00:00+00:00,2010-09-11 21:01:21.487002+00:00,,,,,,Charles,,Haegelin,,,9806 Greenbriar NE,Albuquerque,NM,87111,USA,,,Real Estate,,47643,1,,17010,2,1,Charles Haegelin,'87111':8 '9806':3 'albuquerqu':6 'charl':1 'greenbriar':4 'haegelin':2 'ne':5 'nm':7,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322280,1000.0,2010-09-01 06:00:00+00:00,2010-09-11 21:02:51.293003+00:00,,,,,,Heather,,Wilson,,,PO Box 10240,Albuquerque,NM,87184,USA,,,Consultant,,47644,1,,17010,2,1,Heather Wilson,'10240':5 '87184':8 'albuquerqu':6 'box':4 'heather':1 'nm':7 'po':3 'wilson':2,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323086,100.0,2010-09-02 06:00:00+00:00,2010-09-12 20:57:50.173001+00:00,PayPal,,,,,Jadie,,Thomas,,,1028 Sunset Road,Brentwood,TN,37027,United States,,,,,48295,1,,17010,2,1,Jadie Thomas,'1028':3 '37027':8 'brentwood':6 'jadi':1 'road':5 'sunset':4 'thoma':2 'tn':7,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323095,100.0,2010-09-02 06:00:00+00:00,2010-09-12 21:02:27.270001+00:00,PayPal,,,,,Paul,D,Pfeiff,,,5135 Trevi Pl NW,aLBUQUERQUE,NM,87114,United States,,,,,48300,1,,17010,2,1,Paul D Pfeiff,'5135':4 '87114':10 'albuquerqu':8 'd':2 'nm':9 'nw':7 'paul':1 'pfeiff':3 'pl':6 'trevi':5,Monetary contribution,6767,Tim D Lewis,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
347672,50.0,2010-09-07 06:00:00+00:00,2010-10-11 02:36:53.940001+00:00,4382,,,,,Keith,,Dotson,,,4486 Alpine Cir SE,Rio Rancho,NM,87124,United States,,,,,55740,1,,17635,2,1,Keith Dotson,'4486':3 '87124':10 'alpin':4 'cir':5 'dotson':2 'keith':1 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347628,300.0,2010-09-07 06:00:00+00:00,2010-10-11 02:18:02.209997+00:00,1063,,,,,,,,,RAI Services Company,P.O. Box 464,Winston-Salem,NC,27120,United States,,,Professional Services,,55699,13,,17635,2,1,RAI Services Company,'27120':11 '464':6 'box':5 'compani':3 'nc':10 'p.o':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347651,100.0,2010-09-07 06:00:00+00:00,2010-10-11 02:28:58.290004+00:00,1097,,,,,Dennis,,Roch,,,PO Box 1391,Tucumcari,NM,88401,USA,,,,,55718,1,,17635,2,1,Dennis Roch,'1391':5 '88401':8 'box':4 'denni':1 'nm':7 'po':3 'roch':2 'tucumcari':6,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347677,200.0,2010-09-07 06:00:00+00:00,2010-10-11 02:38:43.742996+00:00,6196,,,,,M,K,Archbold,,,2627 Vista Monzano Lp NE,Rio Rancho,NM,87144,USA,,,,,55744,1,,17635,2,1,M K Archbold,'2627':4 '87144':12 'archbold':3 'k':2 'lp':7 'm':1 'monzano':6 'ne':8 'nm':11 'rancho':10 'rio':9 'vista':5,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347665,20.0,2010-09-07 06:00:00+00:00,2010-10-10 06:00:00+00:00,2119,,,,,Waltyer,J,Bettinger,,,2221 Lema Rd SE,Rio Rancho,NM,87124,USA,,,,,55732,1,,17635,2,1,Waltyer J Bettinger,'2221':4 '87124':11 'betting':3 'j':2 'lema':5 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7 'waltyer':1,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347604,50.0,2010-09-07 06:00:00+00:00,2010-10-11 02:08:42.762998+00:00,,,,,,Beverly,,Oppedahl,,,7250 Whippoorwill Ln NE,Albuquerque,NM,87109,United States,,,,,55680,1,,17635,2,1,Beverly Oppedahl,'7250':3 '87109':9 'albuquerqu':7 'bever':1 'ln':5 'ne':6 'nm':8 'oppedahl':2 'whippoorwil':4,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347633,300.0,2010-09-07 06:00:00+00:00,2010-10-11 02:21:27.857005+00:00,1015,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,United States,,,Political Action Committee,,55706,4,,17635,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347683,25.0,2010-09-08 06:00:00+00:00,2010-10-11 02:40:13.080000+00:00,7196,,,,,Kathleen,A,McCallum,,,934 Fringe Ct,Rio Rancho,NM,87124,USA,,,,,55747,1,,17635,2,1,Kathleen A McCallum,'87124':10 '934':4 'ct':6 'fring':5 'kathleen':1 'mccallum':3 'nm':9 'rancho':8 'rio':7,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347700,25.0,2010-09-08 06:00:00+00:00,2010-10-11 02:46:20.003002+00:00,PayPal,,,,,Jonas,,Holzer,,,"2308 W, Bonanza Lane","Phoenix,",AZ,85085,USA,,,,,55760,1,,17635,2,1,Jonas Holzer,'2308':3 '85085':9 'az':8 'bonanza':5 'holzer':2 'jona':1 'lane':6 'phoenix':7 'w':4,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347697,250.0,2010-09-08 06:00:00+00:00,2010-10-11 02:44:44.582997+00:00,272435,,,,,,,,,Yates Petroleum Corp,105 S 4th At,resia,NM,88210,USA,,,Enery Production,,55759,2,,17635,2,1,Yates Petroleum Corp,'105':4 '4th':6 '88210':10 'corp':3 'nm':9 'petroleum':2 'resia':8 'yate':1,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347689,100.0,2010-09-08 06:00:00+00:00,2010-10-11 02:42:04.299998+00:00,8075,,,,,,,,,Everguard Roofing,512 Veranda Rd NW,Albuquerque,NM,87107,USA,,,,,55753,2,,17635,2,1,Everguard Roofing,'512':3 '87107':9 'albuquerqu':7 'everguard':1 'nm':8 'nw':6 'rd':5 'roof':2 'veranda':4,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347748,5.0,2010-09-09 06:00:00+00:00,2010-10-11 03:09:20.209997+00:00,PayPal,,,,,Henry,,Pacelli,,,5545 Lilac Pl NE,Rio Rancho,NM,97124,USA,,,,,55804,1,,17635,2,1,Henry Pacelli,'5545':3 '97124':10 'henri':1 'lilac':4 'ne':6 'nm':9 'pacelli':2 'pl':5 'rancho':8 'rio':7,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347740,100.0,2010-09-09 06:00:00+00:00,2010-10-11 03:04:14.222997+00:00,Cash,,,,,Haney,,Kevin,,,3305 19th Ave,Rio Rancho,NM,87124,USA,,,,,55793,1,,17635,2,1,Haney Kevin,'19th':4 '3305':3 '87124':9 'ave':5 'haney':1 'kevin':2 'nm':8 'rancho':7 'rio':6,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347737,25.0,2010-09-09 06:00:00+00:00,2010-10-11 03:01:45.436996+00:00,Cash,,,,,Reece,,LeBow,,,428 Nicklaus Dr SE,Rio Rancho,NM,87124,United States,,,,,55790,1,,17635,2,1,Reece LeBow,'428':3 '87124':10 'dr':5 'lebow':2 'nicklaus':4 'nm':9 'rancho':8 'reec':1 'rio':7 'se':6,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347746,199.0,2010-09-09 06:00:00+00:00,2010-10-11 03:08:06.622996+00:00,Cash,,,,,Mary,,Wallen,,,5545 Lilac Pl NE,Rio Rancho,NM,87144,USA,,,,,55800,1,,17635,2,1,Mary Wallen,'5545':3 '87144':10 'lilac':4 'mari':1 'ne':6 'nm':9 'pl':5 'rancho':8 'rio':7 'wallen':2,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347738,100.0,2010-09-09 06:00:00+00:00,2010-10-11 03:03:05.599996+00:00,Cash,,,,,Katie,,Gerlock,,,1100 38th St,Rio Rancho,NM,87124,USA,,,,,55791,1,,17635,2,1,Katie Gerlock,'1100':3 '38th':4 '87124':9 'gerlock':2 'kati':1 'nm':8 'rancho':7 'rio':6 'st':5,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347713,100.0,2010-09-09 06:00:00+00:00,2010-10-11 02:51:24.050002+00:00,4505,,,,,W,L,Jones,,,1828 Conestoga SE,Albuquerque,OK,87123,USA,,,,,55771,1,,17635,2,1,W L Jones,'1828':4 '87123':9 'albuquerqu':7 'conestoga':5 'jone':3 'l':2 'ok':8 'se':6 'w':1,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347732,50.0,2010-09-09 06:00:00+00:00,2010-10-11 02:59:34.427000+00:00,9967,,,,,Catherine,J,Cullen,,,6975 Skylar Dr NE,Rio Rancho,NM,87144,USA,,,,,55786,1,,17635,2,1,Catherine J Cullen,'6975':4 '87144':11 'catherin':1 'cullen':3 'dr':6 'j':2 'ne':7 'nm':10 'rancho':9 'rio':8 'skylar':5,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347726,500.0,2010-09-09 06:00:00+00:00,2010-10-11 02:56:56.039997+00:00,7327,,,,,Kevin,,Reid,,,6300 Riverside Plaza Ln NW #220,Albuquerque,NM,87120,USA,,,Architect,,55782,1,,17635,2,1,Kevin Reid,'220':8 '6300':3 '87120':11 'albuquerqu':9 'kevin':1 'ln':6 'nm':10 'nw':7 'plaza':5 'reid':2 'riversid':4,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347705,25.0,2010-09-09 06:00:00+00:00,2010-10-11 02:47:47.526997+00:00,156,,,,,Alanzo,,Clayton,,,1756 Hudson River NW,Rio Rancho,NM,87144,USA,,,,,55763,1,,17635,2,1,Alanzo Clayton,'1756':3 '87144':10 'alanzo':1 'clayton':2 'hudson':4 'nm':9 'nw':6 'rancho':8 'rio':7 'river':5,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347707,100.0,2010-09-09 06:00:00+00:00,2010-10-11 02:49:07.483000+00:00,1307,,,,,Edward,,Corbett,,,3964 Foxwood TR SE,Rio Rancho,NM,87124,USA,,,,,55767,1,,17635,2,1,Edward Corbett,'3964':3 '87124':10 'corbett':2 'edward':1 'foxwood':4 'nm':9 'rancho':8 'rio':7 'se':6 'tr':5,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347722,25.0,2010-09-09 06:00:00+00:00,2010-10-11 02:55:29.457002+00:00,6321,,,,,James,,Pechie,,,2571 Diamond,Rio Rancho,NM,87124,USA,,,,,55779,1,,17635,2,1,James Pechie,'2571':3 '87124':8 'diamond':4 'jame':1 'nm':7 'pechi':2 'rancho':6 'rio':5,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347718,250.0,2010-09-09 06:00:00+00:00,2010-10-11 02:54:13.129998+00:00,5463,,,,,,,,,DR Martin Doll And Assoc.,500 Eubank Blvd Ste A,Albuquerque,NM,87123,USA,,,Physician,,55777,13,,17635,2,1,DR Martin Doll And Assoc.,'500':6 '87123':13 'albuquerqu':11 'assoc':5 'blvd':8 'doll':3 'dr':1 'eubank':7 'martin':2 'nm':12 'ste':9,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
347753,100.0,2010-09-10 06:00:00+00:00,2010-10-11 03:10:54.162998+00:00,1376,,,,,Elizabeth,G,Bacon,,,116 Camino Rayo Del Sol,Corrales,NM,87048,USA,,,,,55805,1,,17635,2,1,Elizabeth G Bacon,'116':4 '87048':11 'bacon':3 'camino':5 'corral':9 'del':7 'elizabeth':1 'g':2 'nm':10 'rayo':6 'sol':8,Monetary contribution,6767,Tim D Lewis,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
