id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
17435,1000.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12683,,Bruce,W,Hale,,,"4114 Dietz Ct., NW",Albuquerque,NM,87107,,,,,,,1,,2838,2,1,Bruce W Hale,'4114':4 '87107':10 'albuquerqu':8 'bruce':1 'ct':6 'dietz':5 'hale':3 'nm':9 'nw':7 'w':2,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-10-12 06:00:00+00:00,First General Report
17434,50.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12682,,William,H,McAdams,,,"1428 Pinnacle View Drive, NE",Albuquerque,NM,87112,,,,,,,1,,2838,2,1,William H McAdams,'1428':4 '87112':11 'albuquerqu':9 'drive':7 'h':2 'mcadam':3 'ne':8 'nm':10 'pinnacl':5 'view':6 'william':1,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-10-12 06:00:00+00:00,First General Report
17432,15.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12680,,Gary,D,Westerfield,,,"921 Spur Place, SE",Albuquerque,NM,87124-3061,,,,,,,1,,2838,2,1,Gary D Westerfield,'-3061':11 '87124':10 '921':4 'albuquerqu':8 'd':2 'gari':1 'nm':9 'place':6 'se':7 'spur':5 'westerfield':3,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-10-12 06:00:00+00:00,First General Report
17430,25.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12678,,John,L,Miller,,,P.O. Box 20489,Albuquerque,NM,87154,,,,,,,1,,2838,2,1,John L Miller,'20489':6 '87154':9 'albuquerqu':7 'box':5 'john':1 'l':2 'miller':3 'nm':8 'p.o':4,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-10-12 06:00:00+00:00,First General Report
17431,50.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12679,,Bruce,,Larsen,,,3229 Calle Celestial,Santa Fe,NM,87506,,,,,,,1,,2838,2,1,Bruce  Larsen,'3229':3 '87506':9 'bruce':1 'call':4 'celesti':5 'fe':7 'larsen':2 'nm':8 'santa':6,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-10-12 06:00:00+00:00,First General Report
17433,10.0,2004-10-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12681,,Janet,E,Walker,,,105 E. 17th Street,Silver City,NM,88061,,,,,,,1,,2838,2,1,Janet E Walker,"'105':4 '17th':6 '88061':11 'citi':9 'e':2,5 'janet':1 'nm':10 'silver':8 'street':7 'walker':3",Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-10-12 06:00:00+00:00,First General Report
17639,1000.0,2004-10-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,13023,,Linda,Chavez,Krumland,,,3100 N. Montana,Roswell,NM,88201,,,,,,,1,,2838,2,1,Linda Chavez Krumland,'3100':4 '88201':9 'chavez':2 'krumland':3 'linda':1 'montana':6 'n':5 'nm':8 'roswel':7,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-10-12 06:00:00+00:00,First General Report
19133,50.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16425,,William,R,Dales,,,1040 Bishops Lodge Road,Santa Fe,NM,87501,,,,,,,1,,200,2,1,William  R Dales,'1040':4 '87501':11 'bishop':5 'dale':3 'fe':9 'lodg':6 'nm':10 'r':2 'road':7 'santa':8 'william':1,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-10-28 06:00:00+00:00,Second General Report
19134,50.0,2004-10-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16426,,S.P.,Buzz,Johnson,,,P.O. Box 1641,Roswell,NM,88202,,,,,,,1,,200,2,1,S.P.  Buzz Johnson,'1641':6 '88202':9 'box':5 'buzz':2 'johnson':3 'nm':8 'p.o':4 'roswel':7 's.p':1,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-10-28 06:00:00+00:00,Second General Report
20132,1000.0,2004-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19848,,,,,,Harvey E. Yates Co. (HEYCO),"P.O. Box 1933_x000D_
500 N. Main",Roswell,NM,88202,,,,,,,11,,231,2,1,Harvey E. Yates Co. (HEYCO),'1933':8 '500':10 '88202':15 'box':7 'co':4 'e':2 'harvey':1 'heyco':5 'main':12 'n':11 'nm':14 'p.o':6 'roswel':13 'x000d':9 'yate':3,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-12-02 07:00:00+00:00,Third General
20141,100.0,2004-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19857,,Margaret,J,Nelson,,,3256 Paseo Del Norte,Santa Fe,NM,87501,,,,,,,1,,231,2,1,Margaret J Nelson,'3256':4 '87501':11 'del':6 'fe':9 'j':2 'margaret':1 'nelson':3 'nm':10 'nort':7 'paseo':5 'santa':8,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-12-02 07:00:00+00:00,Third General
20140,25.0,2004-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19856,,Walter or Norma,,Meech,,,1713 Del Norte,Grants,NM,87020,,,,,,,1,,231,2,1,Walter or Norma  Meech,'1713':5 '87020':10 'del':6 'grant':8 'meech':4 'nm':9 'norma':3 'nort':7 'walter':1,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-12-02 07:00:00+00:00,Third General
20143,500.0,2004-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19859,,Scott or Jill,,Yates,,,P.O. Box 821,Alto,NM,88312,,,,,,,1,,231,2,1,Scott or Jill  Yates,'821':7 '88312':10 'alto':8 'box':6 'jill':3 'nm':9 'p.o':5 'scott':1 'yate':4,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-12-02 07:00:00+00:00,Third General
20137,30.0,2004-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19853,,Dr. Martin,B,Goodwin,,,505 E. 18th Street,Portales,NM,88130,,,,,,,1,,231,2,1,Dr. Martin B Goodwin,'18th':7 '505':5 '88130':11 'b':3 'dr':1 'e':6 'goodwin':4 'martin':2 'nm':10 'portal':9 'street':8,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-12-02 07:00:00+00:00,Third General
20133,10.0,2004-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19849,,,,,,Scott D. Miller,17 Lafayette Loop,Roswell,NM,88201,,,,,,,11,,231,2,1,Scott D. Miller,'17':4 '88201':9 'd':2 'lafayett':5 'loop':6 'miller':3 'nm':8 'roswel':7 'scott':1,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-12-02 07:00:00+00:00,Third General
20138,100.0,2004-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19854,,David or Virginia,,Vigil,,,P.O. Box 15,Lincoln,NM,88338,,,,,,,1,,231,2,1,David or Virginia  Vigil,'15':7 '88338':10 'box':6 'david':1 'lincoln':8 'nm':9 'p.o':5 'vigil':4 'virginia':3,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-12-02 07:00:00+00:00,Third General
20135,25.0,2004-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19851,,Stephen,D,Stoddard,,,4557 Trinity Drive,Los Alamos,NM,87544,,,,,,,1,,231,2,1,Stephen D Stoddard,'4557':4 '87544':10 'alamo':8 'd':2 'drive':6 'los':7 'nm':9 'stephen':1 'stoddard':3 'triniti':5,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-12-02 07:00:00+00:00,Third General
20139,100.0,2004-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19855,,Paul or Marianne,,Kastler,,,P.O. Box 130,Raton,NM,87740,,,,,,,1,,231,2,1,Paul or Marianne  Kastler,'130':7 '87740':10 'box':6 'kastler':4 'mariann':3 'nm':9 'p.o':5 'paul':1 'raton':8,Monetary contribution,160,New Mexicans for Honest Courts,pac,2004-12-02 07:00:00+00:00,Third General
54405,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108136,,Charles,C.,Coll,,,P.O. Box 1818,Roswell,NM,88202,,,,,,,1,,2836,2,1,Charles C. Coll,'1818':6 '88202':9 'box':5 'c':2 'charl':1 'coll':3 'nm':8 'p.o':4 'roswel':7,Monetary contribution,160,New Mexicans for Honest Courts,pac,2006-10-10 06:00:00+00:00,First General
9885,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110303,,,,,,,,,,,,,,,,,,,2836,2,3,,,Anonymous Contribution,160,New Mexicans for Honest Courts,pac,2006-10-10 06:00:00+00:00,First General
9886,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110304,,,,,,,,,,,,,,,,,,,2836,2,3,,,Anonymous Contribution,160,New Mexicans for Honest Courts,pac,2006-10-10 06:00:00+00:00,First General
9890,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110308,,,,,,,,,,,,,,,,,,,2836,2,3,,,Anonymous Contribution,160,New Mexicans for Honest Courts,pac,2006-10-10 06:00:00+00:00,First General
9887,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110305,,,,,,,,,,,,,,,,,,,2836,2,3,,,Anonymous Contribution,160,New Mexicans for Honest Courts,pac,2006-10-10 06:00:00+00:00,First General
9889,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110307,,,,,,,,,,,,,,,,,,,2836,2,3,,,Anonymous Contribution,160,New Mexicans for Honest Courts,pac,2006-10-10 06:00:00+00:00,First General
9884,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110302,,,,,,,,,,,,,,,,,,,2836,2,3,,,Anonymous Contribution,160,New Mexicans for Honest Courts,pac,2006-10-10 06:00:00+00:00,First General
54406,300.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108137,,Charles,H.,Coll,,,P.O. Box 1818,Roswell,NM,88202,,,,,,,1,,2836,2,1,Charles H. Coll,'1818':6 '88202':9 'box':5 'charl':1 'coll':3 'h':2 'nm':8 'p.o':4 'roswel':7,Monetary contribution,160,New Mexicans for Honest Courts,pac,2006-10-10 06:00:00+00:00,First General
9888,100.0,2006-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110306,,,,,,,,,,,,,,,,,,,2836,2,3,,,Anonymous Contribution,160,New Mexicans for Honest Courts,pac,2006-10-10 06:00:00+00:00,First General
62418,300.0,2006-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139149,,Bill,,Wilson,,,P.O. Box 381,Roswell,NM,88202,,,,,,,11,,1890,2,1,Bill   Wilson,'381':5 '88202':8 'bill':1 'box':4 'nm':7 'p.o':3 'roswel':6 'wilson':2,Monetary contribution,160,New Mexicans for Honest Courts,pac,2006-11-02 07:00:00+00:00,Second General
62856,300.0,2006-10-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,156103,,,,,,Coll Brothers Oil Account,P.O. Box 1818,Roswell,NM,88202,,,,,,,11,,1890,2,1,Coll Brothers Oil Account,'1818':7 '88202':10 'account':4 'box':6 'brother':2 'coll':1 'nm':9 'oil':3 'p.o':5 'roswel':8,Monetary contribution,160,New Mexicans for Honest Courts,pac,2006-11-02 07:00:00+00:00,Second General
