id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
259517,100.0,2010-03-29 06:00:00+00:00,2010-04-12 23:16:18.746999+00:00,,,,,,,,,,,,,,,,,,,,,,,11330,2,3,,'anonym':1,Anonymous Contribution,2910,Ray N. Borunda,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262551,200.0,2010-03-29 06:00:00+00:00,2010-04-12 23:29:23.593004+00:00,,,,,,George,,Martin,,,Unknown,Alamogordo,NM,88310,United States,,,,,17553,1,20,11330,2,1,George Martin,'88310':6 'alamogordo':4 'georg':1 'martin':2 'nm':5 'unknown':3,Monetary contribution,2910,Ray N. Borunda,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
262522,100.0,2010-03-29 06:00:00+00:00,2010-04-12 23:24:51.680005+00:00,,,,,,Cesario,,Quintana,,,34 Mobile Lane,Alamogordo,NM,88310,United States,,,,,17417,1,20,11330,2,1,Cesario Quintana,'34':3 '88310':8 'alamogordo':6 'cesario':1 'lane':5 'mobil':4 'nm':7 'quintana':2,Monetary contribution,2910,Ray N. Borunda,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
382706,500.0,2010-03-29 06:00:00+00:00,2011-04-11 19:00:48.296998+00:00,,,,,,Ray,,Borunda,,,604 Brookdale,Alamogordo,NM,88310,United States,,,Appraiser,,31365,1,20,11330,2,1,Ray Borunda,'604':3 '88310':7 'alamogordo':5 'borunda':2 'brookdal':4 'nm':6 'ray':1,Monetary contribution,2910,Ray N. Borunda,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259525,100.0,2010-03-29 06:00:00+00:00,2010-04-12 23:17:12.202999+00:00,,,,,,,,,,,,,,,,,,,,,,,11330,2,3,,'anonym':1,Anonymous Contribution,2910,Ray N. Borunda,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
382708,305.29,2010-04-10 06:00:00+00:00,2011-04-11 19:04:25.907001+00:00,,,,,,Ray,,Borunda,,,604 Brookdale,Alamogordo,NM,88310,United States,,,Appraiser,,31365,1,20,11687,2,1,Ray Borunda,'604':3 '88310':7 'alamogordo':5 'borunda':2 'brookdal':4 'nm':6 'ray':1,Monetary contribution,2910,Ray N. Borunda,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283987,50.0,2010-04-20 06:00:00+00:00,2010-05-10 03:08:33.086996+00:00,,,,,,Thomas,C.,Morris,,,1310 White St.,Alamogordo,NM,88310,United States,,,,,25968,1,20,11687,2,1,Thomas C. Morris,'1310':4 '88310':9 'alamogordo':7 'c':2 'morri':3 'nm':8 'st':6 'thoma':1 'white':5,Monetary contribution,2910,Ray N. Borunda,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283989,100.0,2010-04-21 06:00:00+00:00,2010-05-10 03:09:13.409997+00:00,,,,,,Estella,,Rosencrans,,,1314 White St.,Alamogordo,NM,88310,United States,,,,,25977,1,20,11687,2,1,Estella Rosencrans,'1314':3 '88310':8 'alamogordo':6 'estella':1 'nm':7 'rosencran':2 'st':5 'white':4,Monetary contribution,2910,Ray N. Borunda,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283993,100.0,2010-04-24 06:00:00+00:00,2010-05-10 03:09:52.847001+00:00,,,,,,John,B.,Colquitt,,,13 State Line Rd.,Alamogordo,NM,88310,United States,,,,,25987,1,20,11687,2,1,John B. Colquitt,'13':4 '88310':10 'alamogordo':8 'b':2 'colquitt':3 'john':1 'line':6 'nm':9 'rd':7 'state':5,Monetary contribution,2910,Ray N. Borunda,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
283996,100.0,2010-04-25 06:00:00+00:00,2010-05-10 03:10:28.380003+00:00,,,,,,Gonzolo,,Estrada,,,32 Estancia,Tularosa,NM,88352,United States,,,,,25992,1,20,11687,2,1,Gonzolo Estrada,'32':3 '88352':7 'estancia':4 'estrada':2 'gonzolo':1 'nm':6 'tularosa':5,Monetary contribution,2910,Ray N. Borunda,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
292788,898.96,2010-05-05 06:00:00+00:00,2010-05-24 06:00:00+00:00,,,,,,Ray,,Borunda,,,604 Brookdale,Alamogordo,NM,88310,United States,,,Appraiser,,31365,1,20,13054,2,1,Ray  Borunda,'604':3 '88310':7 'alamogordo':5 'borunda':2 'brookdal':4 'nm':6 'ray':1,Monetary contribution,2910,Ray N. Borunda,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
284733,50.0,2010-05-05 06:00:00+00:00,2010-05-10 13:59:54.599997+00:00,,,,,,Maude,,Rathgeber,,,606 Sundown,Alamogordo,NM,88310,United States,,,,,17513,1,20,13054,2,1,Maude Rathgeber,'606':3 '88310':7 'alamogordo':5 'maud':1 'nm':6 'rathgeb':2 'sundown':4,Monetary contribution,2910,Ray N. Borunda,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292789,50.0,2010-05-10 06:00:00+00:00,2010-05-24 06:00:00+00:00,,,,,,Parla,,Rathgeber,,,1914 Washington,Alamogordo,NM,88310,United States,,,,,31366,1,20,13054,2,1,Parla  Rathgeber,'1914':3 '88310':7 'alamogordo':5 'nm':6 'parla':1 'rathgeb':2 'washington':4,Monetary contribution,2910,Ray N. Borunda,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292785,100.0,2010-05-10 06:00:00+00:00,2010-05-25 02:04:43.969996+00:00,,,,,,,,,,,,,,,,,,,,,,,13054,2,3,,'anonym':1,Anonymous Contribution,2910,Ray N. Borunda,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292787,50.0,2010-05-15 06:00:00+00:00,2010-05-25 02:05:27.917002+00:00,,,,,,,,,,,,,,,,,,,,,,,13054,2,3,,'anonym':1,Anonymous Contribution,2910,Ray N. Borunda,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
