id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1582903,1000.0,2020-02-22 07:00:00+00:00,2020-02-22 07:00:00+00:00,,,,,Ms.,Karren,F,Stamper,,,1109 23rd. Street,Rio Rancho,NM,87124,United States,,,Retired,,324360,1,1,62451,2,1,Ms. Karren F Stamper,'1109':5 '23rd':6 '87124':11 'f':3 'karren':2 'ms':1 'nm':10 'rancho':9 'rio':8 'stamper':4 'street':7,Monetary contribution,10026,K Vanessa Vanessa Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582862,1000.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,13858,,,,Ms.,Cheryl,,Pynes,,,P O Box 669,Grants,NM,87020,United States,,,Business owner,,324336,1,4,62451,2,1,Ms. Cheryl Pynes,'669':7 '87020':10 'box':6 'cheryl':2 'grant':8 'ms':1 'nm':9 'o':5 'p':4 'pyne':3,Monetary contribution,10026,K Vanessa Vanessa Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582915,100.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,Ms.,June,,Olson,,,6089 Zuni Canyon Road,Grants,NM,87020,United States,,,Retired,,324369,1,4,62451,2,1,Ms. June Olson,'6089':4 '87020':10 'canyon':6 'grant':8 'june':2 'ms':1 'nm':9 'olson':3 'road':7 'zuni':5,Monetary contribution,10026,K Vanessa Vanessa Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582948,126.08,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,Ms.,Barbara ,,Little Bear,,,P. O. Box 3603,Milan,NM,87021,United States,,,,,324385,1,4,62451,2,1,Ms. Barbara  Little Bear,'3603':8 '87021':11 'barbara':2 'bear':4 'box':7 'littl':3 'milan':9 'ms':1 'nm':10 'o':6 'p':5,Monetary contribution,10026,K Vanessa Vanessa Chavez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1607155,300.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,7055,,,,,Michael,,Heppler,,,45 Chavez Loop,San RaFael,NM,87051,United States,,,TRi-State Employee,,328847,1,4,63673,2,1,,'45':3 '87051':9 'chavez':4 'heppler':2 'loop':5 'michael':1 'nm':8 'rafael':7 'san':6,Monetary contribution,10026,K Vanessa Vanessa Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1607599,30.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,5174,,,,,Daniel,,Fitchitt,,,8717 Supreme Ct. NE,Albuquerque,NM,87109,United States,,,Retired,,328848,1,1,63673,2,1,,'87109':9 '8717':3 'albuquerqu':7 'ct':5 'daniel':1 'fitchitt':2 'ne':6 'nm':8 'suprem':4,Monetary contribution,10026,K Vanessa Vanessa Chavez,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1615953,647.24,2020-05-01 06:00:00+00:00,2020-05-01 06:00:00+00:00,,,,,,Randy,,Wood,,,175 Camino Del Rancheros,Milan,NM,87021,United States,,,Retired,,330192,1,4,64214,2,1,,'175':3 '87021':9 'camino':4 'del':5 'milan':7 'nm':8 'ranchero':6 'randi':1 'wood':2,Monetary contribution,10026,K Vanessa Vanessa Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615849,500.0,2020-05-08 06:00:00+00:00,2020-05-08 06:00:00+00:00,8050,,,,,,,,,Dick Elkins Silver Inc,PO Box 1229,Thoreau,NM,87323,United States,,,Owner,,330169,2,18,64214,2,1,,'1229':7 '87323':10 'box':6 'dick':1 'elkin':2 'inc':4 'nm':9 'po':5 'silver':3 'thoreau':8,Monetary contribution,10026,K Vanessa Vanessa Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615862,100.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,5809,,,,,Kenneth,,Monday,,,PO Box 713,Fence Lake,NM,87315,United States,,,,,330172,1,4,64214,2,1,,'713':5 '87315':9 'box':4 'fenc':6 'kenneth':1 'lake':7 'monday':2 'nm':8 'po':3,Monetary contribution,10026,K Vanessa Vanessa Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615906,127.28,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Vanessa,,Chavez,,,6085 Zuni Canyon Road,Grants,NM,87020,United States,,,,,330174,1,4,64214,2,1,,'6085':3 '87020':9 'canyon':5 'chavez':2 'grant':7 'nm':8 'road':6 'vanessa':1 'zuni':4,Monetary contribution,10026,K Vanessa Vanessa Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615908,110.99,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Vanessa,,Chavez,,,6085 Zuni Canyon Road,Grants,NM,87020,United States,,,,,330174,1,4,64214,2,1,,'6085':3 '87020':9 'canyon':5 'chavez':2 'grant':7 'nm':8 'road':6 'vanessa':1 'zuni':4,Monetary contribution,10026,K Vanessa Vanessa Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615841,250.0,2020-05-25 06:00:00+00:00,2020-05-25 06:00:00+00:00,7057,,,,,Michael,,Heppler,,,45 Chavez Loop,San RaFael,NM,87051,United States,,,TRi-State Employee,,328847,1,4,64214,2,1,,'45':3 '87051':9 'chavez':4 'heppler':2 'loop':5 'michael':1 'nm':8 'rafael':7 'san':6,Monetary contribution,10026,K Vanessa Vanessa Chavez,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1638249,1000.0,2020-06-11 06:00:00+00:00,2020-06-11 06:00:00+00:00,1110,,,,Mr,James,,Townsend,,,69 W. Compress Rd.,Artesia,NM,88210,United States,,,House of Representativen Dist. 54,,334878,1,3,65761,2,1,,'69':4 '88210':10 'artesia':8 'compress':6 'jame':2 'mr':1 'nm':9 'rd':7 'townsend':3 'w':5,Monetary contribution,10026,K Vanessa Vanessa Chavez,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
