id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1581965,10.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,Prefix,Linda,,Snyder,,,601 Bryn Mawr Dr. NE,Albuquerque,NM,87106,USA,10716,,retired,,,1,202,62339,2,1,Prefix Linda Snyder,'601':4 '87106':11 'albuquerqu':9 'bryn':5 'dr':7 'linda':2 'mawr':6 'ne':8 'nm':10 'prefix':1 'snyder':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1470175,51.0,2019-01-14 07:00:00+00:00,2019-01-14 07:00:00+00:00,,Post office box,,,5052604824,Antoinette,,Sedillo Lopez,,,622 Graceland SE,Albuquerque,NM,87108-3335,United States,,,,,306801,1,,59959,2,1,5052604824 Antoinette  Sedillo Lopez,'-3335':11 '5052604824':1 '622':5 '87108':10 'albuquerqu':8 'antoinett':2 'graceland':6 'lopez':4 'nm':9 'se':7 'sedillo':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1470171,150.0,2019-02-01 07:00:00+00:00,2019-02-01 07:00:00+00:00,,email service,,,5052604824,Antoinette,,Sedillo Lopez,,,622 Graceland SE,Albuquerque,NM,87108-3335,United States,,,,,306801,1,,59959,2,1,5052604824 Antoinette  Sedillo Lopez,'-3335':11 '5052604824':1 '622':5 '87108':10 'albuquerqu':8 'antoinett':2 'graceland':6 'lopez':4 'nm':9 'se':7 'sedillo':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462641,30.0,2019-03-05 07:00:00+00:00,2019-03-05 07:00:00+00:00,,Payment to legislative council service for mailing that exceeded legislative allocation,,,,Antoinette,,Sedillo Lopez,,,PO Box 40414,Albuquerque,NM,87196,United States,,,,,306171,1,99,59959,2,1,Antoinette  Sedillo Lopez,'40414':6 '87196':9 'albuquerqu':7 'antoinett':1 'box':5 'lopez':3 'nm':8 'po':4 'sedillo':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1511716,2600.0,2019-04-24 06:00:00+00:00,2019-04-24 06:00:00+00:00,,,,,Rev,James,M,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110,USA,9696,,"retired, minister",,,1,202,60686,2,1,Rev James M Collie,'4235':5 '87110':11 'albuquerqu':9 'ave':7 'colli':4 'jame':2 'm':3 'mackland':6 'ne':8 'nm':10 'rev':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511717,250.0,2019-05-01 06:00:00+00:00,2019-05-01 06:00:00+00:00,,,,,,Paul and Laura,,Stokes,,,295 Mission Valley Road,Corrales,NM,87048,USA,9696,,"Retired, Retired",,,1,202,60686,2,1,Paul and Laura Stokes,'295':5 '87048':11 'corral':9 'laura':3 'mission':6 'nm':10 'paul':1 'road':8 'stoke':4 'valley':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511718,150.0,2019-05-14 06:00:00+00:00,2019-05-14 06:00:00+00:00,,,,,Councilor,Diane,,Gibson,,,1105 GroveSt.NE,Albuquerque,NM,87110,USA,9696,,,,,1,202,60686,2,1,Councilor Diane Gibson,'1105':4 '87110':8 'albuquerqu':6 'councilor':1 'dian':2 'gibson':3 'grovest.ne':5 'nm':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511719,250.0,2019-05-15 06:00:00+00:00,2019-05-15 06:00:00+00:00,,,,,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,USA,9696,,"self, attorney",,,1,202,60686,2,1,Elias Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511720,500.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,Nathaniel,,Sharon,,,931 Tramway Lane NE,Albuquerque,NM,87122,USA,9696,,"Traditions Behavioral Health, Physician",,,1,202,60686,2,1,Nathaniel Sharon,'87122':9 '931':3 'albuquerqu':7 'lane':5 'nathaniel':1 'ne':6 'nm':8 'sharon':2 'tramway':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511721,100.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,Pam,,Cordova,,,608 Western Dr.,Belen,NM,87002,USA,9696,,,,,1,202,60686,2,1,Pam Cordova,'608':3 '87002':8 'belen':6 'cordova':2 'dr':5 'nm':7 'pam':1 'western':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511723,25.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,Vernellia,,Randall,,,4235 Minoso,Orlando,FL,32811,USA,9696,,,,,1,202,60686,2,1,Vernellia Randall,'32811':7 '4235':3 'fl':6 'minoso':4 'orlando':5 'randal':2 'vernellia':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511722,50.0,2019-05-16 06:00:00+00:00,2019-05-16 06:00:00+00:00,,,,,,Tabitha,,Hall,,,210 Bryn Mawr SE,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,Tabitha Hall,'210':3 '87106':9 'albuquerqu':7 'bryn':4 'hall':2 'mawr':5 'nm':8 'se':6 'tabitha':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511725,100.0,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,,,,Kenneth,,Bobroff,,,330 Los Ranchos NW,Los Ranchos,NM,87107,USA,9696,,,,,1,202,60686,2,1,Kenneth Bobroff,"'330':3 '87107':10 'bobroff':2 'kenneth':1 'los':4,7 'nm':9 'nw':6 'rancho':5,8",Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511726,50.0,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,,,,Monica,,Espinosa,,,501 Hermosa Drive Southeast,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Monica Espinosa,'501':3 '87108':9 'albuquerqu':7 'drive':5 'espinosa':2 'hermosa':4 'monica':1 'nm':8 'southeast':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511727,10.0,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,,,,Melissa,,Axelrod,,,412 Richmond Dr. SE,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,Melissa Axelrod,'412':3 '87106':9 'albuquerqu':7 'axelrod':2 'dr':5 'melissa':1 'nm':8 'richmond':4 'se':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511724,100.0,2019-05-17 06:00:00+00:00,2019-05-17 06:00:00+00:00,,,,,,Suzanne,,Prescottt,,,PO Box 7092,Albuquerque,NM,87194,USA,9696,,,,,1,202,60686,2,1,Suzanne Prescottt,'7092':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'po':3 'prescottt':2 'suzann':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511729,25.0,2019-05-18 06:00:00+00:00,2019-05-18 06:00:00+00:00,,,,,,Alex,,Applegate,,,903 San Lorenzo Ave NW,Albuquerque,NM,87107,USA,9696,,,,,1,202,60686,2,1,Alex Applegate,'87107':10 '903':3 'albuquerqu':8 'alex':1 'appleg':2 'ave':6 'lorenzo':5 'nm':9 'nw':7 'san':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511728,250.0,2019-05-18 06:00:00+00:00,2019-05-18 06:00:00+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,9696,,"ProgressNow NM, Director",,,1,202,60686,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511730,100.0,2019-05-19 06:00:00+00:00,2019-05-19 06:00:00+00:00,,,,,Senator,Jerry Ortiz y Pino,,for State Senate Fund,,,P.O. Box 272,Albuquerque,NM,87103,USA,9696,,,,,1,202,60686,2,1,Senator Jerry Ortiz y Pino for State Senate Fund,"'272':12 '87103':15 'albuquerqu':13 'box':11 'fund':9 'jerri':2 'nm':14 'ortiz':3 'p.o':10 'pino':5 'senat':1,8 'state':7 'y':4",Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511731,5.0,2019-05-19 06:00:00+00:00,2019-05-19 06:00:00+00:00,,,,,,Lorraine,,Upton,,,3 Herrada Way,Santa Fe,NM,87508,USA,9696,,,,,1,202,60686,2,1,Lorraine Upton,'3':3 '87508':9 'fe':7 'herrada':4 'lorrain':1 'nm':8 'santa':6 'upton':2 'way':5,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511733,500.0,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,,,,,,Marrs,,Grieble Law ltd,,,100 Gold Ave SW,Albuquerque,NM,87102,USA,9696,,"Law firm, lawyers",,,1,202,60686,2,1,Marrs Grieble Law ltd,'100':5 '87102':11 'albuquerqu':9 'ave':7 'gold':6 'griebl':2 'law':3 'ltd':4 'marr':1 'nm':10 'sw':8,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511732,500.0,2019-05-20 06:00:00+00:00,2019-05-20 06:00:00+00:00,,,,,,Clinton,,Marrs,,,1013 Pampas Dr SE,Albuquerque,NM,87108-3335,USA,9696,,"Self, lawyer",,,1,202,60686,2,1,Clinton Marrs,'-3335':10 '1013':3 '87108':9 'albuquerqu':7 'clinton':1 'dr':5 'marr':2 'nm':8 'pampa':4 'se':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511739,25.0,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,,,,Monica,,Espinosa,,,501 Hermosa Drive Southeast,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Monica Espinosa,'501':3 '87108':9 'albuquerqu':7 'drive':5 'espinosa':2 'hermosa':4 'monica':1 'nm':8 'southeast':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511737,50.0,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,,,,Therese,,Saunders,,,5811 Brahma Dr NW,Albuquerque,NM,87120,USA,9696,,,,,1,202,60686,2,1,Therese Saunders,'5811':3 '87120':9 'albuquerqu':7 'brahma':4 'dr':5 'nm':8 'nw':6 'saunder':2 'theres':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511735,100.0,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,,,,Mary,,Molina Mescall,,,3208 Calle de Estella NW,Albuquerque,NM,87104,USA,9696,,,,,1,202,60686,2,1,Mary Molina Mescall,'3208':4 '87104':11 'albuquerqu':9 'call':5 'de':6 'estella':7 'mari':1 'mescal':3 'molina':2 'nm':10 'nw':8,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511734,100.0,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,,,,John,,Ross,,,4924 Purcell Dr. NE,Albuquerque,NM,87111,USA,9696,,,,,1,202,60686,2,1,John Ross,'4924':3 '87111':9 'albuquerqu':7 'dr':5 'john':1 'ne':6 'nm':8 'purcel':4 'ross':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511738,25.0,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,,,,Ivan,,Pfeifer,,,10001 Coors Bypass NW. Apt 2317,Albuquerque,NM,87114,USA,9696,,,,,1,202,60686,2,1,Ivan Pfeifer,'10001':3 '2317':8 '87114':11 'albuquerqu':9 'apt':7 'bypass':5 'coor':4 'ivan':1 'nm':10 'nw':6 'pfeifer':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511736,100.0,2019-05-23 06:00:00+00:00,2019-05-23 06:00:00+00:00,,,,,,Miriam,,Bennett,,,4711 McKnight Ave NE,Albuquerque,NM,87110,USA,9696,,,,,1,202,60686,2,1,Miriam Bennett,'4711':3 '87110':9 'albuquerqu':7 'ave':5 'bennett':2 'mcknight':4 'miriam':1 'ne':6 'nm':8,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511740,500.0,2019-05-24 06:00:00+00:00,2019-05-24 06:00:00+00:00,,,,,,Vangie,,Samora,,,3806 Manchester Dr. NW,Albuquerque,NM,87107,USA,9696,,"retired, retired",,,1,202,60686,2,1,Vangie Samora,'3806':3 '87107':9 'albuquerqu':7 'dr':5 'manchest':4 'nm':8 'nw':6 'samora':2 'vangi':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511741,100.0,2019-05-26 06:00:00+00:00,2019-05-26 06:00:00+00:00,,,,,,Mike and Pamela,,Neas,,,86 Camino Redondo,Placitas,NM,87043,USA,9696,,,,,1,202,60686,2,1,Mike and Pamela Neas,'86':5 '87043':10 'camino':6 'mike':1 'nea':4 'nm':9 'pamela':3 'placita':8 'redondo':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511743,25.0,2019-05-27 06:00:00+00:00,2019-05-27 06:00:00+00:00,,,,,,Grace,,Allison,,,1505 Harvard Court N.E.,Albuquerque,NM,87106-3712,USA,9696,,,,,1,202,60686,2,1,Grace Allison,'-3712':10 '1505':3 '87106':9 'albuquerqu':7 'allison':2 'court':5 'grace':1 'harvard':4 'n.e':6 'nm':8,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511742,25.0,2019-05-27 06:00:00+00:00,2019-05-27 06:00:00+00:00,,,,,,karen,,lavine,,,422 morningside drive SE,Albuquerque,NM,87108-2654,USA,9696,,,,,1,202,60686,2,1,karen lavine,'-2654':10 '422':3 '87108':9 'albuquerqu':7 'drive':5 'karen':1 'lavin':2 'morningsid':4 'nm':8 'se':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511744,200.0,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,,,,,,Jacob,,Candelaria,,,3608 ladera dr nw b302,Albuquerque,NM,87120,USA,9696,,"Garcia law group llc, Attorney/state senator",,,1,202,60686,2,1,Jacob Candelaria,'3608':3 '87120':10 'albuquerqu':8 'b302':7 'candelaria':2 'dr':5 'jacob':1 'ladera':4 'nm':9 'nw':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511745,50.0,2019-05-28 06:00:00+00:00,2019-05-28 06:00:00+00:00,,,,,,Marisa,,Granados,,,P.O. Box 92886,Albuquerque,NM,87199,USA,9696,,,,,1,202,60686,2,1,Marisa Granados,'87199':8 '92886':5 'albuquerqu':6 'box':4 'granado':2 'marisa':1 'nm':7 'p.o':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511746,16.0,2019-05-30 06:00:00+00:00,2019-05-30 06:00:00+00:00,,,,,,Robert,,Gilman,,,1632 Stanford Drive SE,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,Robert Gilman,'1632':3 '87106':9 'albuquerqu':7 'drive':5 'gilman':2 'nm':8 'robert':1 'se':6 'stanford':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511748,100.0,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,,,,"Elizabeth ""Liz""",,Stefanics,,,PO Box 720,Cerrillos,NM,87010,USA,9696,,,,,1,202,60686,2,1,"Elizabeth ""Liz"" Stefanics",'720':6 '87010':9 'box':5 'cerrillo':7 'elizabeth':1 'liz':2 'nm':8 'po':4 'stefan':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511747,150.0,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,,,,Linda,,Siegle,,,POB 720,Cerrillos,NM,87010,USA,9696,,,,,1,202,60686,2,1,Linda Siegle,'720':4 '87010':7 'cerrillo':5 'linda':1 'nm':6 'pob':3 'siegl':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511749,50.0,2019-05-31 06:00:00+00:00,2019-05-31 06:00:00+00:00,,,,,,Marisa,,Granados,,,P.O. Box 92886,Albuquerque,NM,87199,USA,9696,,,,,1,202,60686,2,1,Marisa Granados,'87199':8 '92886':5 'albuquerqu':6 'box':4 'granado':2 'marisa':1 'nm':7 'p.o':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511750,100.0,2019-06-01 06:00:00+00:00,2019-06-01 06:00:00+00:00,,,,,,Frank (Ted),,Cloak,,,1613 Fruit Ave NW,Albuquerque,NM,87104,USA,9696,,,,,1,202,60686,2,1,Frank (Ted) Cloak,'1613':4 '87104':10 'albuquerqu':8 'ave':6 'cloak':3 'frank':1 'fruit':5 'nm':9 'nw':7 'ted':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511764,100.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Harold,,Pope Jr.,,,10460 Calle Leon Northwest,Albuquerque,NM,87114,USA,9696,,,,,1,202,60686,2,1,Harold Pope Jr.,'10460':4 '87114':10 'albuquerqu':8 'call':5 'harold':1 'jr':3 'leon':6 'nm':9 'northwest':7 'pope':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511770,100.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Thomas,,Scharmen,,,1301 Manzano NE,Albuquerque,NM,87110,USA,9696,,,,,1,202,60686,2,1,Thomas Scharmen,'1301':3 '87110':8 'albuquerqu':6 'manzano':4 'ne':5 'nm':7 'scharmen':2 'thoma':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511787,20.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Robert,,Nelson,,,1106 12th NW,Albuquerque,NM,87114,USA,9696,,,,,1,202,60686,2,1,Robert Nelson,'1106':3 '12th':4 '87114':8 'albuquerqu':6 'nelson':2 'nm':7 'nw':5 'robert':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511767,100.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Paul,,Sanchez,,,400 Cardenas Road NE,Albuquerque,NM,87109,USA,9696,,,,,1,202,60686,2,1,Paul Sanchez,'400':3 '87109':9 'albuquerqu':7 'cardena':4 'ne':6 'nm':8 'paul':1 'road':5 'sanchez':2,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511769,100.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,George,,Bach,,,1324 Stanford Dr NE,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,George Bach,'1324':3 '87106':9 'albuquerqu':7 'bach':2 'dr':5 'georg':1 'ne':6 'nm':8 'stanford':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511788,20.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Richard,E.,Cooley,,,PO Box 11933,Albuquerque,NM,87192,USA,9696,,,,,1,202,60686,2,1,Richard E. Cooley,'11933':6 '87192':9 'albuquerqu':7 'box':5 'cooley':3 'e':2 'nm':8 'po':4 'richard':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511775,50.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Jacob,,Candelaria,,,6739 academy rd ne suite 200,Albuquerque,NM,87109,USA,9696,,,,,1,202,60686,2,1,Jacob Candelaria,'200':8 '6739':3 '87109':11 'academi':4 'albuquerqu':9 'candelaria':2 'jacob':1 'ne':6 'nm':10 'rd':5 'suit':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511779,50.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Janet,,Simon,,,725 Van Buren Pl SE,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Janet Simon,'725':3 '87108':10 'albuquerqu':8 'buren':5 'janet':1 'nm':9 'pl':6 'se':7 'simon':2 'van':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511757,250.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,Senator,Mimi,,Stewart,,,313 Moon NE,Albuquerque,NM,87123,USA,9696,,"NM State Senate, State Senator",,,1,202,60686,2,1,Senator Mimi Stewart,'313':4 '87123':9 'albuquerqu':7 'mimi':2 'moon':5 'ne':6 'nm':8 'senat':1 'stewart':3,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511763,108.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Robert,,Davis,,,229 Dartmouth NE,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,Robert Davis,'229':3 '87106':8 'albuquerqu':6 'dartmouth':4 'davi':2 'ne':5 'nm':7 'robert':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511772,100.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Marie,L,Lobo,,,4524 Allen Ct NW,Albuquerque,NM,87114,USA,9696,,,,,1,202,60686,2,1,Marie L Lobo,'4524':4 '87114':10 'albuquerqu':8 'allen':5 'ct':6 'l':2 'lobo':3 'mari':1 'nm':9 'nw':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511785,25.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Hilary,,Schlinger,,,520 Tomasita NE,Albuquerque,NM,87123,USA,9696,,,,,1,202,60686,2,1,Hilary Schlinger,'520':3 '87123':8 'albuquerqu':6 'hilari':1 'ne':5 'nm':7 'schlinger':2 'tomasita':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511761,150.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Kenneth,,Bobroff,,,330 Los Ranchos NW,Los Ranchos,NM,87107,USA,9696,,,,,1,202,60686,2,1,Kenneth Bobroff,"'330':3 '87107':10 'bobroff':2 'kenneth':1 'los':4,7 'nm':9 'nw':6 'rancho':5,8",Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511762,150.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Gail,,Chasey,,,508 Morningside,Albuquerque,NM,87108,USA,9696,,,,,1,202,60686,2,1,Gail Chasey,'508':3 '87108':7 'albuquerqu':5 'chasey':2 'gail':1 'morningsid':4 'nm':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511752,250.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Alfred,,Mathewson,,,1229 Sandler NE,Albuquerque,NM,87112,USA,9696,,"Not Employed, Not Employed",,,1,202,60686,2,1,Alfred Mathewson,'1229':3 '87112':8 'albuquerqu':6 'alfr':1 'mathewson':2 'ne':5 'nm':7 'sandler':4,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511781,50.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Ted,,Martinez,,,1020 Summit NE,Albuquerque,NM,87106,USA,9696,,,,,1,202,60686,2,1,Ted Martinez,'1020':3 '87106':8 'albuquerqu':6 'martinez':2 'ne':5 'nm':7 'summit':4 'ted':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511784,25.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Elizabeth,,Cassidy,,,1919 Fifth Street Suite L,Santa Fe,NM,87505,USA,9696,,,,,1,202,60686,2,1,Elizabeth Cassidy,'1919':3 '87505':11 'cassidi':2 'elizabeth':1 'fe':9 'fifth':4 'l':7 'nm':10 'santa':8 'street':5 'suit':6,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511755,250.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,Senator,Michael,,Padilla,,,PO Box 67545,Albuquerque,NM,87193-7545,USA,9696,,"consultant, self",,,1,202,60686,2,1,Senator Michael Padilla,'-7545':10 '67545':6 '87193':9 'albuquerqu':7 'box':5 'michael':2 'nm':8 'padilla':3 'po':4 'senat':1,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1511782,25.0,2019-06-02 06:00:00+00:00,2019-06-02 06:00:00+00:00,,,,,,Mad,,Hildebrandt,,,217 Mount Carmel Ave.,Socorro,NM,87801,USA,9696,,,,,1,202,60686,2,1,Mad Hildebrandt,'217':3 '87801':9 'ave':6 'carmel':5 'hildebrandt':2 'mad':1 'mount':4 'nm':8 'socorro':7,Monetary contribution,9370,Antoinette Sedillo Lopez,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
