id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1564827,50.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Cindy,,Neely,,,22 Meadow Hawk Lane,Arenas Valley,NM,88022,USA,10433,,Not employed,,,1,202,62293,2,1,Cindy Neely,'22':3 '88022':10 'arena':7 'cindi':1 'hawk':5 'lane':6 'meadow':4 'neeli':2 'nm':9 'valley':8,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565021,100.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Jeff,,McGaughey,,,515 North E St,Silver City,NM,88061,USA,10433,,Contractor,,,1,202,62293,2,1,Jeff McGaughey,'515':3 '88061':10 'citi':8 'e':5 'jeff':1 'mcgaughey':2 'nm':9 'north':4 'silver':7 'st':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564908,50.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Rachel,,Bighley,,,33 Angus Dr,Silver City,NM,88061,USA,10433,,General Contractor,,,1,202,62293,2,1,Rachel Bighley,'33':3 '88061':9 'angus':4 'bighley':2 'citi':7 'dr':5 'nm':8 'rachel':1 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564743,250.0,2019-10-08 06:00:00+00:00,2019-10-08 06:00:00+00:00,,,,,,Mario,,Sanchez,,,1406 East Valle,Silver Ctiy,NM,88061,USA,10433,,Marketing,,,1,202,62293,2,1,Mario Sanchez,'1406':3 '88061':9 'ctiy':7 'east':4 'mario':1 'nm':8 'sanchez':2 'silver':6 'vall':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564736,25.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Nathan,,Newcomer,,,1319 W. Kelly St,Silver City,NM,88061,USA,10433,,Grassroots Organizer,,,1,202,62293,2,1,Nathan Newcomer,'1319':3 '88061':10 'citi':8 'kelli':5 'nathan':1 'newcom':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565123,25.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Linda,,Pafford,,,91 Wilson Rd - Box 764,San Lorenzo,NM,88041,USA,10433,,Not employed,,,1,202,62293,2,1,Linda Pafford,'764':7 '88041':11 '91':3 'box':6 'linda':1 'lorenzo':9 'nm':10 'pafford':2 'rd':5 'san':8 'wilson':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565196,500.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Pamela,,Gibson,,,PO Box 469,Silver City,NM,88062,USA,10433,,Not employed,,,1,202,62293,2,1,Pamela Gibson,'469':5 '88062':9 'box':4 'citi':7 'gibson':2 'nm':8 'pamela':1 'po':3 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564510,82.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,Office supplies,,,Lita,,Furby,,,PO Box 289,Silver City,NM,88062,USA,10408,,Retired,,,1,202,62293,2,2,Lita Furby,'289':5 '88062':9 'box':4 'citi':7 'furbi':2 'lita':1 'nm':8 'po':3 'silver':6,In Kind contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564928,10.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Catherine,,Harding,,,3849 Huff St,Silver City,NM,88061,USA,10433,,Mental health worker,,,1,202,62293,2,1,Catherine Harding,'3849':3 '88061':9 'catherin':1 'citi':7 'hard':2 'huff':4 'nm':8 'silver':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564689,250.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Janey,,Katz,,,111 W. 7th St,Silver City,NM,88061,USA,10433,,Not employed,,,1,202,62293,2,1,Janey Katz,'111':3 '7th':5 '88061':10 'citi':8 'janey':1 'katz':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564694,25.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Anthony,,Albidrez,,,1124 Hidden Valley Lane,Silver City,NM,88061,USA,10433,,Editor,,,1,202,62293,2,1,Anthony Albidrez,'1124':3 '88061':10 'albidrez':2 'anthoni':1 'citi':8 'hidden':4 'lane':6 'nm':9 'silver':7 'valley':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564506,200.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,Headshots,,,James,,Hemphill,,,520 W 11th St,Silver City,NM,88061,USA,10408,,Photographer,,,1,202,62293,2,2,James Hemphill,'11th':5 '520':3 '88061':10 'citi':8 'hemphil':2 'jame':1 'nm':9 'silver':7 'st':6 'w':4,In Kind contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565121,25.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,J.E.,,Foster,,,905 W. 6th St,Silver City,NM,88061,USA,10433,,Not employed,,,1,202,62293,2,1,J.E. Foster,'6th':5 '88061':10 '905':3 'citi':8 'foster':2 'j.e':1 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565225,20.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Fred,,Marquez,,,PO Box 732,Silver City,NM,88062,USA,10433,,,,,1,202,62293,2,1,Fred Marquez,'732':5 '88062':9 'box':4 'citi':7 'fred':1 'marquez':2 'nm':8 'po':3 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564800,100.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Thomas,,Hester,,,201 W. 19th St,Silver City,NM,88061,USA,10433,,Not Employed,,,1,202,62293,2,1,Thomas Hester,'19th':5 '201':3 '88061':10 'citi':8 'hester':2 'nm':9 'silver':7 'st':6 'thoma':1 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564965,100.0,2019-10-09 06:00:00+00:00,2019-10-09 06:00:00+00:00,,,,,,Neomi,,Parra,,,425 Pyramid Heights,Lordsburg,NM,88045,USA,10433,,Not employed,,,1,202,62293,2,1,Neomi Parra,'425':3 '88045':8 'height':5 'lordsburg':6 'neomi':1 'nm':7 'parra':2 'pyramid':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565033,100.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Adrienne,,Dare,,,54 Wendy Rd,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Adrienne Dare,'54':3 '88061':9 'adrienn':1 'citi':7 'dare':2 'nm':8 'rd':5 'silver':6 'wendi':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564872,50.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Barak,,Wolff,,,28 Harriets Rd,Santa Fe,NM,87506,USA,10433,,public health,,,1,202,62293,2,1,Barak Wolff,'28':3 '87506':9 'barak':1 'fe':7 'harriet':4 'nm':8 'rd':5 'santa':6 'wolff':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564996,250.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Frank,,Spring,,,4904 Guadalupe Tr NW,Albuquerque,NM,87107,USA,10433,,psychologist,,,1,202,62293,2,1,Frank Spring,'4904':3 '87107':9 'albuquerqu':7 'frank':1 'guadalup':4 'nm':8 'nw':6 'spring':2 'tr':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564952,100.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Andrea,,Warner,,,4105 Highway 15,Silver City,NM,88061,USA,10433,,Farmers' Market Manager,,,1,202,62293,2,1,Andrea Warner,'15':5 '4105':3 '88061':9 'andrea':1 'citi':7 'highway':4 'nm':8 'silver':6 'warner':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564670,10.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Ronald,,Groves,,,101 W. Daniel St,Silver City,NM,88061,USA,10433,,Not Employed,,,1,202,62293,2,1,Ronald Groves,'101':3 '88061':10 'citi':8 'daniel':5 'grove':2 'nm':9 'ronald':1 'silver':7 'st':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565063,50.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Francie,,Durand,,,66 Olive Lane,Lemitar,NM,87823,USA,10433,,Not Employed,,,1,202,62293,2,1,Francie Durand,'66':3 '87823':8 'durand':2 'franci':1 'lane':5 'lemitar':6 'nm':7 'oliv':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1567685,250.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Harry,,Browne,,,210 N. Cooper St,Silver City,NM,88061,United States,,,School Business Official,,322139,1,,62293,2,1,Harry Browne,'210':3 '88061':10 'brown':2 'citi':8 'cooper':5 'harri':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565106,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Charlotte,,McGaughey,,,803 8th St,Silver City,NM,88061,USA,10433,,CPA,,,1,202,62293,2,1,Charlotte McGaughey,'803':3 '88061':9 '8th':4 'charlott':1 'citi':7 'mcgaughey':2 'nm':8 'silver':6 'st':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564836,100.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Allison,,Herr,,,230 W. Fairway Rd,Henderson,NV,89015,USA,10433,,Attorney,,,1,202,62293,2,1,Allison Herr,'230':3 '89015':9 'allison':1 'fairway':5 'henderson':7 'herr':2 'nv':8 'rd':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565056,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,Melora,,Palmer,,,6101 62nd St West,Albuquerque,NM,87111,USA,10433,,Reporting,,,1,202,62293,2,1,Melora Palmer,'6101':3 '62nd':4 '87111':9 'albuquerqu':7 'melora':1 'nm':8 'palmer':2 'st':5 'west':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564680,25.0,2019-10-10 06:00:00+00:00,2019-10-10 06:00:00+00:00,,,,,,George,,Carr,,,1050 East Pine St #104,Silver City,NM,88061,USA,10433,,Not Employed,,,1,202,62293,2,1,George Carr,'104':7 '1050':3 '88061':11 'carr':2 'citi':9 'east':4 'georg':1 'nm':10 'pine':5 'silver':8 'st':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565103,250.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Bruce,,McKinney,,,802 N. B St,Silver City,NM,88061,USA,10433,,Entrepreneur,,,1,202,62293,2,1,Bruce McKinney,'802':3 '88061':10 'b':5 'bruce':1 'citi':8 'mckinney':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564966,100.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Susan,,Schiowitz,,,4250 Blackhawk Rd,Silver City,NM,88061,USA,10433,,Physical Therapy Tech,,,1,202,62293,2,1,Susan Schiowitz,'4250':3 '88061':9 'blackhawk':4 'citi':7 'nm':8 'rd':5 'schiowitz':2 'silver':6 'susan':1,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564723,100.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,David,,Johnson,,,1307 Lopezville Rd,Socorro,NM,87801,USA,10433,,Not Employed,,,1,202,62293,2,1,David Johnson,'1307':3 '87801':8 'david':1 'johnson':2 'lopezvill':4 'nm':7 'rd':5 'socorro':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564729,25.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Dee,,Mooney,,,1307 Serinna Ct,Silver City,NM,88061,USA,10433,,Not Employed,,,1,202,62293,2,1,Dee Mooney,'1307':3 '88061':9 'citi':7 'ct':5 'dee':1 'mooney':2 'nm':8 'serinna':4 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564847,500.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Karen,,Love,,,2401 South Gessner Rd. Apt. 187,Houston,TX,77063,USA,10433,,Not Employed,,,1,202,62293,2,1,Karen Love,'187':8 '2401':3 '77063':11 'apt':7 'gessner':5 'houston':9 'karen':1 'love':2 'rd':6 'south':4 'tx':10,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565186,50.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Carol,,Pittman,,,PO Box 374,Datil,NM,87821,USA,10433,,Not Employed,,,1,202,62293,2,1,Carol Pittman,'374':5 '87821':8 'box':4 'carol':1 'datil':6 'nm':7 'pittman':2 'po':3,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565029,100.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Barbara,,Gabioud,,,520 W. 13th St,Silver City,NM,88061,USA,10433,,SLP,,,1,202,62293,2,1,Barbara Gabioud,'13th':5 '520':3 '88061':10 'barbara':1 'citi':8 'gabioud':2 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564976,250.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,Michael,,O'Loughlin,,,4517 La Colina Ct,Farmington,NM,87401,USA,10433,,Attorney,,,1,202,62293,2,1,Michael O'Loughlin,'4517':4 '87401':10 'colina':6 'ct':7 'farmington':8 'la':5 'loughlin':3 'michael':1 'nm':9 'o':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565229,250.0,2019-10-15 06:00:00+00:00,2019-10-15 06:00:00+00:00,,,,,,David,,Chandler,,,PO Box 897,Silver City,NM,88062,USA,10433,,grant writer,,,1,202,62293,2,1,David Chandler,'88062':9 '897':5 'box':4 'chandler':2 'citi':7 'david':1 'nm':8 'po':3 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564777,50.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,,,,Cooper,,Drangmeister,,,1752 Corcoran St. NW,Washington,DC,20009,USA,10433,,Director Recruitment,,,1,202,62293,2,1,Cooper Drangmeister,'1752':3 '20009':9 'cooper':1 'corcoran':4 'dc':8 'drangmeist':2 'nw':6 'st':5 'washington':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564841,100.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Christine,,Rickman,,,2315 Little Walnut Rd,Silver City,NM,88061,USA,10433,,Interior Design,,,1,202,62293,2,1,Christine Rickman,'2315':3 '88061':10 'christin':1 'citi':8 'littl':4 'nm':9 'rd':6 'rickman':2 'silver':7 'walnut':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564798,100.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Laura,,Howell,,,200 W. Market St,Silver City,NM,88061,USA,10433,,graphic designer,,,1,202,62293,2,1,Laura Howell,'200':3 '88061':10 'citi':8 'howel':2 'laura':1 'market':5 'nm':9 'silver':7 'st':6 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564887,100.0,2019-10-20 06:00:00+00:00,2019-10-20 06:00:00+00:00,,,,,,Christopher,,Aquino,,,305 N. Pinos Altos St,Silver City,NM,88061,USA,10433,,Movie theater operator,,,1,202,62293,2,1,Christopher Aquino,'305':3 '88061':11 'alto':6 'aquino':2 'christoph':1 'citi':9 'n':4 'nm':10 'pino':5 'silver':8 'st':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565109,40.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,,,,Jeff,,Goin,,,810 N. C St,Silver City,NM,88061,USA,10433,,Administrator,,,1,202,62293,2,1,Jeff Goin,'810':3 '88061':10 'c':5 'citi':8 'goin':2 'jeff':1 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564778,200.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,,,,Michael,,Sorensen,,,18 Chimboraza PT,Silver City,NM,88061,USA,10433,,Not Employed,,,1,202,62293,2,1,Michael Sorensen,'18':3 '88061':9 'chimboraza':4 'citi':7 'michael':1 'nm':8 'pt':5 'silver':6 'sorensen':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565181,10.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Nancy,,Coggeshall,,,PO Box 318,Reserve,NM,87830-0318,USA,10433,,Freelance writer,,,1,202,62293,2,1,Nancy Coggeshall,'-0318':9 '318':5 '87830':8 'box':4 'coggeshal':2 'nanci':1 'nm':7 'po':3 'reserv':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565034,100.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Adrienne,,Dare,,,54 Wendy Rd,Silver City,NM,88061,USA,10433,,retired,,,1,202,62293,2,1,Adrienne Dare,'54':3 '88061':9 'adrienn':1 'citi':7 'dare':2 'nm':8 'rd':5 'silver':6 'wendi':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565068,50.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Bruce,,Abell,,,7 Morning Glory Circle,Santa Fe,NM,87506,USA,10433,,,,,1,202,62293,2,1,Bruce Abell,'7':3 '87506':10 'abel':2 'bruce':1 'circl':6 'fe':8 'glori':5 'morn':4 'nm':9 'santa':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565114,25.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Jean,,Anderson,,,844 Garden Rd. SW,Albuquerque,NM,87106,USA,10433,,,,,1,202,62293,2,1,Jean Anderson,'844':3 '87106':9 'albuquerqu':7 'anderson':2 'garden':4 'jean':1 'nm':8 'rd':5 'sw':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565010,100.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Martha,,Anderson,,,504 E. 10th St,Silver City,NM,88061,USA,10433,,Nurse Practitioner,,,1,202,62293,2,1,Martha Anderson,'10th':5 '504':3 '88061':10 'anderson':2 'citi':8 'e':4 'martha':1 'nm':9 'silver':7 'st':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565176,300.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Lita,,Furby,,,PO Box 289,Silver City,NM,88062,USA,10433,,Retired,,,1,202,62293,2,1,Lita Furby,'289':5 '88062':9 'box':4 'citi':7 'furbi':2 'lita':1 'nm':8 'po':3 'silver':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565026,50.0,2019-10-23 06:00:00+00:00,2019-10-23 06:00:00+00:00,,,,,,Sandra,,Sussillo,,,52 Rocky Creek Rd,Silver City,NM,88061,USA,10433,,not employed,,,1,202,62293,2,1,Sandra Sussillo,'52':3 '88061':10 'citi':8 'creek':5 'nm':9 'rd':6 'rocki':4 'sandra':1 'silver':7 'sussillo':2,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564961,500.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Shelby,,Hallmark,,,4225 Tom Lyons Dr,Silver City,NM,88061,USA,10433,,Retired,,,1,202,62293,2,1,Shelby Hallmark,'4225':3 '88061':10 'citi':8 'dr':6 'hallmark':2 'lyon':5 'nm':9 'shelbi':1 'silver':7 'tom':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564691,30.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Max,,Higgs,,,1118 N. Santa Rita,Silver City,NM,88061,USA,10433,,Retired,,,1,202,62293,2,1,Max Higgs,'1118':3 '88061':10 'citi':8 'higg':2 'max':1 'n':4 'nm':9 'rita':6 'santa':5 'silver':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564805,250.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Nancy,,Stephens,,,2030 N. Silver St,Silver City,NM,88061,USA,10433,,Social worker,,,1,202,62293,2,1,Nancy Stephens,"'2030':3 '88061':10 'citi':8 'n':4 'nanci':1 'nm':9 'silver':5,7 'st':6 'stephen':2",Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564672,100.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Gwyneth,,Jones,,,1015 N. West St,Silver City,NM,88061,USA,10433,,Self-employed,,,1,202,62293,2,1,Gwyneth Jones,'1015':3 '88061':10 'citi':8 'gwyneth':1 'jone':2 'n':4 'nm':9 'silver':7 'st':6 'west':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564888,25.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Mary,,Dearhammer,,,305 N. Pinos Altos St,Silver City,NM,88061,USA,10433,,Retired,,,1,202,62293,2,1,Mary Dearhammer,'305':3 '88061':11 'alto':6 'citi':9 'dearhamm':2 'mari':1 'n':4 'nm':10 'pino':5 'silver':8 'st':7,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564507,300.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,Venue for Kick Off,,,,,,,Power and Light Press,601 N Bullard St,Silver City,NM,88061,USA,10408,,Letterpress Studio,,,11,202,62293,2,2,Power and Light Press,'601':5 '88061':12 'bullard':7 'citi':10 'light':3 'n':6 'nm':11 'power':1 'press':4 'silver':9 'st':8,In Kind contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564794,25.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Heather,,Castello,,,1917 N. Yucca St,Silver City,NM,88061,USA,10433,,EC Training & Development Consultant,,,1,202,62293,2,1,Heather Castello,'1917':3 '88061':10 'castello':2 'citi':8 'heather':1 'n':4 'nm':9 'silver':7 'st':6 'yucca':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564935,100.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,David,,Brockmeier,,,3897 W. Golf Course Rd,Thatcher,AZ,85552,USA,10433,,Educator,,,1,202,62293,2,1,David Brockmeier,'3897':3 '85552':10 'az':9 'brockmeier':2 'cours':6 'david':1 'golf':5 'rd':7 'thatcher':8 'w':4,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565055,25.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,John,,McEachran,,,610 W. Yankie St,Silver City,NM,88061,USA,10433,,Retired,,,1,202,62293,2,1,John McEachran,'610':3 '88061':10 'citi':8 'john':1 'mceachran':2 'nm':9 'silver':7 'st':6 'w':4 'yanki':5,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1563024,60.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,,,,,,,,,,,10362,,,,,1,,62293,2,3,,'anonym':1,Anonymous Contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1564890,50.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Wendy,,Graves,,,310 N. Silver St,Silver City,NM,88065,USA,10433,,Retired,,,1,202,62293,2,1,Wendy Graves,"'310':3 '88065':10 'citi':8 'grave':2 'n':4 'nm':9 'silver':5,7 'st':6 'wendi':1",Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1565014,50.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Magdaleno,,Manzanarez,,,508 E. 30th St,Silver City,NM,88061,USA,10433,,Educator,,,1,202,62293,2,1,Magdaleno Manzanarez,'30th':5 '508':3 '88061':10 'citi':8 'e':4 'magdaleno':1 'manzanarez':2 'nm':9 'silver':7 'st':6,Monetary contribution,9551,Siah Correa Hemphill,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
