id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
21980,75.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23818,,Celina,,Gonzales,,,2709 Via Venado,Santa Fe,NM,87502,,,,,,,1,,9396,2,1,Celina  Gonzales,'2709':3 '87502':9 'celina':1 'fe':7 'gonzal':2 'nm':8 'santa':6 'venado':5 'via':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21987,500.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23825,,Ed,,Sceery,,,P.O. Box 6520,Santa Fe,NM,87502,,,,,,,1,,9396,2,1,Ed  Sceery,'6520':5 '87502':9 'box':4 'ed':1 'fe':7 'nm':8 'p.o':3 'santa':6 'sceeri':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21997,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23837,,James,,Siebert,,,915 Mercer St.,Santa Fe,NM,87505,,,,,,,1,,9396,2,1,James  Siebert,'87505':9 '915':3 'fe':7 'jame':1 'mercer':4 'nm':8 'santa':6 'siebert':2 'st':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21967,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23803,,John,,Alejandro,,,P.O. Box 5812,Santa Fe,NM,87502,,,,,,,1,,9396,2,1,John   Alejandro,'5812':5 '87502':9 'alejandro':2 'box':4 'fe':7 'john':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21982,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23820,,Debbie,,Hernandez,,,P.O. Box 2243,Santa Fe,NM,87504,,,,,,,1,,9396,2,1,Debbie  Hernandez,'2243':5 '87504':9 'box':4 'debbi':1 'fe':7 'hernandez':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
22001,150.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23845,,Jim,,Trujillo,,,1901 Morris Place,Santa Fe,NM,87505,,,,,,,1,,9396,2,1,Jim  Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21996,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23835,,Henry,,Salazar,,,P.O. Box 169,Stanley,NM,87056,,,,,,,1,,9396,2,1,Henry  Salazar,'169':5 '87056':8 'box':4 'henri':1 'nm':7 'p.o':3 'salazar':2 'stanley':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21990,250.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23828,,Don,,King,,,P.O. Box 103,Stanley,NM,87056,,,,,,,1,,9396,2,1,Don  King,'103':5 '87056':8 'box':4 'king':2 'nm':7 'p.o':3 'stanley':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21979,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23817,,Gerald,,Garcia,,,709 San Pablo Dr. NE,Albuquerque,NM,87109,,,,,,,1,,9396,2,1,Gerald  Garcia,'709':3 '87109':10 'albuquerqu':8 'dr':6 'garcia':2 'gerald':1 'ne':7 'nm':9 'pablo':5 'san':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21991,200.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23829,,John,J.,McCarthy,,,825 Allendale Street,Santa Fe,NM,87501,,,,,,,1,,9396,2,1,John J. McCarthy,'825':4 '87501':10 'allendal':5 'fe':8 'j':2 'john':1 'mccarthi':3 'nm':9 'santa':7 'street':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21983,200.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23821,,Pricscilla,,Hoback,,,10 Via La Puente,Galisteo,NM,87540,,,,,,,1,,9396,2,1,Pricscilla  Hoback,'10':3 '87540':9 'galisteo':7 'hoback':2 'la':5 'nm':8 'pricscilla':1 'puent':6 'via':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21988,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23826,,Wayne,,King,,,317 High St.,Ipswich,MA,1938,,,,,,,1,,9396,2,1,Wayne King,'1938':8 '317':3 'high':4 'ipswich':6 'king':2 'ma':7 'st':5 'wayn':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
22013,1000.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23898,,,,,,Iron Stone,P.O. Box 1088,Santa Fe,NM,87504,,,,,,,11,,9396,2,1,Iron Stone,'1088':5 '87504':9 'box':4 'fe':7 'iron':1 'nm':8 'p.o':3 'santa':6 'stone':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
22011,500.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23887,,Alan,,Hoffman,,,122 Coyote Ridge Rd.,Santa Fe,NM,87507,,,,,,,1,,9396,2,1,Alan  Hoffman,'122':3 '87507':10 'alan':1 'coyot':4 'fe':8 'hoffman':2 'nm':9 'rd':6 'ridg':5 'santa':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21966,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23802,,Darla,,Aken,,,P.O. Box 521,Alcalde,NM,87511,,,,,,,1,,9396,2,1,Darla  Aken,'521':5 '87511':8 'aken':2 'alcald':6 'box':4 'darla':1 'nm':7 'p.o':3,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21999,500.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23841,,Karl,,Sommer,,,P.O. Box 1984,Santa Fe,NM,87504,,,,,,,1,,9396,2,1,Karl  Sommer,'1984':5 '87504':9 'box':4 'fe':7 'karl':1 'nm':8 'p.o':3 'santa':6 'sommer':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
22000,150.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23843,,Leroy,,Trujillo,,,125 Vista del Norte,Santa Fe,NM,87507,,,,,,,1,,9396,2,1,Leroy  Trujillo,'125':3 '87507':10 'del':5 'fe':8 'leroy':1 'nm':9 'nort':6 'santa':7 'trujillo':2 'vista':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21972,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23810,,W.G.,,Doran,,,77 Saddleback Ranch,Galisteo,NM,87540,,,,,,,1,,9396,2,1,W.G.  Doran,'77':3 '87540':8 'doran':2 'galisteo':6 'nm':7 'ranch':5 'saddleback':4 'w.g':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21970,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23808,,Placido,M.,Borrego,,,3487 W. Alameda St.,Santa Fe,NM,87507,,,,,,,1,,9396,2,1,Placido M. Borrego,'3487':4 '87507':11 'alameda':6 'borrego':3 'fe':9 'm':2 'nm':10 'placido':1 'santa':8 'st':7 'w':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
22012,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23889,,Jay,,Ross,,,1422 Bishop Lodge Road,Santa Fe,NM,87505,,,,,,,1,,9396,2,1,Jay  Ross,'1422':3 '87505':10 'bishop':4 'fe':8 'jay':1 'lodg':5 'nm':9 'road':6 'ross':2 'santa':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21971,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23809,,Renee,,Borrego,,,7 Calle Querido,Santa Fe,NM,87505,,,,,,,1,,9396,2,1,Renee  Borrego,'7':3 '87505':9 'borrego':2 'call':4 'fe':7 'nm':8 'querido':5 'rene':1 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21981,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23819,,Gilbert,D.,Hernandez,,,2227 Rumbo Al Sur,Santa Fe,NM,87507,,,,,,,1,,9396,2,1,Gilbert D. Hernandez,'2227':4 '87507':11 'al':6 'd':2 'fe':9 'gilbert':1 'hernandez':3 'nm':10 'rumbo':5 'santa':8 'sur':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21974,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23812,,Eric,,Enfield,,,P.O. Box 1683,Santa Fe,NM,87504,,,,,,,1,,9396,2,1,Eric  Enfield,'1683':5 '87504':9 'box':4 'enfield':2 'eric':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21968,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23805,,Rick,,Anaya,,,505 Garden Creek Place,Danville,CA,94526-1738,,,,,,,1,,9396,2,1,Rick  Anaya,'-1738':10 '505':3 '94526':9 'anaya':2 'ca':8 'creek':5 'danvill':7 'garden':4 'place':6 'rick':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21976,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23814,,Robert,A.,Garcia,,,22 Berrendo,Santa Fe,NM,87508,,,,,,,1,,9396,2,1,Robert A. Garcia,'22':4 '87508':9 'berrendo':5 'fe':7 'garcia':3 'nm':8 'robert':1 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
22003,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23849,,Don,,Wallin,,,P.O. Box 250,Moriarty,NM,87035,,,,,,,1,,9396,2,1,Don  Wallin,'250':5 '87035':8 'box':4 'moriarti':6 'nm':7 'p.o':3 'wallin':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21964,500.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23800,,,,,,Pegasus Development,1925 Aspen Dr. Unit 900-A,Santa Fe,NM,87505,,,,,,,11,,9396,2,1,Pegasus Development,'1925':3 '87505':12 '900':7 'aspen':4 'develop':2 'dr':5 'fe':10 'nm':11 'pegasus':1 'santa':9 'unit':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
22002,200.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23846,,Bob Lee,,Trujillo,,,P.O. Box 8770,Santa Fe,NM,87504,,,,,,,1,,9396,2,1,Bob Lee  Trujillo,'87504':10 '8770':6 'bob':1 'box':5 'fe':8 'lee':2 'nm':9 'p.o':4 'santa':7 'trujillo':3,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
22018,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23903,,Bobby,,Borrego,,,4 Calle Carino,Santa Fe,NM,87506,,,,,,,1,,9396,2,1,Bobby  Borrego,'4':3 '87506':9 'bobbi':1 'borrego':2 'call':4 'carino':5 'fe':7 'nm':8 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21978,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23816,,Steve,,Gomez,,,P.O. Box 24363,Santa Fe,NM,87502,,,,,,,1,,9396,2,1,Steve  Gomez,'24363':5 '87502':9 'box':4 'fe':7 'gomez':2 'nm':8 'p.o':3 'santa':6 'steve':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21984,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23822,,Charlie,,Holloway,,,31 Avenida Vieja,Galisteo,NM,87540,,,,,,,1,,9396,2,1,Charlie  Holloway,'31':3 '87540':8 'avenida':4 'charli':1 'galisteo':6 'holloway':2 'nm':7 'vieja':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
22016,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23901,,Pat,,Gonzales,,,5 Calle Querido,Santa Fe,NM,87507,,,,,,,1,,9396,2,1,Pat  Gonzales,'5':3 '87507':9 'call':4 'fe':7 'gonzal':2 'nm':8 'pat':1 'querido':5 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
22009,300.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23884,,Muriel,,Fariello,,,35 Camino Los Angelitos,Galisteo,NM,87540,,,,,,,1,,9396,2,1,Muriel  Fariello,'35':3 '87540':9 'angelito':6 'camino':4 'fariello':2 'galisteo':7 'los':5 'muriel':1 'nm':8,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
22017,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23902,,Larry,,Narvaiz,,,P.O. Box 1004,Pecos,NM,87552,,,,,,,1,,9396,2,1,Larry  Narvaiz,'1004':5 '87552':8 'box':4 'larri':1 'narvaiz':2 'nm':7 'p.o':3 'peco':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
22019,90.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23904,,Greg,,Catanach,,,P.O. Box 6131,Santa Fe,NM,87502,,,,,,,1,,9396,2,1,Greg  Catanach,'6131':5 '87502':9 'box':4 'catanach':2 'fe':7 'greg':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21965,500.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23801,,,,,,Advantage Asphalt & Seal,51 B Estrellas Rd. N,Santa Fe,NM,87507,,,,,,,11,,9396,2,1,Advantage Asphalt & Seal,'51':4 '87507':12 'advantag':1 'asphalt':2 'b':5 'estrella':6 'fe':10 'n':8 'nm':11 'rd':7 'santa':9 'seal':3,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21995,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23833,,Susan,E.,Radcliffe,,,77 Saddleback Ranch,Galisteo,NM,87540,,,,,,,1,,9396,2,1,Susan E. Radcliffe,'77':4 '87540':9 'e':2 'galisteo':7 'nm':8 'radcliff':3 'ranch':6 'saddleback':5 'susan':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21994,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23832,,Victor,A.,Montoya,,,5 Via Magdalene,Santa Fe,NM,87507,,,,,,,1,,9396,2,1,Victor A. Montoya,'5':4 '87507':10 'fe':8 'magdalen':6 'montoya':3 'nm':9 'santa':7 'via':5 'victor':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
22014,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23899,,,,,,Southway Construction,P.O. Box 4260,Santa Fe,NM,87504,,,,,,,11,,9396,2,1,Southway Construction,'4260':5 '87504':9 'box':4 'construct':2 'fe':7 'nm':8 'p.o':3 'santa':6 'southway':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21975,500.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23813,,Thomas,C.,Ford,,,9229 Sunset Blvd. Suite 607,Los Angeles,CA,90069-3406,,,,,,,1,,9396,2,1,Thomas C. Ford,'-3406':13 '607':8 '90069':12 '9229':4 'angel':10 'blvd':6 'c':2 'ca':11 'ford':3 'los':9 'suit':7 'sunset':5 'thoma':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21969,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23807,,John,,Blatt,,,463 Camino Manzano,Santa Fe,NM,87505,,,,,,,1,,9396,2,1,John  Blatt,'463':3 '87505':9 'blatt':2 'camino':4 'fe':7 'john':1 'manzano':5 'nm':8 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21992,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23830,,Ray,,Mier,,,1937 Camino Dos Antonios,Santa Fe,NM,87507,,,,,,,1,,9396,2,1,Ray  Mier,'1937':3 '87507':10 'antonio':6 'camino':4 'dos':5 'fe':8 'mier':2 'nm':9 'ray':1 'santa':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21998,50.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23839,,Greg,,Solano,,,1068 Willow Way,Santa Fe,NM,87507,,,,,,,1,,9396,2,1,Greg  Solano,'1068':3 '87507':9 'fe':7 'greg':1 'nm':8 'santa':6 'solano':2 'way':5 'willow':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21977,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23815,,Antonio,,Garcia,,,709 San Pablo Dr. NE,Albuquerque,NM,87109,,,,,,,1,,9396,2,1,Antonio  Garcia,'709':3 '87109':10 'albuquerqu':8 'antonio':1 'dr':6 'garcia':2 'ne':7 'nm':9 'pablo':5 'san':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
21973,200.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23811,,Gilbert,R.,Duran,,,7 Camino Bajo,Santa Fe,NM,87508,,,,,,,1,,9396,2,1,Gilbert R. Duran,'7':4 '87508':10 'bajo':6 'camino':5 'duran':3 'fe':8 'gilbert':1 'nm':9 'r':2 'santa':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
22004,100.0,2004-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23850,,Tom,,Wolfe,,,P.O. Box 3499,Santa Fe,NM,87506,,,,,,,1,,9396,2,1,Tom  Wolfe,'3499':5 '87506':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'tom':1 'wolf':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
22005,75.0,2004-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,23853,,Ken,,Kuhne,,,42 Camino Los Angelitos,Galisteo,NM,87540,,,,,,,1,,9396,2,1,Ken  Kuhne,'42':3 '87540':9 'angelito':6 'camino':4 'galisteo':7 'ken':1 'kuhn':2 'los':5 'nm':8,Monetary contribution,2748,Mike Dale Anaya,candidate,2005-05-09 06:00:00+00:00,
33548,500.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53933,,Bill,,Robins,,,721 Calle Picacho,Santa Fe,NM,87505,,,,,,,1,,9397,2,1,Bill  Robins,'721':3 '87505':9 'bill':1 'call':4 'fe':7 'nm':8 'picacho':5 'robin':2 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33543,500.0,2005-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53921,,,,,,Thornburg Enterprises,110 E. Barcelona Road,Santa Fe,NM,87505,,,,,,,11,,9397,2,1,Thornburg Enterprises,'110':3 '87505':10 'barcelona':5 'e':4 'enterpris':2 'fe':8 'nm':9 'road':6 'santa':7 'thornburg':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33456,40.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53687,,Jim,,Dennison,,,P.O. Box 5812,Stanley,NM,87056,,,,,,,1,,9397,2,1,Jim  Dennison,'5812':5 '87056':8 'box':4 'dennison':2 'jim':1 'nm':7 'p.o':3 'stanley':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33526,100.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53883,,Mary,,Gonzales,,,P.O. Box 169,Stanley,NM,87056,,,,,,,1,,9397,2,1,Mary  Gonzales,'169':5 '87056':8 'box':4 'gonzal':2 'mari':1 'nm':7 'p.o':3 'stanley':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33443,20.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53662,,Rainy,,Upton,,,3 Herrada Way,Santa Fe,NM,87508,,,,,,,1,,9397,2,1,Rainy  Upton,'3':3 '87508':9 'fe':7 'herrada':4 'nm':8 'raini':1 'santa':6 'upton':2 'way':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33524,100.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53877,,Greg,,Solano,,,1058 Willow Way,Santa Fe,NM,87507,,,,,,,1,,9397,2,1,Greg  Solano,'1058':3 '87507':9 'fe':7 'greg':1 'nm':8 'santa':6 'solano':2 'way':5 'willow':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33435,20.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53643,,Jerry,,Velarde,,,27569 I-25 W. Frontage,Santa Fe,NM,87507,,,,,,,1,,9397,2,1,Jerry  Velarde,'-25':5 '27569':3 '87507':11 'fe':9 'frontag':7 'jerri':1 'nm':10 'santa':8 'velard':2 'w':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33484,40.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53749,,Alfred,,Hernandez,,,50 Reata Road,Santa Fe,NM,87505,,,,,,,1,,9397,2,1,Alfred  Hernandez,'50':3 '87505':9 'alfr':1 'fe':7 'hernandez':2 'nm':8 'reata':4 'road':5 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33428,20.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53621,,David,,Weft,,,46B Las Estrellas,Santa Fe,NM,87505,,,,,,,1,,9397,2,1,David  Weft,'46b':3 '87505':9 'david':1 'estrella':5 'fe':7 'las':4 'nm':8 'santa':6 'weft':2,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33533,200.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53897,,,,,,"SFLL, Inc.",685 Callecita Pecos,Santa Fe,NM,87505,,,,,,,11,,9397,2,1,"SFLL, Inc.",'685':3 '87505':9 'callecita':4 'fe':7 'inc':2 'nm':8 'peco':5 'santa':6 'sfll':1,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33482,40.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53744,,Dan,,Broderick,,,3 Herrada Way,Santa Fe,NM,87505,,,,,,,1,,9397,2,1,Dan  Broderick,'3':3 '87505':9 'broderick':2 'dan':1 'fe':7 'herrada':4 'nm':8 'santa':6 'way':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
9213,20.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53637,,,,,,,,,,,,,,,,,,,9397,2,3,,,Anonymous Contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
9211,20.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53626,,,,,,,,,,,,,,,,,,,9397,2,3,,,Anonymous Contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
9212,20.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53631,,,,,,,,,,,,,,,,,,,9397,2,3,,,Anonymous Contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33467,40.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53714,,Leroy,,Trujillo,,,125 Vista del Norte,Santa Fe,NM,87508,,,,,,,1,,9397,2,1,Leroy  Trujillo,'125':3 '87508':10 'del':5 'fe':8 'leroy':1 'nm':9 'nort':6 'santa':7 'trujillo':2 'vista':4,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33529,125.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53890,,Harry,,Montoya,,,169 Camino del Rincon,Santa Fe,NM,87506,,,,,,,1,,9397,2,1,Harry  Montoya,'169':3 '87506':10 'camino':4 'del':5 'fe':8 'harri':1 'montoya':2 'nm':9 'rincon':6 'santa':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33449,25.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53675,,Phil,,Lowe,,,40 Calle de Media,Tijeras,NM,87059,,,,,,,1,,9397,2,1,Phil  Lowe,'40':3 '87059':9 'call':4 'de':5 'low':2 'media':6 'nm':8 'phil':1 'tijera':7,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33491,50.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53781,,Seatha,,Chavez,,,6546 Valentine Way,Santa Fe,NM,87507,,,,,,,1,,9397,2,1,Seatha  Chavez,'6546':3 '87507':9 'chavez':2 'fe':7 'nm':8 'santa':6 'seatha':1 'valentin':4 'way':5,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33516,100.0,2005-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53856,,Renee,,Borrego,,,7 Calle Querido,Santa Fe,NM,87504,,,,,,,1,,9397,2,1,Renee  Borrego,'7':3 '87504':9 'borrego':2 'call':4 'fe':7 'nm':8 'querido':5 'rene':1 'santa':6,Monetary contribution,2748,Mike Dale Anaya,candidate,2006-05-08 06:00:00+00:00,2006 Annual
