id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
64462,150.0,1992-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183617,,Mario,,Urioste,,,Unknown,Unknown,NM,0,,,,,,,11,,2077,2,1,Mario Urioste,"'0':6 'mario':1 'nm':5 'unknown':3,4 'uriost':2",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
64461,150.0,2002-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183616,,Benjamin,,Rios,,,Unknown,Unknown,NM,0,,,,,,,11,,2077,2,1,Benjamin Rios,"'0':6 'benjamin':1 'nm':5 'rio':2 'unknown':3,4",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
64460,100.0,2002-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183615,,Don,,Tripp,,,Box 1369,Socorro,NM,87808,,,,,,,11,,2077,2,1,Don  Tripp,'1369':4 '87808':7 'box':3 'nm':6 'socorro':5 'tripp':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
64459,300.0,2004-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183613,,,,,,Lea Pharmacy,Unknown,Unknown,NM,0,,,,,,,11,,2077,2,1,Lea Pharmacy,"'0':6 'lea':1 'nm':5 'pharmaci':2 'unknown':3,4",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
64453,100.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183607,,Carroll,H.,Leavell,,,Drawer D,Jal,NM,88252,,,,,,,11,,2077,2,1,Carroll H. Leavell,'88252':8 'carrol':1 'd':5 'drawer':4 'h':2 'jal':6 'leavel':3 'nm':7,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
64454,100.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183608,,Lidio,G.,Rainaldi,,,1101 Martinelli,Gallup,NM,87301,,,,,,,11,,2077,2,1,Lidio G. Rainaldi,'1101':4 '87301':8 'g':2 'gallup':6 'lidio':1 'martinelli':5 'nm':7 'rainaldi':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
64455,500.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183609,,Leonard,Lee,Rawson,,,Box 996,Las Cruces,NM,88004,,,,,,,11,,2077,2,1,Leonard Lee Rawson,'88004':9 '996':5 'box':4 'cruce':7 'las':6 'lee':2 'leonard':1 'nm':8 'rawson':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
64457,100.0,2004-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183611,,Gary,,Kerran,,,Unknown,Unknown,NM,0,,,,,,,11,,2077,2,1,Gary Kerran,"'0':6 'gari':1 'kerran':2 'nm':5 'unknown':3,4",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
64458,500.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183612,,Otis,,Phillips,,,7557 Rambler Road,Dallas,TX,75231,,,,,,,11,,2077,2,1,Otis  Phillips,'75231':8 '7557':3 'dalla':6 'oti':1 'phillip':2 'rambler':4 'road':5 'tx':7,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-11-02 07:00:00+00:00,Second General
60328,62.63,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132819,,First,Community,Bank,,First Community Bank,1418 Carlisle NE,Albuquerque,NM,87110,,,,,,,1,,3020,2,1,First Community Bank,"'1418':7 '87110':12 'albuquerqu':10 'bank':3,6 'carlisl':8 'communiti':2,5 'first':1,4 'ne':9 'nm':11",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
10256,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132970,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10249,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132954,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10250,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132955,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10248,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132953,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10257,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132971,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10251,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132956,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10262,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132964,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10268,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132958,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10272,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132962,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10271,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132961,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10252,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132975,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60434,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133005,,,,,,Title Guaranty & Ins. Co.,1200 Trinity Drive,Los Alamos,NM,87544,,,,,,,11,,2078,2,1,Title Guaranty & Ins. Co.,'1200':5 '87544':11 'alamo':9 'co':4 'drive':7 'guaranti':2 'in':3 'los':8 'nm':10 'titl':1 'triniti':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60406,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132937,,,,,,Ekmar Abstract & Title,1500 Date Street,Truth or Consequences,NM,87901,,,,,,,11,,2078,2,1,Ekmar Abstract & Title,'1500':4 '87901':11 'abstract':2 'consequ':9 'date':5 'ekmar':1 'nm':10 'street':6 'titl':3 'truth':7,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60417,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132948,,,,,,"Roibal Law firm, P.A.","500 Marquette NW, Suite 1480",Albuquerque,NM,87102,,,,,,,11,,2078,2,1,"Roibal Law firm, P.A.",'1480':9 '500':5 '87102':12 'albuquerqu':10 'firm':3 'law':2 'marquett':6 'nm':11 'nw':7 'p.a':4 'roibal':1 'suit':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60424,400.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132995,,,,,,LandAmerica Lawyers Title,P.O. Box 90427,Albuquerque,NM,87199,,,,,,,11,,2078,2,1,LandAmerica Lawyers Title,'87199':9 '90427':6 'albuquerqu':7 'box':5 'landamerica':1 'lawyer':2 'nm':8 'p.o':4 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10258,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132972,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60413,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132944,,,,,,Jones and Pettigrew,121 W. Second,Portales,NM,88130,,,,,,,11,,2078,2,1,Jones and Pettigrew,'121':4 '88130':9 'jone':1 'nm':8 'pettigrew':3 'portal':7 'second':6 'w':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60403,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132934,,Floyd,,Martinez,,,"710 Paseo del Pueblo Sur, Suite P-16",Taos,NM,87571,,,,,,,1,,2078,2,1,Floyd  Martinez,'-16':10 '710':3 '87571':13 'del':5 'floyd':1 'martinez':2 'nm':12 'p':9 'paseo':4 'pueblo':6 'suit':8 'sur':7 'tao':11,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60388,1500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132919,,,,,,Stewart Title Santa Fe,"301 N. Guadalupe, Ste. 201",Santa Fe,NM,87501,,,,,,,11,,2078,2,1,Stewart Title Santa Fe,"'201':9 '301':5 '87501':13 'fe':4,11 'guadalup':7 'n':6 'nm':12 'santa':3,10 'ste':8 'stewart':1 'titl':2",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60387,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132918,,,,,,SW Title & Escrow,1125 S. Main Street,Las Cruces,NM,88004,,,,,,,11,,2078,2,1,SW Title & Escrow,'1125':4 '88004':11 'cruce':9 'escrow':3 'las':8 'main':6 'nm':10 'street':7 'sw':1 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10255,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132969,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60407,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132938,,,,,,CU Title,17 S. First Street,Clayton,NM,88415,,,,,,,11,,2078,2,1,CU Title,'17':3 '88415':9 'clayton':7 'cu':1 'first':5 'nm':8 'street':6 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60444,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133015,,Scott,,Ackleson,,,425 B. South Telshor,Las Cruces,NM,88011,,,,,,,1,,2078,2,1,Scott  Ackleson,'425':3 '88011':10 'ackleson':2 'b':4 'cruce':8 'las':7 'nm':9 'scott':1 'south':5 'telshor':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60445,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133016,,,,,,Moy Surveying,414 N. Downtown Mall,Las Cruces,NM,88001,,,,,,,11,,2078,2,1,Moy Surveying,'414':3 '88001':10 'cruce':8 'downtown':5 'las':7 'mall':6 'moy':1 'n':4 'nm':9 'survey':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60437,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133008,,,,,,Colfax Land Title,"3379 Highway 434, #A2",Angel Fire,NM,87710,,,,,,,11,,2078,2,1,Colfax Land Title,'3379':4 '434':6 '87710':11 'a2':7 'angel':8 'colfax':1 'fire':9 'highway':5 'land':2 'nm':10 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60410,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132941,,Steve,,Riemann,,,236 Montezuma Street,Santa Fe,NM,87501,,,,,,,1,,2078,2,1,Steve  Riemann,'236':3 '87501':9 'fe':7 'montezuma':4 'nm':8 'riemann':2 'santa':6 'steve':1 'street':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60441,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133012,,,,,,Landmark Title Roswell,109 W. third Street,Roswell,NM,88201,,,,,,,11,,2078,2,1,Landmark Title Roswell,"'109':4 '88201':10 'landmark':1 'nm':9 'roswel':3,8 'street':7 'third':6 'titl':2 'w':5",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60395,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132926,,,,,,Western New Mexico Title,3445 Highway 180 E.,Silver City,NM,88062,,,,,,,11,,2078,2,1,Western New Mexico Title,'180':7 '3445':5 '88062':12 'citi':10 'e':8 'highway':6 'mexico':3 'new':2 'nm':11 'silver':9 'titl':4 'western':1,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60439,800.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133010,,,,,,Susan Randolph,110 W. College,Roswell,NM,88201,,,,,,,11,,2078,2,1,Susan Randolph,'110':3 '88201':8 'colleg':5 'nm':7 'randolph':2 'roswel':6 'susan':1 'w':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60443,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133014,,Sylvia,,Lauer,,,425 B. South Telshor,Las Cruces,NM,88011,,,,,,,1,,2078,2,1,Sylvia  Lauer,'425':3 '88011':10 'b':4 'cruce':8 'las':7 'lauer':2 'nm':9 'south':5 'sylvia':1 'telshor':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60408,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132939,,,,,,Tierras de Taos,622 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,2078,2,1,Tierras de Taos,"'622':4 '87571':11 'de':2 'del':6 'nm':10 'paseo':5 'pueblo':7 'sur':8 'tao':3,9 'tierra':1",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60418,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132949,,Terra,,Everett,,,"500 Marquette NW, Suite 1480",Albuquerque,NM,87102,,,,,,,1,,2078,2,1,Terra  Everett,'1480':7 '500':3 '87102':10 'albuquerqu':8 'everett':2 'marquett':4 'nm':9 'nw':5 'suit':6 'terra':1,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60412,150.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132943,,Denise,,Terrazas,,,301 Griffin Street,Santa Fe,NM,87544,,,,,,,1,,2078,2,1,Denise  Terrazas,'301':3 '87544':9 'denis':1 'fe':7 'griffin':4 'nm':8 'santa':6 'street':5 'terraza':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60392,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132923,,,,,,Quest Title Company,1016 Rodeo Road,Grants,NM,87020,,,,,,,11,,2078,2,1,Quest Title Company,'1016':4 '87020':9 'compani':3 'grant':7 'nm':8 'quest':1 'road':6 'rodeo':5 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60414,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132945,,,,,,First Title Services,216 S. Second Street,Tucumcari,NM,88401,,,,,,,11,,2078,2,1,First Title Services,'216':4 '88401':10 'first':1 'nm':9 'second':6 'servic':3 'street':7 'titl':2 'tucumcari':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60401,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132932,,Mary,,Burke,,,710 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,1,,2078,2,1,Mary  Burke,'710':3 '87571':10 'burk':2 'del':5 'mari':1 'nm':9 'paseo':4 'pueblo':6 'sur':7 'tao':8,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60432,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133003,,,,,,First NM Abstract & Title,602 Paseo del Pueblo Sur,Taos,NM,87571,,,,,,,11,,2078,2,1,First NM Abstract & Title,"'602':5 '87571':12 'abstract':3 'del':7 'first':1 'nm':2,11 'paseo':6 'pueblo':8 'sur':9 'tao':10 'titl':4",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60396,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132927,,,,,,Western Plains,111 W. Center Street,Tucumcari,NM,88401,,,,,,,11,,2078,2,1,Western Plains,'111':3 '88401':9 'center':5 'nm':8 'plain':2 'street':6 'tucumcari':7 'w':4 'western':1,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60422,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132993,,,,,,Stewart Title Guaranty Co.,4040 Los Milagros,Santa Fe,NM,87507,,,,,,,11,,2078,2,1,Stewart Title Guaranty Co.,'4040':5 '87507':11 'co':4 'fe':9 'guaranti':3 'los':6 'milagro':7 'nm':10 'santa':8 'stewart':1 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60440,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133011,,,,,,The Title Company,508 Mechem Road,Ruidoso,NM,88345,,,,,,,11,,2078,2,1,The Title Company,'508':4 '88345':9 'compani':3 'mechem':5 'nm':8 'road':6 'ruidoso':7 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60404,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132935,,,,,,Alamogordo Title,"1100 New York Ave., Suite A",Alamogordo,NM,88310,,,,,,,11,,2078,2,1,Alamogordo Title,"'1100':3 '88310':11 'alamogordo':1,9 'ave':6 'new':4 'nm':10 'suit':7 'titl':2 'york':5",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60415,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132946,,,,,,Casa y Tierra,1211 Cuba Avenue,Alamogordo,NM,88310,,,,,,,11,,2078,2,1,Casa y Tierra,'1211':4 '88310':9 'alamogordo':7 'avenu':6 'casa':1 'cuba':5 'nm':8 'tierra':3 'y':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60400,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132931,,Joe,,Werntz,,,P.O. Box 27047,Albuquerque,NM,87125,,,,,,,1,,2078,2,1,Joe  Werntz,'27047':5 '87125':8 'albuquerqu':6 'box':4 'joe':1 'nm':7 'p.o':3 'werntz':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60394,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132925,,,,,,Pioneer Title Company,909 Delaware,Alamogordo,NM,88310,,,,,,,11,,2078,2,1,Pioneer Title Company,'88310':8 '909':4 'alamogordo':6 'compani':3 'delawar':5 'nm':7 'pioneer':1 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60399,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132930,,,,,,Gallup Title Co.,306 S. Second,Gallup,NM,87301,,,,,,,11,,2078,2,1,Gallup Title Co.,"'306':4 '87301':9 'co':3 'gallup':1,7 'nm':8 'second':6 'titl':2",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60436,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133007,,,,,,Colleen Grogan,112 N. Second Street,Raton,NM,87740,,,,,,,11,,2078,2,1,Colleen Grogan,'112':3 '87740':9 'colleen':1 'grogan':2 'n':4 'nm':8 'raton':7 'second':5 'street':6,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60393,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132924,,,,,,Guaranty Title,108 N. Canyon,Carlwbad,NM,88221,,,,,,,11,,2078,2,1,Guaranty Title,'108':3 '88221':8 'canyon':5 'carlwbad':6 'guaranti':1 'n':4 'nm':7 'titl':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60397,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132928,,,,,,Heritage Title of Val. Co.,311 cortez St. SE,Los Lunas,NM,87031,,,,,,,11,,2078,2,1,Heritage Title of Val. Co.,'311':6 '87031':13 'co':5 'cortez':7 'heritag':1 'los':10 'luna':11 'nm':12 'se':9 'st':8 'titl':2 'val':4,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60405,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132936,,,,,,Town & Country Title,"HC 65, Box 152",Pie Town,NM,87827,,,,,,,11,,2078,2,1,Town & Country Title,"'152':7 '65':5 '87827':11 'box':6 'countri':2 'hc':4 'nm':10 'pie':8 'titl':3 'town':1,9",Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
10269,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132959,,,,,,,,,,,,,,,,,,,2078,2,3,,,Anonymous Contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60386,100.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132917,,,,,,Ekmar Abstract & Title,1500 Date Street,T or C,NM,87901,,,,,,,11,,2078,2,1,Ekmar Abstract & Title,'1500':4 '87901':11 'abstract':2 'c':9 'date':5 'ekmar':1 'nm':10 'street':6 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60411,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132942,,Tim,,Vigil,,,515 Don Gaspar,Santa Fe,NM,87504,,,,,,,1,,2078,2,1,Tim  Vigil,'515':3 '87504':9 'fe':7 'gaspar':5 'nm':8 'santa':6 'tim':1 'vigil':2,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60420,125.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132951,,Carla,,Pogemiller,,,301 Griffin Street,Santa Fe,NM,87544,,,,,,,1,,2078,2,1,Carla  Pogemiller,'301':3 '87544':9 'carla':1 'fe':7 'griffin':4 'nm':8 'pogemil':2 'santa':6 'street':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60423,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132994,,,,,,LandAmerica Alb. Title,2155 Louisiana Blvd. NE,Albuquerque,NM,87110,,,,,,,11,,2078,2,1,LandAmerica Alb. Title,'2155':4 '87110':10 'alb':2 'albuquerqu':8 'blvd':6 'landamerica':1 'louisiana':5 'ne':7 'nm':9 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60435,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133006,,,,,,Alamo Title,"9600 N. MoPac Expressway, Suite 125",Austin,TX,78759,,,,,,,11,,2078,2,1,Alamo Title,'125':8 '78759':11 '9600':3 'alamo':1 'austin':9 'expressway':6 'mopac':5 'n':4 'suit':7 'titl':2 'tx':10,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60427,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132998,,,,,,Old Republic Nat'l. Title,6101 Moon St. NE,Albuquerque,NM,87111,,,,,,,11,,2078,2,1,Old Republic Nat'l. Title,'6101':6 '87111':12 'albuquerqu':10 'l':4 'moon':7 'nat':3 'ne':9 'nm':11 'old':1 'republ':2 'st':8 'titl':5,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60438,300.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,133009,,,,,,"Title Services, Inc.",112 N. Second Street,Raton,NM,87740,,,,,,,11,,2078,2,1,"Title Services, Inc.",'112':4 '87740':10 'inc':3 'n':5 'nm':9 'raton':8 'second':6 'servic':2 'street':7 'titl':1,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
60428,1000.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132999,,,,,,First American Title,9400 Holly Ave. NE,Albuquerque,NM,87122,,,,,,,11,,2078,2,1,First American Title,'87122':10 '9400':4 'albuquerqu':8 'american':2 'ave':6 'first':1 'holli':5 'ne':7 'nm':9 'titl':3,Monetary contribution,166,New Mexico Land Title Association Political Action Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
