id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884312,1500.0,2016-03-03 07:00:00+00:00,2016-04-07 19:53:30.089999+00:00,2358,campaign donation,,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Education,,213649,1,,42877,2,1,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884310,2500.0,2016-03-03 07:00:00+00:00,2016-04-07 19:52:14.340000+00:00,5249,Campaign donation,,,,Rick,,Holdridge,,,475 O'Kelley Road SW,Deming,NM,88030,United States,,,Farmer,,213648,1,17,42877,2,1,Rick Holdridge,'475':3 '88030':10 'deme':8 'holdridg':2 'kelley':5 'nm':9 'o':4 'rick':1 'road':6 'sw':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904667,97.2,2016-03-09 07:00:00+00:00,2016-04-10 23:59:03.197003+00:00,,,PAC,,,,,,,Republican Leadership PAC,3716 Andrew Dr. NE,Albuquerque,NM,87110,United States,,,,,216699,4,99,42877,2,2,Republican Leadership PAC,'3716':4 '87110':10 'albuquerqu':8 'andrew':5 'dr':6 'leadership':2 'ne':7 'nm':9 'pac':3 'republican':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884313,500.0,2016-03-14 06:00:00+00:00,2016-04-07 19:56:33.469999+00:00,,,,,,,,,,Committee to Elect Larry Scott,PO Box 1708,Hobbs,NM,88241-1708,United States,,,Campign Committee,,213650,11,,42877,2,1,Committee to Elect Larry Scott,'-1708':12 '1708':8 '88241':11 'box':7 'committe':1 'elect':3 'hobb':9 'larri':4 'nm':10 'po':6 'scott':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884314,200.0,2016-03-14 06:00:00+00:00,2016-04-07 19:58:27.212998+00:00,,,,,,Valerie,,Brea,,,28 Adobe Creek Drive,Animas,NM,88020,United States,,,,,213651,1,,42877,2,1,Valerie Brea,'28':3 '88020':9 'adob':4 'anima':7 'brea':2 'creek':5 'drive':6 'nm':8 'valeri':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884315,100.0,2016-03-14 06:00:00+00:00,2016-04-07 19:59:33.169998+00:00,,,,,,Judith,,Richards,,,"901 S Tennyson Drive, Apt 057",Deming,NM,88030,United States,,,,,213653,1,,42877,2,1,Judith Richards,'057':8 '88030':11 '901':3 'apt':7 'deme':9 'drive':6 'judith':1 'nm':10 'richard':2 'tennyson':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884343,35.0,2016-03-15 06:00:00+00:00,2016-04-07 20:07:39.080004+00:00,,,Postage,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Education,,213649,1,,42877,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904689,125.0,2016-03-16 06:00:00+00:00,2016-04-11 00:06:19.279999+00:00,,,PAC,,,,,,,Affordable Energy PAC,2204 N. Santiago Ave.,Farmington,NM,87401,United States,,,,,216705,17,99,42877,2,2,Affordable Energy PAC,'2204':4 '87401':10 'afford':1 'ave':7 'energi':2 'farmington':8 'n':5 'nm':9 'pac':3 'santiago':6,In Kind contribution,7642,Vicki K Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884317,2500.0,2016-03-24 06:00:00+00:00,2016-04-07 20:01:00.710003+00:00,,,,,,,,,,Don Tripp Speaker PAC,PO 1369,Socorro,NM,87801-4855,United States,,,Political Action Committee,,213654,4,,42877,2,1,Don Tripp Speaker PAC,'-4855':10 '1369':6 '87801':9 'nm':8 'pac':4 'po':5 'socorro':7 'speaker':3 'tripp':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884319,1000.0,2016-03-30 06:00:00+00:00,2016-04-07 20:04:39.149999+00:00,,,,,,,,,,Dennis Roch Campaign Account,PO Box 355,Texico,NM,88135,United States,,,Campaign Account,,213657,11,,42877,2,1,Dennis Roch Campaign Account,'355':7 '88135':10 'account':4 'box':6 'campaign':3 'denni':1 'nm':9 'po':5 'roch':2 'texico':8,Monetary contribution,7642,Vicki K Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884318,100.0,2016-03-30 06:00:00+00:00,2016-04-07 20:02:33.147004+00:00,,,,,,Lauren,,Nunley,,,PO Box 2386,Deming,NM,88031-1386,United States,,,,,213655,1,,42877,2,1,Lauren Nunley,'-1386':9 '2386':5 '88031':8 'box':4 'deme':6 'lauren':1 'nm':7 'nunley':2 'po':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884369,100.0,2016-04-04 06:00:00+00:00,2016-04-07 20:24:19.820005+00:00,,,Campaign Bookkeeping,,,,,,,"Viva Chaparral Properties LP, LLP",475 O'Kelley Road SW,Deming,NM,88030,United States,,,Real Estate Developer,,213678,2,17,42877,2,2,"Viva Chaparral Properties LP, LLP",'475':6 '88030':13 'chaparr':2 'deme':11 'kelley':8 'llp':5 'lp':4 'nm':12 'o':7 'properti':3 'road':9 'sw':10 'viva':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904671,3421.16,2016-04-04 06:00:00+00:00,2016-04-11 00:00:11.133003+00:00,,,PAC,,,,,,,Heritage NM PAC,PO Box 370,Los Lunas,NM,87031,United States,,,PAC,,216700,4,99,42877,2,2,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'pac':3 'po':4",In Kind contribution,7642,Vicki K Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904670,404.47,2016-04-04 06:00:00+00:00,2016-04-10 23:59:42.232998+00:00,,,PAC,,,,,,,Heritage NM PAC,PO Box 370,Los Lunas,NM,87031,United States,,,PAC,,216700,4,99,42877,2,2,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'pac':3 'po':4",In Kind contribution,7642,Vicki K Chavez,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
926678,25.0,2016-04-05 06:00:00+00:00,2016-04-27 20:39:09.242997+00:00,132,,,,,Adrian,A,Garcia,,,850 Brook Cir,Las Cruces,NM,88001-3916,United States,,,Cable Installer,,219906,1,8,43647,2,1,Adrian A Garcia,'-3916':11 '850':4 '88001':10 'adrian':1 'brook':5 'cir':6 'cruce':8 'garcia':3 'las':7 'nm':9,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926765,149.99,2016-04-06 06:00:00+00:00,2016-04-28 14:56:54.882997+00:00,,Signs,Car Magnets,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,43647,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926676,200.0,2016-04-06 06:00:00+00:00,2016-04-27 20:09:38.427002+00:00,7265,,,,,FA or FM,,Chavez,,,1512 S Copper St,Deming,NM,88030,United States,,,Retired,,219903,1,17,43647,2,1,FA or FM Chavez,'1512':5 '88030':11 'chavez':4 'copper':7 'deme':9 'fa':1 'fm':3 'nm':10 'st':8,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931776,288.18,2016-04-06 06:00:00+00:00,2016-05-09 02:59:47.879998+00:00,,,Printing,,,,,,,The Panyard Pac,388 County Rd,Aztec,NM,87410,United States,,,PAC,,222409,4,,43647,2,2,The Panyard Pac,'388':4 '87410':9 'aztec':7 'counti':5 'nm':8 'pac':3 'panyard':2 'rd':6,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926680,500.0,2016-04-06 06:00:00+00:00,2016-04-27 20:57:38.567001+00:00,1055,,,,,,,,,Committee to Elect James Townsend,69 W. Compress,Artesia,NM,88210,United States,,,Representative for District 54,,219908,8,9,43647,2,1,Committee to Elect James Townsend,'69':6 '88210':11 'artesia':9 'committe':1 'compress':8 'elect':3 'jame':4 'nm':10 'townsend':5 'w':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926681,100.0,2016-04-06 06:00:00+00:00,2016-04-27 20:58:40.127002+00:00,1195,,,,,Lauren,,Nunley,,,PO Box 2386,Deming,NM,88031-1386,United States,,,Victim Advocate,,213655,1,,43647,2,1,Lauren Nunley,'-1386':9 '2386':5 '88031':8 'box':4 'deme':6 'lauren':1 'nm':7 'nunley':2 'po':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931779,379.09,2016-04-06 06:00:00+00:00,2016-05-09 03:00:30.707001+00:00,,,Printing,,,,,,,The Panyard Pac,388 County Rd,Aztec,NM,87410,United States,,,PAC,,222409,4,,43647,2,2,The Panyard Pac,'388':4 '87410':9 'aztec':7 'counti':5 'nm':8 'pac':3 'panyard':2 'rd':6,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926769,300.0,2016-04-07 06:00:00+00:00,2016-04-28 15:08:01.380002+00:00,4900,Tickets,,,,Rick,,Holdridge,,,475 O'Kelley Road SW,Deming,NM,88030,United States,,,Farmer,,213648,1,17,43647,2,1,Rick Holdridge,'475':3 '88030':10 'deme':8 'holdridg':2 'kelley':5 'nm':9 'o':4 'rick':1 'road':6 'sw':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926677,1000.0,2016-04-09 06:00:00+00:00,2016-04-27 20:35:55.849998+00:00,1010,,,,,,,,,Conrad James for NM House,12020 Baja Dr NE,Albuquerque,NM,87111-2760,United States,,,PAC,,219905,4,1,43647,2,1,Conrad James for NM House,"'-2760':13 '12020':6 '87111':12 'albuquerqu':10 'baja':7 'conrad':1 'dr':8 'hous':5 'jame':2 'ne':9 'nm':4,11",Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926946,30.0,2016-04-09 06:00:00+00:00,2016-04-28 23:22:25.429999+00:00,1840,Fund Raiser Ticket,,,,Lupe,,Morales,,,1915 S Suncrest Dr,Deming,NM,88030-5535,United States,,,,,220049,1,17,43647,2,1,Lupe Morales,'-5535':10 '1915':3 '88030':9 'deme':7 'dr':6 'lupe':1 'moral':2 'nm':8 'suncrest':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926679,500.0,2016-04-11 06:00:00+00:00,2016-04-27 20:44:16.286997+00:00,1184,,,,,,,,,Committee To Elect Tim Lewis,2236 Rancho Plata Ave. SE,Rio Rancho,NM,87124,United States,,,Representiative for District 60,,219907,8,24,43647,2,1,Committee To Elect Tim Lewis,"'2236':6 '87124':14 'ave':9 'committe':1 'elect':3 'lewi':5 'nm':13 'plata':8 'rancho':7,12 'rio':11 'se':10 'tim':4",Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926675,500.0,2016-04-11 06:00:00+00:00,2016-04-27 20:07:11.227002+00:00,1624,,,,,Sheryl,A,White,,,11805 Cortona Ln NE,Albuquerque,NM,87122,United States,,,Education Consultant,,219902,1,1,43647,2,1,Sheryl A White,'11805':4 '87122':10 'albuquerqu':8 'cortona':5 'ln':6 'ne':7 'nm':9 'sheryl':1 'white':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926745,25.12,2016-04-12 06:00:00+00:00,2016-04-28 06:00:00+00:00,ACH,To set up credit card donations.,,,,Vicki,,Chavez,,,1901 Charley Way,Deming,NM,88030,United States,,,,,219919,1,17,43647,2,1,Vicki  Chavez,'1901':3 '88030':8 'charley':4 'chavez':2 'deme':6 'nm':7 'vicki':1 'way':5,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926766,90.37,2016-04-12 06:00:00+00:00,2016-04-28 14:57:45.317002+00:00,,T Post,T Post for Signs,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,43647,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926767,122.57,2016-04-12 06:00:00+00:00,2016-04-28 14:59:26.343001+00:00,,Speedy Buttons,Campaign Buttons,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,43647,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926674,500.0,2016-04-14 06:00:00+00:00,2016-04-27 20:03:14.900002+00:00,10398,,,,,Felicia,,Kubiak,,,4420 Miramar Arc.,Las Cruces,NM,88011,United States,,,Salon Owner,,219901,1,8,43647,2,1,Felicia Kubiak,'4420':3 '88011':9 'arc':5 'cruce':7 'felicia':1 'kubiak':2 'las':6 'miramar':4 'nm':8,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931783,320.34,2016-04-14 06:00:00+00:00,2016-05-09 03:01:08.729999+00:00,,,Printing,,,,,,,Heritage NM PAC,PO Box 370,Los Lunas,NM,87031,United States,,,PAC,,216700,4,99,43647,2,2,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'pac':3 'po':4",In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926693,100.0,2016-04-15 06:00:00+00:00,2016-04-27 21:44:20.096998+00:00,1196,contribution,,,,Lauren,,Nunley,,,PO Box 2386,Deming,NM,88031-1386,United States,,,Victim Advocate,,213655,1,99,43647,2,1,Lauren Nunley,'-1386':9 '2386':5 '88031':8 'box':4 'deme':6 'lauren':1 'nm':7 'nunley':2 'po':3,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931784,640.98,2016-04-17 06:00:00+00:00,2016-05-09 03:01:31.732997+00:00,,,Printing,,,,,,,Heritage NM PAC,PO Box 370,Los Lunas,NM,87031,United States,,,PAC,,216700,4,99,43647,2,2,Heritage NM PAC,"'370':6 '87031':10 'box':5 'heritag':1 'los':7 'luna':8 'nm':2,9 'pac':3 'po':4",In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926671,1000.0,2016-04-18 06:00:00+00:00,2016-04-27 19:54:51.062999+00:00,1122,,,,,,,,,Don Tripp Speaker PAC,PO 1369,Socorro,NM,87801-4855,United States,,,Political Action Committee,,213654,4,,43647,2,1,Don Tripp Speaker PAC,'-4855':10 '1369':6 '87801':9 'nm':8 'pac':4 'po':5 'socorro':7 'speaker':3 'tripp':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931780,22.19,2016-04-19 06:00:00+00:00,2016-05-09 03:00:46.739998+00:00,,,Printing,,,,,,,The Panyard Pac,388 County Rd,Aztec,NM,87410,United States,,,PAC,,222409,4,,43647,2,2,The Panyard Pac,'388':4 '87410':9 'aztec':7 'counti':5 'nm':8 'pac':3 'panyard':2 'rd':6,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926768,29.0,2016-04-19 06:00:00+00:00,2016-04-28 15:01:43.906999+00:00,,,Chip Card Reader,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,43647,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935981,112.19,2016-04-20 06:00:00+00:00,2016-05-09 21:17:20.773000+00:00,,,Dinner Supplies,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,43647,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926916,25.0,2016-04-21 06:00:00+00:00,2016-04-28 20:50:14.372998+00:00,7709,Ticket,,,,Denise or James,,Ruttle,,,P.O. Box 287,Deming,NM,88031,United States,,,,,220024,1,,43647,2,1,Denise or James Ruttle,'287':7 '88031':10 'box':6 'deme':8 'denis':1 'jame':3 'nm':9 'p.o':5 'ruttl':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926914,30.0,2016-04-21 06:00:00+00:00,2016-04-28 20:44:02.076997+00:00,5470,Ticket,,,,Myrna,,Taylor,,,609 S Lead St.,Deming,NM,88030,United States,,,,,220021,1,17,43647,2,1,Myrna Taylor,'609':3 '88030':9 'deme':7 'lead':5 'myrna':1 'nm':8 'st':6 'taylor':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926696,30.0,2016-04-21 06:00:00+00:00,2016-04-27 21:58:32.207001+00:00,,Contribution for Auction,3 lb bag Pecans,,,,,,,Mimbres Valley Development,475 O'Kelley Rd SW,Deming,NM,88030,United States,,,,,219913,2,17,43647,2,2,Mimbres Valley Development,'475':4 '88030':11 'deme':9 'develop':3 'kelley':6 'mimbr':1 'nm':10 'o':5 'rd':7 'sw':8 'valley':2,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926703,200.0,2016-04-21 06:00:00+00:00,2016-04-27 22:22:31.146997+00:00,,Contribution for Auction,Artwork,,,Moses,,Pastran,,,9999,Deming,NM,88030,United States,,,,,219918,1,17,43647,2,2,Moses Pastran,'88030':6 '9999':3 'deme':4 'mose':1 'nm':5 'pastran':2,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926917,25.0,2016-04-21 06:00:00+00:00,2016-04-28 20:53:10.716996+00:00,6584,Ticket,,,,Terry,L.,McKinley,,,216 S Nickel,Deming,NM,88030,United States,,,,,220025,1,17,43647,2,1,Terry L. McKinley,'216':4 '88030':9 'deme':7 'l':2 'mckinley':3 'nickel':6 'nm':8 'terri':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926928,150.0,2016-04-21 06:00:00+00:00,2016-04-28 21:42:08.062998+00:00,1021,Tickets,,,,,,,,Joflo Agape LLC,1020 S 8th Street,Deming,NM,88030,United States,,,,,220035,2,17,43647,2,1,Joflo Agape LLC,'1020':4 '88030':10 '8th':6 'agap':2 'deme':8 'joflo':1 'llc':3 'nm':9 'street':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927318,150.0,2016-04-21 06:00:00+00:00,2016-05-02 14:24:38.687000+00:00,1383,Fund Raiser Tickets,,,,,,,,"Southwest Pediatric Care, LLC","1020 S 8th STreet, Suite A",Deming,NM,88030,United States,,,,,220291,2,17,43647,2,1,"Southwest Pediatric Care, LLC",'1020':5 '88030':13 '8th':7 'care':3 'deme':11 'llc':4 'nm':12 'pediatr':2 'southwest':1 'street':8 'suit':9,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926672,30.0,2016-04-21 06:00:00+00:00,2016-04-27 19:59:28.042996+00:00,1679,,,,,Terry,B.,Sanders,,,"9950 Majestic View Rd, SW",Deming,NM,88030,United States,,,Retired,,219900,1,17,43647,2,1,Terry B. Sanders,'88030':11 '9950':4 'b':2 'deme':9 'majest':5 'nm':10 'rd':7 'sander':3 'sw':8 'terri':1 'view':6,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927320,50.0,2016-04-21 06:00:00+00:00,2016-05-02 14:32:12.543003+00:00,4851,Fund Raiser Tickets,,,,Janean C. or William F.,,Garney,,,P.O. Box 1824,Deming,NM,88031,United States,,,Principal,,220293,1,17,43647,2,1,Janean C. or William F. Garney,'1824':9 '88031':12 'box':8 'c':2 'deme':10 'f':5 'garney':6 'janean':1 'nm':11 'p.o':7 'william':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
932134,350.0,2016-04-21 06:00:00+00:00,2016-05-09 11:43:10.206998+00:00,,,Entertainment - Fundraiser,,,Ted,,Newman,,,273 E Laredo,Gilbert,AZ,85296,United States,,,Entertainer - Retired Teacher,,222584,1,,43647,2,2,Ted Newman,'273':3 '85296':8 'az':7 'e':4 'gilbert':6 'laredo':5 'newman':2 'ted':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926695,12.0,2016-04-21 06:00:00+00:00,2016-04-27 21:55:56.376998+00:00,,Contribution for auction,Pecan Pie,,,Vicki,,Chavez,,,1901 Chartley,Deming,NM,88030,United States,,,Educator,,213649,1,99,43647,2,2,Vicki Chavez,'1901':3 '88030':7 'chartley':4 'chavez':2 'deme':5 'nm':6 'vicki':1,In Kind contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927328,30.0,2016-04-21 06:00:00+00:00,2016-05-02 14:52:36.916997+00:00,Cash,Fund Raiser Ticket,,,,Lupe,,Morales,,,1915 Suncrest,Deming,NM,88030,United States,,,,,220299,1,17,43647,2,1,Lupe Morales,'1915':3 '88030':7 'deme':5 'lupe':1 'moral':2 'nm':6 'suncrest':4,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927339,30.0,2016-04-21 06:00:00+00:00,2016-05-02 15:05:15.096998+00:00,Cash,Fund Raiser Ticket,,,,Barbara,,Fudge,,,516 S. Country Club,Deming,NM,88030,United States,,,,,220307,1,17,43647,2,1,Barbara Fudge,'516':3 '88030':9 'barbara':1 'club':6 'countri':5 'deme':7 'fudg':2 'nm':8,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926913,25.0,2016-04-21 06:00:00+00:00,2016-04-28 20:42:06.230001+00:00,2580,Ticket,,,,Charles or Cathy A,,Sera,,,203 W. Walnut St,Deming,NM,88030-5026,United States,,,,,220020,1,17,43647,2,1,Charles or Cathy A Sera,'-5026':13 '203':6 '88030':12 'cathi':3 'charl':1 'deme':10 'nm':11 'sera':5 'st':9 'w':7 'walnut':8,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927324,60.0,2016-04-21 06:00:00+00:00,2016-05-02 14:43:14.406998+00:00,7257,Fund Raiser Tickets,,,,FA or FM,,Chavez,,,1512 S Copper St,Deming,NM,88030,United States,,,Retired,,219903,1,17,43647,2,1,FA or FM Chavez,'1512':5 '88030':11 'chavez':4 'copper':7 'deme':9 'fa':1 'fm':3 'nm':10 'st':8,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926943,40.0,2016-04-21 06:00:00+00:00,2016-04-28 23:12:33.627004+00:00,Cash,Fund Raiser Auction,,,,Charles or Cathy A,,Sera,,,203 W. Walnut St,Deming,NM,88030-5026,United States,,,,,220020,1,17,43647,2,1,Charles or Cathy A Sera,'-5026':13 '203':6 '88030':12 'cathi':3 'charl':1 'deme':10 'nm':11 'sera':5 'st':9 'w':7 'walnut':8,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926918,25.0,2016-04-21 06:00:00+00:00,2016-04-28 20:54:22.523000+00:00,2574,Ticket,,,,Charles or Cathy A,,Sera,,,203 W. Walnut St,Deming,NM,88030-5026,United States,,,,,220020,1,17,43647,2,1,Charles or Cathy A Sera,'-5026':13 '203':6 '88030':12 'cathi':3 'charl':1 'deme':10 'nm':11 'sera':5 'st':9 'w':7 'walnut':8,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926938,120.0,2016-04-21 06:00:00+00:00,2016-04-28 22:55:41.833004+00:00,CreditCard,Fund Raiser Auction,,,,Joel,,Roque,,,9999,Deming,NM,88030,United States,,,,,220043,1,17,43647,2,1,Joel Roque,'88030':6 '9999':3 'deme':4 'joel':1 'nm':5 'roqu':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927319,50.0,2016-04-21 06:00:00+00:00,2016-05-02 06:00:00+00:00,4145,Fund Raiser Tickets,,,,Cleveland or Joyce M.,,Orr,,,800 W. Buckeye #16,Deming,NM,88030,United States,,,,,220292,1,17,43647,2,1,Cleveland or Joyce M.  Orr,'16':9 '800':6 '88030':12 'buckey':8 'cleveland':1 'deme':10 'joyc':3 'm':4 'nm':11 'orr':5 'w':7,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
927341,50.0,2016-04-21 06:00:00+00:00,2016-05-02 15:11:25.586998+00:00,Cash,Fund Raiser Ticket,,,,Lisa,,Pastran,,,9999,Deming,NM,88030,United States,,,,,220042,1,17,43647,2,1,Lisa Pastran,'88030':6 '9999':3 'deme':4 'lisa':1 'nm':5 'pastran':2,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926945,30.0,2016-04-21 06:00:00+00:00,2016-04-28 23:18:56.452997+00:00,Cash,Fund Raiser Ticket,,,,,,,,C & C Auto Service Inc.,403 E. Pine,Deming,NM,88030,United States,,,,,220048,2,17,43647,2,1,C & C Auto Service Inc.,"'403':6 '88030':11 'auto':3 'c':1,2 'deme':9 'e':7 'inc':5 'nm':10 'pine':8 'servic':4",Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
926940,40.0,2016-04-21 06:00:00+00:00,2016-04-28 23:05:10.129998+00:00,Cash,Fund Raiser Auction,,,,Rose,,O'Neal,,,9999,Deming,NM,88030,United States,,,,,220045,1,17,43647,2,1,Rose O'Neal,'88030':7 '9999':4 'deme':5 'neal':3 'nm':6 'o':2 'rose':1,Monetary contribution,7642,Vicki K Chavez,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
