id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
597340,5000.0,2012-09-05 06:00:00+00:00,2012-10-08 23:27:04.377004+00:00,,,,,,,,,,Ken Martinez Leadership Fund,P.O. Box 730,Grants,NM,87030,USA,,,PAC,,128536,4,,28358,2,1,Ken Martinez Leadership Fund,'730':7 '87030':10 'box':6 'fund':4 'grant':8 'ken':1 'leadership':3 'martinez':2 'nm':9 'p.o':5,Monetary contribution,5657,Viva New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597330,5000.0,2012-09-10 06:00:00+00:00,2012-10-08 23:23:25.796996+00:00,,,,,,,,,,Southwest Regional Council of Carpenter/NM,"1021 Cardenas Dr., NE",Albuquerque,NM,87110,United States,,,Union,,128530,3,,28358,2,1,Southwest Regional Council of Carpenter/NM,'1021':6 '87110':12 'albuquerqu':10 'cardena':7 'carpenter/nm':5 'council':3 'dr':8 'ne':9 'nm':11 'region':2 'southwest':1,Monetary contribution,5657,Viva New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597331,5000.0,2012-09-18 06:00:00+00:00,2012-10-08 23:24:29.906997+00:00,,,,,,,,,,COIR,P.O. Box 301,Albuquerque,NM,87103,United States,,,PAC,,128531,4,,28358,2,1,COIR,'301':4 '87103':7 'albuquerqu':5 'box':3 'coir':1 'nm':6 'p.o':2,Monetary contribution,5657,Viva New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
597333,5000.0,2012-09-25 06:00:00+00:00,2012-10-08 23:26:03.483001+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1401 K Street NW, Suite 201",Washington,DC,20005,United States,,,PAC,,128534,4,,28358,2,1,Democratic Legislative Campaign Committee,'1401':5 '20005':13 '201':10 'campaign':3 'committe':4 'dc':12 'democrat':1 'k':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,5657,Viva New Mexico,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
609280,5000.0,2012-10-03 06:00:00+00:00,2012-10-31 19:47:54.516995+00:00,,,,,,,,,,People for Park,P.O. Box 26165,Albuquerque,NM,87125,United States,,,Candidate Committee,,133923,4,,28908,2,1,People for Park,'26165':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'park':3 'peopl':1,Monetary contribution,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609305,5000.0,2012-10-17 06:00:00+00:00,2012-10-31 19:53:48.517002+00:00,,,,,,,,,,New Mexico Defense Fund,P.O. Box 2382,Santa Fe,NM,87504,United States,,,PAC,,133931,4,,28908,2,1,New Mexico Defense Fund,'2382':7 '87504':11 'box':6 'defens':3 'fe':9 'fund':4 'mexico':2 'new':1 'nm':10 'p.o':5 'santa':8,Monetary contribution,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
609310,5000.0,2012-10-19 06:00:00+00:00,2012-10-31 19:56:01.779999+00:00,,,,,,,,,,IBEW PAC Voluntary Fund,"900 7th Street, NW",Washington,DC,20001,United States,,,PAC,,133934,4,,28908,2,1,IBEW PAC Voluntary Fund,'20001':11 '7th':6 '900':5 'dc':10 'fund':4 'ibew':1 'nw':8 'pac':2 'street':7 'voluntari':3 'washington':9,Monetary contribution,5657,Viva New Mexico,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
638908,5000.0,2012-12-31 07:00:00+00:00,2013-04-08 16:49:12.790004+00:00,,,,,,,,,,"Park & Asscociates, LLC","707 Broadway, NE # 202",Albuquerque,NM,87102,United States,,,Law Firm,,142482,11,,30106,2,1,"Park & Asscociates, LLC",'202':7 '707':4 '87102':10 'albuquerqu':8 'asscoci':2 'broadway':5 'llc':3 'ne':6 'nm':9 'park':1,Monetary contribution,5657,Viva New Mexico,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
673942,5000.0,2014-03-18 06:00:00+00:00,2014-03-19 19:51:37.887002+00:00,,,,,,,,,,People for Park,P.O. Box 26165,Albuquerque,NM,87125,United States,,,Candidate Committee,,133923,4,,31364,2,1,People for Park,'26165':6 '87125':9 'albuquerqu':7 'box':5 'nm':8 'p.o':4 'park':3 'peopl':1,Monetary contribution,5657,Viva New Mexico,pac,2014-04-14 06:00:00+00:00,2014 First Primary
751212,5200.0,2014-06-05 06:00:00+00:00,2014-07-02 21:57:32.526997+00:00,,,,,,,,,,Democratic Legislative Campaign Committee,"1401 K Street NW, Suite 201",Washington,DC,20005,United States,,,PAC,,128534,4,,36123,2,1,Democratic Legislative Campaign Committee,'1401':5 '20005':13 '201':10 'campaign':3 'committe':4 'dc':12 'democrat':1 'k':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,5657,Viva New Mexico,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
