id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1145077,50.0,2017-03-31 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Todd,,Ernest Leahy,,,6708 Prairie Rd NE,Albuquerque,NM,87109,USA,6557,,,,,1,202,50323,2,1,Todd Ernest Leahy,'6708':4 '87109':10 'albuquerqu':8 'ernest':2 'leahi':3 'ne':7 'nm':9 'prairi':5 'rd':6 'todd':1,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145021,150.0,2017-04-13 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Sandy,,Buffett,,,402 15th St. SW,Albuquerque,NM,87104,USA,6557,,Not employed,,,1,202,50323,2,1,Sandy Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandi':1 'st':5 'sw':6,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145022,100.0,2017-04-13 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Sandy,,Buffett,,,402 15th St. SW,Albuquerque,NM,87104,USA,6557,,Not employed,,,1,202,50323,2,1,Sandy Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandi':1 'st':5 'sw':6,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144635,100.0,2017-04-17 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,,,,,Rio Strategies,2021 Girard Blvd SE STE 205,Albuquerque,NM,87106,USA,6557,,Political Consulting Firm,,,11,202,50323,2,1,Rio Strategies,'2021':3 '205':8 '87106':11 'albuquerqu':9 'blvd':5 'girard':4 'nm':10 'rio':1 'se':6 'ste':7 'strategi':2,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144634,100.0,2017-04-17 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,,,,,Rio Strategies,2021 Girard Blvd SE STE 205,Albuquerque,NM,87106,USA,6557,,Political Consulting Firm,,,11,202,50323,2,1,Rio Strategies,'2021':3 '205':8 '87106':11 'albuquerqu':9 'blvd':5 'girard':4 'nm':10 'rio':1 'se':6 'ste':7 'strategi':2,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144631,500.0,2017-04-20 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,,,,,"Interangler LLC Operating Garrett O Veneklasen, Pres",PO Box 2146,Santa Fe,NM,87504,USA,6557,,Fishing Trip Business,,,11,202,50323,2,1,"Interangler LLC Operating Garrett O Veneklasen, Pres",'2146':10 '87504':14 'box':9 'fe':12 'garrett':4 'interangl':1 'llc':2 'nm':13 'o':5 'oper':3 'po':8 'pres':7 'santa':11 'veneklasen':6,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144927,1000.0,2017-04-20 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Margaret,,Veneklasen,,,205 Williams St.,Santa Fe,NM,87501,USA,6557,,Owner,,,1,202,50323,2,1,Margaret Veneklasen,'205':3 '87501':9 'fe':7 'margaret':1 'nm':8 'santa':6 'st':5 'veneklasen':2 'william':4,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144901,100.0,2017-04-20 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Lane,,Warner,,,43a Paseo c de baca,Santa Fe,NM,87507,USA,6557,,Executive Chef,,,1,202,50323,2,1,Lane Warner,'43a':3 '87507':11 'baca':7 'c':5 'de':6 'fe':9 'lane':1 'nm':10 'paseo':4 'santa':8 'warner':2,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144720,1000.0,2017-04-21 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Daniel,,Vermillion,,,PO Box 668,Livingston,MT,59047,USA,6557,,Sweetwater Travel,,,1,202,50323,2,1,Daniel Vermillion,'59047':8 '668':5 'box':4 'daniel':1 'livingston':6 'mt':7 'po':3 'vermillion':2,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144784,5000.0,2017-04-21 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Gordon,,Veneklasen,,,7 Macdougal Alley,New York,NY,10011,USA,6557,,President,,,1,202,50323,2,1,Gordon Veneklasen,'10011':9 '7':3 'alley':5 'gordon':1 'macdoug':4 'new':6 'ny':8 'veneklasen':2 'york':7,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144724,250.0,2017-04-21 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,David,,Chadwick,,,221 12th Ave,Helena,MT,59601,USA,6557,,National Wildlife Federation,,,1,202,50323,2,1,David Chadwick,'12th':4 '221':3 '59601':8 'ave':5 'chadwick':2 'david':1 'helena':6 'mt':7,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145081,5000.0,2017-04-25 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Tom,,Lentz,,,"221 W. 6th Street, Ste 1300",Austin,TX,78701,USA,6557,,Investor,,,1,202,50323,2,1,Tom Lentz,'1300':8 '221':3 '6th':5 '78701':11 'austin':9 'lentz':2 'ste':7 'street':6 'tom':1 'tx':10 'w':4,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144978,1000.0,2017-04-25 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Patrick,,Dunigan,,,"4245 N. Central Expressway, #460",Dallas,TX,75205,USA,6557,,Owner,,,1,202,50323,2,1,Patrick Dunigan,'4245':3 '460':7 '75205':10 'central':5 'dalla':8 'dunigan':2 'expressway':6 'n':4 'patrick':1 'tx':9,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144659,500.0,2017-04-25 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Anne,,Wilson,,,"4245 N. Central Expressway, #460",Dallas,TX,75205,USA,6557,,Retired,,,1,202,50323,2,1,Anne Wilson,'4245':3 '460':7 '75205':10 'ann':1 'central':5 'dalla':8 'expressway':6 'n':4 'tx':9 'wilson':2,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144933,5000.0,2017-04-25 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Marguerite,,Hoffman,,,"221 W. 6th Street, Ste 1300",Austin,TX,78701,USA,6557,,Investor,,,1,202,50323,2,1,Marguerite Hoffman,'1300':8 '221':3 '6th':5 '78701':11 'austin':9 'hoffman':2 'marguerit':1 'ste':7 'street':6 'tx':10 'w':4,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144900,100.0,2017-04-27 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Land,,Tawney,,,301 Westview Dr,Missoula,MT,59803,USA,6557,,CEO,,,1,202,50323,2,1,Land Tawney,'301':3 '59803':8 'dr':5 'land':1 'missoula':6 'mt':7 'tawney':2 'westview':4,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144642,500.0,2017-04-28 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Alan,,Hamilton,,,11 Camino del Gallo,Lamy,NM,87540,USA,6557,,President,,,1,202,50323,2,1,Alan Hamilton,'11':3 '87540':9 'alan':1 'camino':4 'del':5 'gallo':6 'hamilton':2 'lami':7 'nm':8,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145030,500.0,2017-04-29 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Sarah,,Sisk,,,11 Camino del Gallo,Lamy,NM,87540,USA,6557,,Artist,,,1,202,50323,2,1,Sarah Sisk,'11':3 '87540':9 'camino':4 'del':5 'gallo':6 'lami':7 'nm':8 'sarah':1 'sisk':2,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144872,250.0,2017-04-30 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Julie,,Heinrich,,,9520 Colesville,Silver Spring,MD,20901,USA,6557,,Vice President,,,1,202,50323,2,1,Julie Heinrich,'20901':8 '9520':3 'colesvill':4 'heinrich':2 'juli':1 'md':7 'silver':5 'spring':6,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144911,250.0,2017-05-01 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Lewis,,Carpente,,,5021 W Rowland Ave,Littleton,CO,80128,USA,6557,,Regional Representative,,,1,202,50323,2,1,Lewis Carpente,'5021':3 '80128':9 'ave':6 'carpent':2 'co':8 'lewi':1 'littleton':7 'rowland':5 'w':4,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144826,1000.0,2017-05-05 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Jeremy,,Vesbach,,,14 Davis Loop,Placitas,NM,87403,USA,6557,,Sportsmen Outreach Director,,,1,202,50323,2,1,Jeremy Vesbach,'14':3 '87403':8 'davi':4 'jeremi':1 'loop':5 'nm':7 'placita':6 'vesbach':2,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144778,250.0,2017-05-05 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Geoffrey,,Veneklasen,,,PO Box 321,Santa Fe,NM,87504,USA,6557,,Pilot,,,1,202,50323,2,1,Geoffrey Veneklasen,'321':5 '87504':9 'box':4 'fe':7 'geoffrey':1 'nm':8 'po':3 'santa':6 'veneklasen':2,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144893,500.0,2017-05-06 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Kevin,,Keilly,,,7 Avenida Vista Grande Ste B7 #537,Santa Fe,NM,87508,USA,6557,,Trout Unlimited,,,1,202,50323,2,1,Kevin Keilly,'537':9 '7':3 '87508':13 'avenida':4 'b7':8 'fe':11 'grand':6 'keilli':2 'kevin':1 'nm':12 'santa':10 'ste':7 'vista':5,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144972,250.0,2017-05-08 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Nick,,Streit,,,5 Farrell,Ranchos de taos,NM,87557,USA,6557,,Owner,,,1,202,50323,2,1,Nick Streit,'5':3 '87557':9 'de':6 'farrel':4 'nick':1 'nm':8 'rancho':5 'streit':2 'tao':7,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144991,250.0,2017-05-09 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Ray,,Trejo,,,2001 Dona Ana Rd SW,Deming,NM,88030,USA,6557,,Education,,,1,202,50323,2,1,Ray Trejo,'2001':3 '88030':10 'ana':5 'deme':8 'dona':4 'nm':9 'ray':1 'rd':6 'sw':7 'trejo':2,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145075,50.0,2017-05-09 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Tim,,Brass,,,1438 Sherri Mar St,Longmont,CO,80501,USA,6557,,Policy director,,,1,202,50323,2,1,Tim Brass,'1438':3 '80501':9 'brass':2 'co':8 'longmont':7 'mar':5 'sherri':4 'st':6 'tim':1,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144854,100.0,2017-05-09 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,John,,Mitchell,,,142 Rio Seco,Santa Fe,NM,87501,USA,6557,,Conservationist,,,1,202,50323,2,1,John Mitchell,'142':3 '87501':9 'fe':7 'john':1 'mitchel':2 'nm':8 'rio':4 'santa':6 'seco':5,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145023,100.0,2017-05-13 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Sandy,,Buffett,,,402 15th St. SW,Albuquerque,NM,87104,USA,6557,,Not employed,,,1,202,50323,2,1,Sandy Buffett,'15th':4 '402':3 '87104':9 'albuquerqu':7 'buffett':2 'nm':8 'sandi':1 'st':5 'sw':6,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144858,500.0,2017-05-19 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Johnnie,,Crenshaw,,,1923 Hopi Road,Santa Fe,NM,87505,USA,6557,,Retired,,,1,202,50323,2,1,Johnnie Crenshaw,'1923':3 '87505':9 'crenshaw':2 'fe':7 'hopi':4 'johnni':1 'nm':8 'road':5 'santa':6,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145004,1000.0,2017-05-19 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Robert,,Weil,,,301 Jefferson St.,Santa Fe,NM,87501,USA,6557,,Retired,,,1,202,50323,2,1,Robert Weil,'301':3 '87501':9 'fe':7 'jefferson':4 'nm':8 'robert':1 'santa':6 'st':5 'weil':2,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144677,500.0,2017-05-19 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Brandon,,Wynn,,,1728 Avenida Alturas NE,Albuquerque,NM,87110,USA,6557,,Owner,,,1,202,50323,2,1,Brandon Wynn,'1728':3 '87110':9 'albuquerqu':7 'altura':5 'avenida':4 'brandon':1 'ne':6 'nm':8 'wynn':2,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144841,250.0,2017-05-20 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Joel,,Gay,,,2545 Elfego Road NW,Albuquerque,NM,87107,USA,6557,,NM Wildlife,,,1,202,50323,2,1,Joel Gay,'2545':3 '87107':9 'albuquerqu':7 'elfego':4 'gay':2 'joel':1 'nm':8 'nw':6 'road':5,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144731,500.0,2017-05-21 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,David,,Douglas,,,302 E Coronado Rd,Santa Fe,NM,87505,USA,6557,,Board Member,,,1,202,50323,2,1,David Douglas,'302':3 '87505':10 'coronado':5 'david':1 'dougla':2 'e':4 'fe':8 'nm':9 'rd':6 'santa':7,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144645,200.0,2017-05-22 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Albert,,Cattell,,,706 W. Huron,Ann Arbor,MI,48103,USA,6557,,Ann Arbor Dermatology,,,1,202,50323,2,1,Albert Cattell,'48103':9 '706':3 'albert':1 'ann':6 'arbor':7 'cattel':2 'huron':5 'mi':8 'w':4,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144660,250.0,2017-05-24 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Arnold,,Atkins,,,12 Vista Grande Drive,Santa Fe,NM,87508,USA,6557,,Physician,,,1,202,50323,2,1,Arnold Atkins,'12':3 '87508':10 'arnold':1 'atkin':2 'drive':6 'fe':8 'grand':5 'nm':9 'santa':7 'vista':4,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144848,500.0,2017-05-25 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,John,,Cook,,,1234 Camino de Cruz Blanca,Santa Fe,NM,87505,USA,6557,,Not Employed,,,1,202,50323,2,1,John Cook,'1234':3 '87505':11 'blanca':7 'camino':4 'cook':2 'cruz':6 'de':5 'fe':9 'john':1 'nm':10 'santa':8,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144839,500.0,2017-05-26 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Jim,,Baca,,,2309 Via Madrid Dr. NW,Albuquerque,NM,87104,USA,6557,,Retired,,,1,202,50323,2,1,Jim Baca,'2309':3 '87104':10 'albuquerqu':8 'baca':2 'dr':6 'jim':1 'madrid':5 'nm':9 'nw':7 'via':4,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144851,50.0,2017-05-26 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,John,,Ross,,,4924 Purcell Dr. NE,Albuquerque,NM,87111,USA,6557,,Nonprofit Consultant,,,1,202,50323,2,1,John Ross,'4924':3 '87111':9 'albuquerqu':7 'dr':5 'john':1 'ne':6 'nm':8 'purcel':4 'ross':2,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144945,150.0,2017-05-26 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Martin,,Heinrich,,,3817 Simms Ave SE,Albuquerque,NM,87108,USA,6557,,US Senator,,,1,202,50323,2,1,Martin Heinrich,'3817':3 '87108':9 'albuquerqu':7 'ave':5 'heinrich':2 'martin':1 'nm':8 'se':6 'simm':4,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144847,500.0,2017-05-26 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,John,,Silver,,,802 Camino Acoma,Santa Fe,NM,87505,USA,6557,,Attorney,,,1,202,50323,2,1,John Silver,'802':3 '87505':9 'acoma':5 'camino':4 'fe':7 'john':1 'nm':8 'santa':6 'silver':2,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144876,25.0,2017-05-27 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Karl,,Malcolm,,,2 Fawn Road,Cedar Crest,NM,87008,USA,6557,,Wildlife Ecologist,,,1,202,50323,2,1,Karl Malcolm,'2':3 '87008':9 'cedar':6 'crest':7 'fawn':4 'karl':1 'malcolm':2 'nm':8 'road':5,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144769,50.0,2017-05-27 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Frank,,Bond,,,33y N. Hayworth Ave,Los Angeles,CA,90048,USA,6557,,Bartender,,,1,202,50323,2,1,Frank Bond,'33y':3 '90048':10 'angel':8 'ave':6 'bond':2 'ca':9 'frank':1 'hayworth':5 'los':7 'n':4,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144803,100.0,2017-05-27 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,James,,Alley,,,2240 NW Love Joy St Apt 605,Portland,OR,97210-3195,USA,6557,,Photo Studio Manager,,,1,202,50323,2,1,James Alley,'-3195':13 '2240':3 '605':9 '97210':12 'alley':2 'apt':8 'jame':1 'joy':6 'love':5 'nw':4 'portland':10 'st':7,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144651,100.0,2017-05-29 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Andrew,,Carpenter,,,1290 Laurel Ln,Westminster,MD,21158,USA,6557,,Andrew Carpenter,,,1,202,50323,2,1,Andrew Carpenter,'1290':3 '21158':8 'andrew':1 'carpent':2 'laurel':4 'ln':5 'md':7 'westminst':6,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144687,100.0,2017-05-29 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Carl,,Friedrichs,,,16 Brilliant Sky Dr,Santa Fe,NM,87508,USA,6557,,Doctor,,,1,202,50323,2,1,Carl Friedrichs,'16':3 '87508':10 'brilliant':4 'carl':1 'dr':6 'fe':8 'friedrich':2 'nm':9 'santa':7 'sky':5,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144668,50.0,2017-05-30 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Ben,,Lewinger,,,5908 Ponderosa Ave NE,Albuquerque,NM,87110,USA,6557,,Senior VP,,,1,202,50323,2,1,Ben Lewinger,'5908':3 '87110':9 'albuquerqu':7 'ave':5 'ben':1 'lewing':2 'ne':6 'nm':8 'ponderosa':4,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145072,500.0,2017-05-31 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Thomas,,Hnasko,,,1239 Canyon Road,San,NM,87501,USA,6557,,Attorney,,,1,202,50323,2,1,Thomas Hnasko,'1239':3 '87501':8 'canyon':4 'hnasko':2 'nm':7 'road':5 'san':6 'thoma':1,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144913,500.0,2017-06-02 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Linda,,Osborne,,,525 1/2 East Palace Avenue,Santa Fe,NM,87501,USA,6557,,Retired,,,1,202,50323,2,1,Linda Osborne,'1/2':4 '525':3 '87501':11 'avenu':7 'east':5 'fe':9 'linda':1 'nm':10 'osborn':2 'palac':6 'santa':8,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144923,100.0,2017-06-02 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Marcos,,Herrera,,,45 Sarita Rd,Taos,NM,87571,USA,6557,,Educator,,,1,202,50323,2,1,Marcos Herrera,'45':3 '87571':8 'herrera':2 'marco':1 'nm':7 'rd':5 'sarita':4 'tao':6,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144816,100.0,2017-06-05 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Jason,,Sides,,,PO Box 248,Angel Fire,NM,87710,USA,6557,,Fishing guide,,,1,202,50323,2,1,Jason Sides,'248':5 '87710':9 'angel':6 'box':4 'fire':7 'jason':1 'nm':8 'po':3 'side':2,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144633,5500.0,2017-06-06 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,,,,,National Wildlife Federation PAC,901 E Street Suite 400,Washington,DC,20004,USA,6557,,Wildlife Advocay PAC,,,11,202,50323,2,1,National Wildlife Federation PAC,'20004':12 '400':9 '901':5 'dc':11 'e':6 'feder':3 'nation':1 'pac':4 'street':7 'suit':8 'washington':10 'wildlif':2,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144786,50.0,2017-06-07 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Gregg,,Bafundo,,,1037 Havillah Rd,Tonasket,WA,98855,USA,6557,,Wilderness Recreation,,,1,202,50323,2,1,Gregg Bafundo,'1037':3 '98855':8 'bafundo':2 'gregg':1 'havillah':4 'rd':5 'tonasket':6 'wa':7,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144941,100.0,2017-06-07 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Mark,,Heckert,,,13708 - 124th Avenue Court East,Puyallup,WA,98374,USA,6557,,Biological consultant,,,1,202,50323,2,1,Mark Heckert,'124th':4 '13708':3 '98374':10 'avenu':5 'court':6 'east':7 'heckert':2 'mark':1 'puyallup':8 'wa':9,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144881,25.0,2017-06-08 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Kathleen,,Burke,,,228 Chama NE,Albuquerque,NM,87108,USA,6557,,not employed,,,1,202,50323,2,1,Kathleen Burke,'228':3 '87108':8 'albuquerqu':6 'burk':2 'chama':4 'kathleen':1 'ne':5 'nm':7,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145097,50.0,2017-06-08 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,William,,Schudlich,,,429 Ashley Lane,Corrales,NM,87048,USA,6557,,CFO,,,1,202,50323,2,1,William Schudlich,'429':3 '87048':8 'ashley':4 'corral':6 'lane':5 'nm':7 'schudlich':2 'william':1,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144728,50.0,2017-06-09 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,David,,Chadwick,,,221 12th Ave,Helena,MT,59601,USA,6557,,Executive Director,,,1,202,50323,2,1,David Chadwick,'12th':4 '221':3 '59601':8 'ave':5 'chadwick':2 'david':1 'helena':6 'mt':7,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144680,250.0,2017-06-09 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Brian,,Kurzel,,,3361 West 31st Avenue,Denver,CO,80211,USA,6557,,Director,,,1,202,50323,2,1,Brian Kurzel,'31st':5 '3361':3 '80211':9 'avenu':6 'brian':1 'co':8 'denver':7 'kurzel':2 'west':4,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1145052,250.0,2017-06-11 06:00:00+00:00,2017-10-08 13:51:05.476997+00:00,,,,,,Stephen,,Baca,,,977 Antelope Ave. NE,Albuquerque,NM,87122,USA,6557,,Not Employed,,,1,202,50323,2,1,Stephen Baca,'87122':9 '977':3 'albuquerqu':7 'antelop':4 'ave':5 'baca':2 'ne':6 'nm':8 'stephen':1,Monetary contribution,8197,Garrett VeneKlasen,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
