id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
26558,72.5,2005-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37184,,,,,,ABQ Winair Co,"4019 Edith Blvd NE, Suite 4",ABQ,NM,87125,,,,,,,11,,2880,2,1,ABQ Winair Co,"'4':9 '4019':4 '87125':12 'abq':1,10 'blvd':6 'co':3 'edith':5 'ne':7 'nm':11 'suit':8 'winair':2",Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26542,470.0,2005-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37151,,,,,,Big J Enterprises,8440 Washington St NE,ABQ,NM,87113,,,,,,,11,,2880,2,1,Big J Enterprises,'8440':4 '87113':10 'abq':8 'big':1 'enterpris':3 'j':2 'ne':7 'nm':9 'st':6 'washington':5,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26543,71.0,2005-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37152,,,,,,Hospital Services,PO Box 92200,ABQ,NM,87199,,,,,,,11,,2880,2,1,Hospital Services,'87199':8 '92200':5 'abq':6 'box':4 'hospit':1 'nm':7 'po':3 'servic':2,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26561,228.5,2005-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37195,,,,,,Echo Electric,610 Dekalb Ave,Farmington,NM,87401,,,,,,,11,,2880,2,1,Echo Electric,'610':3 '87401':8 'ave':5 'dekalb':4 'echo':1 'electr':2 'farmington':6 'nm':7,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26559,228.5,2005-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37188,,,,,,Builders Choice Painting,7121-A Washington Street NE,ABQ,NM,87109,,,,,,,11,,2880,2,1,Builders Choice Painting,'7121':4 '87109':11 'abq':9 'builder':1 'choic':2 'ne':8 'nm':10 'paint':3 'street':7 'washington':6,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26560,152.5,2005-04-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37192,,,,,,7-D Heating & Cooling,6310 Edith Blvd NE,ABQ,NM,87107,,,,,,,11,,2880,2,1,7-D Heating & Cooling,'6310':5 '7':1 '87107':11 'abq':9 'blvd':7 'cool':4 'd':2 'edith':6 'heat':3 'ne':8 'nm':10,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26572,100.0,2005-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37225,,,,,,Air New Mexico,2521 Norment SW,ABQ,NM,87109,,,,,,,11,,2880,2,1,Air New Mexico,'2521':4 '87109':9 'abq':7 'air':1 'mexico':3 'new':2 'nm':8 'norment':5 'sw':6,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
9088,62.5,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37231,,,,,,,,,,,,,,,,,,,2880,2,3,,,Anonymous Contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
9087,100.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37229,,,,,,,,,,,,,,,,,,,2880,2,3,,,Anonymous Contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26578,30.0,2005-05-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37239,,,,,,Desert Rain Systems,1512 Pacheco Street Suite D207,Santa Fe,NM,87505,,,,,,,11,,2880,2,1,Desert Rain Systems,'1512':4 '87505':12 'd207':8 'desert':1 'fe':10 'nm':11 'pacheco':5 'rain':2 'santa':9 'street':6 'suit':7 'system':3,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26582,5.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37246,,,,,,American Subcontractors Association,PO Box 3266,ABQ,NM,87190,,,,,,,11,,2880,2,1,American Subcontractors Association,'3266':6 '87190':9 'abq':7 'american':1 'associ':3 'box':5 'nm':8 'po':4 'subcontractor':2,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26580,93.0,2005-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37243,,,,,,"RGF, Inc.","3709 Westerfield NE, Suite A",ABQ,NM,87111,,,,,,,11,,2880,2,1,"RGF, Inc.",'3709':3 '87111':10 'abq':8 'inc':2 'ne':5 'nm':9 'rgf':1 'suit':6 'westerfield':4,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
9090,77.5,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37250,,,,,,,,,,,,,,,,,,,2880,2,3,,,Anonymous Contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26588,72.5,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37256,,,,,,H & E Equipment Services,1924 2nd Street NW,ABQ,NM,87102,,,,,,,11,,2880,2,1,H & E Equipment Services,'1924':5 '2nd':6 '87102':11 'abq':9 'e':2 'equip':3 'h':1 'nm':10 'nw':8 'servic':4 'street':7,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26585,72.5,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37252,,,,,,Rinker Materials,6140 2nd Street NW,ABQ,NM,87107,,,,,,,11,,2880,2,1,Rinker Materials,'2nd':4 '6140':3 '87107':9 'abq':7 'materi':2 'nm':8 'nw':6 'rinker':1 'street':5,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
9089,100.0,2005-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37249,,,,,,,,,,,,,,,,,,,2880,2,3,,,Anonymous Contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26591,93.0,2005-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37260,,,,,,Romero's Heating,"Rt 2, Box 108",Mountainair,NM,87036,,,,,,,11,,2880,2,1,Romero's Heating ,'108':7 '2':5 '87036':10 'box':6 'heat':3 'mountainair':8 'nm':9 'romero':1 'rt':4,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26594,152.5,2005-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37264,,,,,,Kelco Mechanical,"2201 San Pedro NE, Bldg 1, Suite 100",ABQ,NM,87110,,,,,,,11,,2880,2,1,Kelco Mechanical,'1':8 '100':10 '2201':3 '87110':13 'abq':11 'bldg':7 'kelco':1 'mechan':2 'ne':6 'nm':12 'pedro':5 'san':4 'suit':9,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26599,72.5,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37273,,,,,,Commercial Door & Hardware,2914 Girard Blvd NE,ABQ,NM,87107,,,,,,,11,,2880,2,1,Commercial Door & Hardware,'2914':4 '87107':10 'abq':8 'blvd':6 'commerci':1 'door':2 'girard':5 'hardwar':3 'ne':7 'nm':9,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26596,390.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37267,,,,,,Brycon Construction,134 Rio Rancho Blvc,Rio Rancho,NM,87124,,,,,,,11,,2880,2,1,Brycon Construction,"'134':3 '87124':10 'blvc':6 'brycon':1 'construct':2 'nm':9 'rancho':5,8 'rio':4,7",Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26598,71.0,2005-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37271,,,,,,"Sheehan, Sheehan & Stelzner","707 Broadway NE, Suite 300",ABQ,NM,87103,,,,,,,11,,2880,2,1,"Sheehan, Sheehan & Stelzner","'300':8 '707':4 '87103':11 'abq':9 'broadway':5 'ne':6 'nm':10 'sheehan':1,2 'stelzner':3 'suit':7",Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26614,228.5,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37299,,,,,,Hays Plumbing & Heating,PO Box 1420,Las Vegas,NM,87701,,,,,,,11,,2880,2,1,Hays Plumbing & Heating,'1420':6 '87701':10 'box':5 'hay':1 'heat':3 'las':7 'nm':9 'plumb':2 'po':4 'vega':8,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26606,152.5,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37284,,,,,,Platinum Builders,3018 4th Street NW,ABQ,NM,87107,,,,,,,11,,2880,2,1,Platinum Builders,'3018':3 '4th':4 '87107':9 'abq':7 'builder':2 'nm':8 'nw':6 'platinum':1 'street':5,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26607,93.0,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37286,,,,,,Western Summit of NM,9202 San Mateo NE,ABQ,NM,87113,,,,,,,11,,2880,2,1,Western Summit of NM,"'87113':11 '9202':5 'abq':9 'mateo':7 'ne':8 'nm':4,10 'san':6 'summit':2 'western':1",Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26603,71.0,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37280,,,,,,Hospital Services,PO Box 92200,ABQ,NM,87199,,,,,,,11,,2880,2,1,Hospital Services,'87199':8 '92200':5 'abq':6 'box':4 'hospit':1 'nm':7 'po':3 'servic':2,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26601,72.5,2005-11-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37277,,,,,,Fresh & Clean Portable Restrooms,203 Sin Nombre Ct NE,ABQ,NM,87123,,,,,,,11,,2880,2,1,Fresh & Clean Portable Restrooms,'203':5 '87123':12 'abq':10 'clean':2 'ct':8 'fresh':1 'ne':9 'nm':11 'nombr':7 'portabl':3 'restroom':4 'sin':6,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26659,546.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37375,,,,,,TLC Plumbing & Utility,511 Comanche Rd NE,ABQ,NM,87107,,,,,,,11,,2880,2,1,TLC Plumbing & Utility,'511':4 '87107':10 'abq':8 'comanch':5 'ne':7 'nm':9 'plumb':2 'rd':6 'tlc':1 'util':3,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26657,315.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37372,,,,,,Sundance Mechanical & Utility,"4400 Alameda NE, Suite E",ABQ,NM,87113,,,,,,,11,,2880,2,1,Sundance Mechanical & Utility,'4400':4 '87113':11 'abq':9 'alameda':5 'e':8 'mechan':2 'ne':6 'nm':10 'suit':7 'sundanc':1 'util':3,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26617,71.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37304,,,,,,Association of Commerce and Industry,"2201 Buena Vista SE, Suite 401",ABQ,NM,87106,,,,,,,11,,2880,2,1,Association of Commerce and Industry,'2201':6 '401':11 '87106':14 'abq':12 'associ':1 'buena':7 'commerc':3 'industri':5 'nm':13 'se':9 'suit':10 'vista':8,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26625,315.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37314,,,,,,Chaparral Electric,602 McKnight Ave NW,ABQ,NM,87102,,,,,,,11,,2880,2,1,Chaparral Electric,'602':3 '87102':9 'abq':7 'ave':5 'chaparr':1 'electr':2 'mcknight':4 'nm':8 'nw':6,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26620,228.5,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37309,,,,,,Builders Choice Painting,7121-A Washington Street NE,ABQ,NM,87109,,,,,,,11,,2880,2,1,Builders Choice Painting,'7121':4 '87109':11 'abq':9 'builder':1 'choic':2 'ne':8 'nm':10 'paint':3 'street':7 'washington':6,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26653,71.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37365,,,,,,"Noeding & Jarrett, PA",4300 San Mateo Blvd NE,ABQ,NM,87110,,,,,,,11,,2880,2,1,"Noeding & Jarrett, PA",'4300':4 '87110':11 'abq':9 'blvd':7 'jarrett':2 'mateo':6 'ne':8 'nm':10 'noed':1 'pa':3 'san':5,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26802,71.0,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37551,,,,,,Safety Counselling,3207 Matthew Ave NE,ABQ,NM,87107,,,,,,,11,,2880,2,1,Safety Counselling,'3207':3 '87107':9 'abq':7 'ave':5 'counsel':2 'matthew':4 'ne':6 'nm':8 'safeti':1,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26631,472.5,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37324,,,,,,Mechanical Concepts,2921 2nd Street NW,ABQ,NM,87107,,,,,,,11,,2880,2,1,Mechanical Concepts,'2921':3 '2nd':4 '87107':9 'abq':7 'concept':2 'mechan':1 'nm':8 'nw':6 'street':5,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26799,228.5,2005-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37547,,,,,,Echo Electric,610 Dekalb Ave,Farmington,NM,87401,,,,,,,11,,2880,2,1,Echo Electric,'610':3 '87401':8 'ave':5 'dekalb':4 'echo':1 'electr':2 'farmington':6 'nm':7,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26804,315.0,2005-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37555,,,,,,Four Suns Builders,6813 Edith Blvd NE,ABQ,NM,87113,,,,,,,11,,2880,2,1,Four Suns Builders,'6813':4 '87113':10 'abq':8 'blvd':6 'builder':3 'edith':5 'four':1 'ne':7 'nm':9 'sun':2,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26812,546.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37569,,,,,,Reid & Associates,6300 Riverside Plaza Ln,ABQ,NM,87125,,,,,,,11,,2880,2,1,Reid & Associates,'6300':3 '87125':9 'abq':7 'associ':2 'ln':6 'nm':8 'plaza':5 'reid':1 'riversid':4,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26809,315.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37563,,,,,,Pelletier Construction,2732 Vassar Place NE,ABQ,NM,87107,,,,,,,11,,2880,2,1,Pelletier Construction,'2732':3 '87107':9 'abq':7 'construct':2 'ne':6 'nm':8 'pelleti':1 'place':5 'vassar':4,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26807,72.5,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37559,,,,,,"Concrete Systems, Inc.",3120 Richmond Drive NE,ABQ,NM,87190,,,,,,,11,,2880,2,1,"Concrete Systems, Inc.",'3120':4 '87190':10 'abq':8 'concret':1 'drive':6 'inc':3 'ne':7 'nm':9 'richmond':5 'system':2,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26810,30.0,2005-12-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37565,,,,,,S & P Electric,8528 River Street NE,ABQ,NM,87113,,,,,,,11,,2880,2,1,S & P Electric,'8528':4 '87113':10 'abq':8 'electr':3 'ne':7 'nm':9 'p':2 'river':5 'street':6,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26814,470.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37573,,,,,,FacilityBUILD,5904 Florence Ave NE,ABQ,NM,87107,,,,,,,11,,2880,2,1,FacilityBUILD,'5904':2 '87107':8 'abq':6 'ave':4 'facilitybuild':1 'florenc':3 'ne':5 'nm':7,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26821,72.5,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37583,,,,,,Sigler & Reeves,3330 Pan American Freeway NE,ABQ,NM,87122,,,,,,,11,,2880,2,1,Sigler & Reeves,'3330':3 '87122':10 'abq':8 'american':5 'freeway':6 'ne':7 'nm':9 'pan':4 'reev':2 'sigler':1,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26820,72.5,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37581,,,,,,Highway Supply,6221 Chappell Road NE,ABQ,NM,87113,,,,,,,11,,2880,2,1,Highway Supply,'6221':3 '87113':9 'abq':7 'chappel':4 'highway':1 'ne':6 'nm':8 'road':5 'suppli':2,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26816,72.5,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37576,,,,,,H & E Equipment Services,1924 2nd Street NW,ABQ,NM,87102,,,,,,,11,,2880,2,1,H & E Equipment Services,'1924':5 '2nd':6 '87102':11 'abq':9 'e':2 'equip':3 'h':1 'nm':10 'nw':8 'servic':4 'street':7,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26822,93.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37585,,,,,,Woodward Metal Co.,6709 Palacio Drive SW,ABQ,NM,87105,,,,,,,11,,2880,2,1,Woodward Metal Co.,'6709':4 '87105':10 'abq':8 'co':3 'drive':6 'metal':2 'nm':9 'palacio':5 'sw':7 'woodward':1,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26824,546.0,2005-12-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37588,,,,,,"AUI, Inc.",7420 Reading Ave SE,ABQ,NM,87105,,,,,,,11,,2880,2,1,"AUI, Inc.",'7420':3 '87105':9 'abq':7 'aui':1 'ave':5 'inc':2 'nm':8 'read':4 'se':6,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26825,30.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37591,,,,,,Air New Mexico,2521 Norment SW,ABQ,NM,87109,,,,,,,11,,2880,2,1,Air New Mexico,'2521':4 '87109':9 'abq':7 'air':1 'mexico':3 'new':2 'nm':8 'norment':5 'sw':6,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26829,72.5,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37599,,,,,,CLP Resources,"300 Menaul Blvd NW, Suite 138",ABQ,NM,87107,,,,,,,11,,2880,2,1,CLP Resources,'138':8 '300':3 '87107':11 'abq':9 'blvd':5 'clp':1 'menaul':4 'nm':10 'nw':6 'resourc':2 'suit':7,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26827,71.0,2006-01-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37595,,,,,,Aon Risk Services of NM,"6000 Uptown Blvd NE, Suite 400",ABQ,NM,87110,,,,,,,11,,2880,2,1,Aon Risk Services of NM,"'400':11 '6000':6 '87110':14 'abq':12 'aon':1 'blvd':8 'ne':9 'nm':5,13 'risk':2 'servic':3 'suit':10 'uptown':7",Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26831,71.0,2006-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37602,,,,,,Manuel Lujan Insurance Agencies,4801 Indian School Rd NE,ABQ,NM,87110,,,,,,,11,,2880,2,1,Manuel Lujan Insurance Agencies,'4801':5 '87110':12 'abq':10 'agenc':4 'indian':6 'insur':3 'lujan':2 'manuel':1 'ne':9 'nm':11 'rd':8 'school':7,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26833,394.5,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37606,,,,,,Big J Enterprises,8440 Washington Street NE,ABQ,NM,87113,,,,,,,11,,2880,2,1,Big J Enterprises,'8440':4 '87113':10 'abq':8 'big':1 'enterpris':3 'j':2 'ne':7 'nm':9 'street':6 'washington':5,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26836,93.0,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37609,,,,,,Rodgers Plumbing & Heating,1570 Bridge Blvd SW,ABQ,NM,87105,,,,,,,11,,2880,2,1,Rodgers Plumbing & Heating,'1570':4 '87105':10 'abq':8 'blvd':6 'bridg':5 'heat':3 'nm':9 'plumb':2 'rodger':1 'sw':7,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26839,152.5,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37614,,,,,,Vernon Tile Inc.,"8601 Paseo Alameda NE, Suite C",ABQ,NM,87113,,,,,,,11,,2880,2,1,Vernon Tile Inc.,'8601':4 '87113':12 'abq':10 'alameda':6 'c':9 'inc':3 'ne':7 'nm':11 'paseo':5 'suit':8 'tile':2 'vernon':1,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26842,155.5,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37617,,,,,,Tradestar Construction,3520 Pan American Freeway NE,ABQ,NM,87107,,,,,,,11,,2880,2,1,Tradestar Construction,'3520':3 '87107':10 'abq':8 'american':5 'construct':2 'freeway':6 'ne':7 'nm':9 'pan':4 'tradestar':1,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26837,72.5,2006-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37611,,,,,,Rinker Materials,6140 2nd Street NW,ABQ,NM,87107,,,,,,,11,,2880,2,1,Rinker Materials,'2nd':4 '6140':3 '87107':9 'abq':7 'materi':2 'nm':8 'nw':6 'rinker':1 'street':5,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26843,72.5,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37619,,,,,,Resun Leasing,3701 Commercial Street NE,ABQ,NM,87107,,,,,,,11,,2880,2,1,Resun Leasing,'3701':3 '87107':9 'abq':7 'commerci':4 'leas':2 'ne':6 'nm':8 'resun':1 'street':5,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26845,315.0,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37623,,,,,,Boydston Electric,7901 Lorraine Ct NE,ABQ,NM,87113,,,,,,,11,,2880,2,1,Boydston Electric,'7901':3 '87113':9 'abq':7 'boydston':1 'ct':5 'electr':2 'lorrain':4 'ne':6 'nm':8,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26846,394.5,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37624,,,,,,FAMCO,300 Arvada NW,ABQ,NM,87102,,,,,,,11,,2880,2,1,FAMCO,'300':2 '87102':7 'abq':5 'arvada':3 'famco':1 'nm':6 'nw':4,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26861,394.5,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37645,,,,,,Service Electric Co.,3716 Commercial NE,ABQ,NM,87107,,,,,,,11,,2880,2,1,Service Electric Co.,'3716':4 '87107':9 'abq':7 'co':3 'commerci':5 'electr':2 'ne':6 'nm':8 'servic':1,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26858,152.5,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37642,,,,,,7-D Heating & Cooling,6310 Edith Blvd NE,ABQ,NM,87107,,,,,,,11,,2880,2,1,7-D Heating & Cooling,'6310':5 '7':1 '87107':11 'abq':9 'blvd':7 'cool':4 'd':2 'edith':6 'heat':3 'ne':8 'nm':10,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26855,315.0,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37637,,,,,,Metal Craft Co,924 W. Picacho,Las Cruces,NM,88005,,,,,,,11,,2880,2,1,Metal Craft Co,'88005':10 '924':4 'co':3 'craft':2 'cruce':8 'las':7 'metal':1 'nm':9 'picacho':6 'w':5,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26850,470.0,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37631,,,,,,Michael S. Rich Contractors,8401 Firestone Lane NE,ABQ,NM,87113,,,,,,,11,,2880,2,1,Michael S. Rich Contractors,'8401':5 '87113':11 'abq':9 'contractor':4 'fireston':6 'lane':7 'michael':1 'ne':8 'nm':10 'rich':3,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26847,152.5,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37626,,,,,,AllSteel,518 Roehl Road NW,ABQ,NM,87107,,,,,,,11,,2880,2,1,AllSteel,'518':2 '87107':8 'abq':6 'allsteel':1 'nm':7 'nw':5 'road':4 'roehl':3,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26849,71.0,2006-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37629,,,,,,Berger Briggs Real Estate & Insurance,215 3rd Street SW,ABQ,NM,87102,,,,,,,11,,2880,2,1,Berger Briggs Real Estate & Insurance,'215':6 '3rd':7 '87102':12 'abq':10 'berger':1 'brigg':2 'estat':4 'insur':5 'nm':11 'real':3 'street':8 'sw':9,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
26867,228.5,2006-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,37654,,,,,,Kaufman Fire Protection Systems,3301 Girard Blvd NE,ABQ,NM,87107,,,,,,,11,,2880,2,1,Kaufman Fire Protection Systems,'3301':5 '87107':11 'abq':9 'blvd':7 'fire':2 'girard':6 'kaufman':1 'ne':8 'nm':10 'protect':3 'system':4,Monetary contribution,208,Abc Political Action Committee,pac,2006-05-08 06:00:00+00:00,First Primary
