id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1531905,500.0,2020-02-10 07:00:00+00:00,2020-02-10 07:00:00+00:00,,"Opened the campaign acct.
 in cash",,,,Richard,,Ford,,,Po Box 40,Glencoe,NM,88324,United States,,,retired,,318490,1,15,61775,2,1,Richard Ford,'40':5 '88324':8 'box':4 'ford':2 'glenco':6 'nm':7 'po':3 'richard':1,Monetary contribution,9828,Richard Ford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531910,25.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Susan,D,Johnson,,,203 Sunny Slope Dr,Ruidoso,NM,88345,United States,,,retired,,318493,1,,61775,2,1,Susan D Johnson,'203':4 '88345':10 'd':2 'dr':7 'johnson':3 'nm':9 'ruidoso':8 'slope':6 'sunni':5 'susan':1,Monetary contribution,9828,Richard Ford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531907,200.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Dale,A,Johnson,,,213 Valley View cr,Ruidoso,NM,88345,United States,,,retired,,318492,1,,61775,2,1,Dale A Johnson,'213':4 '88345':10 'cr':7 'dale':1 'johnson':3 'nm':9 'ruidoso':8 'valley':5 'view':6,Monetary contribution,9828,Richard Ford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531911,100.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Becki,,Hedin,,,213 Valley View Cir,Ruidoso,NM,88345,United States,,,,,318494,1,15,61775,2,1,Becki Hedin,'213':3 '88345':9 'becki':1 'cir':6 'hedin':2 'nm':8 'ruidoso':7 'valley':4 'view':5,Monetary contribution,9828,Richard Ford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531916,100.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61775,2,3,,'anonym':1,Anonymous Contribution,9828,Richard Ford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531917,100.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61775,2,3,,'anonym':1,Anonymous Contribution,9828,Richard Ford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531915,100.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61775,2,3,,'anonym':1,Anonymous Contribution,9828,Richard Ford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531918,100.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61775,2,3,,'anonym':1,Anonymous Contribution,9828,Richard Ford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531920,64.0,2020-02-27 07:00:00+00:00,2020-02-27 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61775,2,3,,'anonym':1,Anonymous Contribution,9828,Richard Ford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531914,250.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,,,,,Whitlow Construction,Po Box 2237,Ruidoso,NM,88345,United States,,,Contruction,,318496,11,15,61775,2,1,Whitlow Construction,'2237':5 '88345':8 'box':4 'construct':2 'nm':7 'po':3 'ruidoso':6 'whitlow':1,Monetary contribution,9828,Richard Ford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531921,20.0,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61775,2,3,,'anonym':1,Anonymous Contribution,9828,Richard Ford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1531912,100.0,2020-03-02 07:00:00+00:00,2020-03-02 07:00:00+00:00,,,,,,Samuel,,Huston,,,1262 Little Big Horn Rd,Alto,NM,88312,United States,,,,,318495,1,15,61775,2,1,Samuel Huston,'1262':3 '88312':10 'alto':8 'big':5 'horn':6 'huston':2 'littl':4 'nm':9 'rd':7 'samuel':1,Monetary contribution,9828,Richard Ford,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1602973,1000.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Richard,,Ford,,,Po Box 40,Glencoe,NM,88324,United States,,,candidate-self employed,,327576,1,,63378,2,1,,'40':5 '88324':8 'box':4 'ford':2 'glenco':6 'nm':7 'po':3 'richard':1,Monetary contribution,9828,Richard Ford,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
