id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884516,100.0,2016-03-24 06:00:00+00:00,2016-04-07 21:06:10.419998+00:00,,,,,,,,,,,,,,,,,,,,,,,42977,2,3,,'anonym':1,Anonymous Contribution,7555,Gerald Wayne Billings,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
885016,100.0,2016-04-04 06:00:00+00:00,2016-04-08 14:22:13.687003+00:00,1977,,,,,,,,,Bar VK Inc.,P O Box 695,Tyrone,NM,88065,United States,,,Ranching,,214075,2,,42977,2,1,Bar VK Inc. ,'695':7 '88065':10 'bar':1 'box':6 'inc':3 'nm':9 'o':5 'p':4 'tyron':8 'vk':2,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1011705,250.0,2016-05-09 06:00:00+00:00,2016-09-15 23:01:45.326997+00:00,1031,,,,,David & Tamara,,Ogilvie,,,10199 Hwy 180 W,Silver City,NM,88061,United States,,,Rancher,,239981,1,,45113,2,1,David & Tamara Ogilvie,'10199':4 '180':6 '88061':11 'citi':9 'david':1 'hwi':5 'nm':10 'ogilvi':3 'silver':8 'tamara':2 'w':7,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1011706,25.0,2016-05-09 06:00:00+00:00,2016-09-15 23:03:14.783000+00:00,8743,,,,,Hal & Florence,,Hopson,,,Po Box 1359,Bayard,NM,88023,United States,,,,,239982,1,,45113,2,1,Hal & Florence Hopson,'1359':6 '88023':9 'bayard':7 'box':5 'florenc':2 'hal':1 'hopson':3 'nm':8 'po':4,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
1011713,50.0,2016-06-21 06:00:00+00:00,2016-09-16 00:20:11.270000+00:00,,,,,,Lequita,,Lett,,,2213 Ponderosa,Silver City,NM,88061,United States,,,,,239986,1,,46430,2,1,Lequita Lett,'2213':3 '88061':8 'citi':6 'lequita':1 'lett':2 'nm':7 'ponderosa':4 'silver':5,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011712,100.0,2016-07-01 06:00:00+00:00,2016-09-16 00:17:50.799998+00:00,2836,,,,,Topper & LeeAnn,,Thorpe,,,Po Box 116,Cliff,NM,88028,United States,,,,,239985,1,,46430,2,1,Topper & LeeAnn Thorpe,'116':6 '88028':9 'box':5 'cliff':7 'leeann':2 'nm':8 'po':4 'thorp':3 'topper':1,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011714,150.0,2016-07-15 06:00:00+00:00,2016-09-16 00:21:28.330004+00:00,,,,,,Joel,,Schram,,,1609 N Swan St.,Silver City,NM,88061,United States,,,,,239987,1,,46430,2,1,Joel Schram,'1609':3 '88061':10 'citi':8 'joel':1 'n':4 'nm':9 'schram':2 'silver':7 'st':6 'swan':5,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011547,100.0,2016-07-20 06:00:00+00:00,2016-09-14 17:30:53.193001+00:00,1677,,,,,Richard and Holly,,Peterson,,,PO Box 2174,Silver City,NM,88061,United States,,,,,239947,1,,46430,2,1,Richard and Holly Peterson,'2174':7 '88061':11 'box':6 'citi':9 'holli':3 'nm':10 'peterson':4 'po':5 'richard':1 'silver':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1011548,20.0,2016-08-08 06:00:00+00:00,2016-09-14 17:33:21.273002+00:00,,,,,,Daneen,,Shelley,,,POo Box 70,Gila,NM,88038,United States,,,,,239948,1,,46430,2,1,Daneen Shelley,'70':5 '88038':8 'box':4 'daneen':1 'gila':6 'nm':7 'poo':3 'shelley':2,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976558,20.0,2016-08-14 06:00:00+00:00,2016-08-26 18:58:17.063000+00:00,,,,,,Laura,,Weist,,,2505 N Walnut Drive,Silver City,NM,88061,United States,,,,,234266,1,,46430,2,1,Laura Weist,'2505':3 '88061':10 'citi':8 'drive':6 'laura':1 'n':4 'nm':9 'silver':7 'walnut':5 'weist':2,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976559,300.0,2016-08-14 06:00:00+00:00,2016-08-26 19:01:44.547001+00:00,1318,,,,,,,,,Committee for the election of Dianne Hamilton,4132 N Gold,Silver City,NM,88061,United States,,,retired,,234267,7,10,46430,2,1,Committee for the election of Dianne Hamilton ,'4132':8 '88061':14 'citi':12 'committe':1 'diann':6 'elect':4 'gold':10 'hamilton':7 'n':9 'nm':13 'silver':11,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976557,50.0,2016-08-16 06:00:00+00:00,2016-08-26 18:56:29.577002+00:00,1524,,,,,James & Constance,,Zawacki,,,3200 South Bonita,Silver City,NM,88061,United States,,,retired,,234265,1,,46430,2,1,James & Constance Zawacki,'3200':4 '88061':10 'bonita':6 'citi':8 'constanc':2 'jame':1 'nm':9 'silver':7 'south':5 'zawacki':3,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976560,200.0,2016-08-22 06:00:00+00:00,2016-08-26 19:04:25.993004+00:00,966,,,,,,,,,Grant County Federated Republican Women,P O Box 5136,Silver City,NM,88061,United States,,,,,234268,4,,46430,2,1,Grant County Federated Republican Women,'5136':9 '88061':13 'box':8 'citi':11 'counti':2 'feder':3 'grant':1 'nm':12 'o':7 'p':6 'republican':4 'silver':10 'women':5,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-09-12 06:00:00+00:00,2016 First General 
976561,500.0,2016-08-25 06:00:00+00:00,2016-08-26 19:06:19.389997+00:00,2871,,,,,Jerry and Linda,,McDonal,,,P O Box 709,Tyrone,NM,88065,United States,,,small business owner,,234269,1,,46430,2,1,Jerry and Linda McDonal,'709':8 '88065':11 'box':7 'jerri':1 'linda':3 'mcdonal':4 'nm':10 'o':6 'p':5 'tyron':9,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1016724,150.0,2016-08-30 06:00:00+00:00,2016-10-05 23:04:25.316996+00:00,3683,,,,,Tyson and Sherri,,Bays,,,PO Box 2982,Silver City,NM,88061,United States,,,,,241231,1,,47186,2,1,Tyson and Sherri Bays,'2982':7 '88061':11 'bay':4 'box':6 'citi':9 'nm':10 'po':5 'sherri':3 'silver':8 'tyson':1,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016722,500.0,2016-08-30 06:00:00+00:00,2016-10-05 23:03:02.689998+00:00,1218,,,,,Jerry and Linda,,McDonald,,,P O Box 709,Tyrone,NM,88065,United States,,,small business owner,,234269,1,99,47186,2,1,Jerry and Linda McDonald,'709':8 '88065':11 'box':7 'jerri':1 'linda':3 'mcdonald':4 'nm':10 'o':6 'p':5 'tyron':9,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1060531,908.29,2016-09-01 06:00:00+00:00,2017-01-09 17:40:25.469999+00:00,,,advertising,,,Gerald and Rhonda,,Billings,,,PO Box 695,Tyrone,NM,88065,United States,,,self employed,,252578,1,,46430,2,2,Gerald and Rhonda Billings,'695':7 '88065':10 'bill':4 'box':6 'gerald':1 'nm':9 'po':5 'rhonda':3 'tyron':8,In Kind contribution,7555,Gerald Wayne Billings,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1016721,250.0,2016-09-01 06:00:00+00:00,2016-10-05 23:02:15.092998+00:00,4185,,,,,J.D. and D.H.,,Schuhmann,,,PO Box 1124,Tyrone,NM,88065,United States,,,retired,,241230,1,,47186,2,1,J.D. and D.H. Schuhmann,'1124':7 '88065':10 'box':6 'd.h':3 'j.d':1 'nm':9 'po':5 'schuhmann':4 'tyron':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016729,125.0,2016-09-01 06:00:00+00:00,2016-10-05 23:09:43.093000+00:00,9791,,,,,,,,,Escondida Land and Cattle Co. Inc.,PO Box 712,Deming,NM,88031,USA,,,,,241237,2,,47186,2,1,Escondida Land and Cattle Co. Inc.,'712':9 '88031':12 'box':8 'cattl':4 'co':5 'deme':10 'escondida':1 'inc':6 'land':2 'nm':11 'po':7,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016726,200.0,2016-09-01 06:00:00+00:00,2016-10-05 23:05:43.450003+00:00,1597,,,,,Charles,,Engel,,,16 Chimboraza Point,Silver City,NM,88061,United States,,,,,241233,1,,47186,2,1,Charles Engel,'16':3 '88061':9 'charl':1 'chimboraza':4 'citi':7 'engel':2 'nm':8 'point':5 'silver':6,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016727,100.0,2016-09-02 06:00:00+00:00,2016-10-05 23:06:42.260003+00:00,1018,,,,,Mary,,Cowan,,,16 Greene Rd.,Silver City,NM,88061,United States,,,,,241234,1,,47186,2,1,Mary Cowan,'16':3 '88061':9 'citi':7 'cowan':2 'green':4 'mari':1 'nm':8 'rd':5 'silver':6,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016741,50.0,2016-09-04 06:00:00+00:00,2016-10-05 23:18:37.302999+00:00,2913,,,,,Topper & LeeAnn,,Thorpe,,,Po Box 116,Cliff,NM,88028,United States,,,,,241249,1,,47186,2,1,Topper & LeeAnn Thorpe,'116':6 '88028':9 'box':5 'cliff':7 'leeann':2 'nm':8 'po':4 'thorp':3 'topper':1,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016742,50.0,2016-09-04 06:00:00+00:00,2016-10-05 23:19:48.450003+00:00,10081,,,,,John and Cecilia,,Bell,,,Two Cowan Rd.,Silver City,NM,88061,United States,,,,,241250,1,,47186,2,1,John and Cecilia Bell,'88061':11 'bell':4 'cecilia':3 'citi':9 'cowan':6 'john':1 'nm':10 'rd':7 'silver':8 'two':5,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016743,100.0,2016-09-05 06:00:00+00:00,2016-10-05 23:20:58.569997+00:00,7821,,,,,F.R.,,Collard,,,PO Box 4048,Silver City,NM,88061,United States,,,,,241251,1,,47186,2,1,F.R. Collard,'4048':5 '88061':9 'box':4 'citi':7 'collard':2 'f.r':1 'nm':8 'po':3 'silver':6,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016739,100.0,2016-09-05 06:00:00+00:00,2016-10-05 23:17:21.993000+00:00,15674,,,,,J. Weldon and Carol A.,,Smith,,,HCR 88061-9214 Hwy. 180,Silver City,NM,88061,United States,,,,,241248,1,,47186,2,1,J. Weldon and Carol A. Smith,"'-9214':9 '180':11 '88061':8,15 'carol':4 'citi':13 'hcr':7 'hwi':10 'j':1 'nm':14 'silver':12 'smith':6 'weldon':2",Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016730,200.0,2016-09-06 06:00:00+00:00,2016-10-05 23:10:52.430002+00:00,1025,,,,,John and Suzanne,,Brack,,,PO Box 521,Tyrone,NM,88065,United States,,,,,241240,1,,47186,2,1,John and Suzanne Brack,'521':7 '88065':10 'box':6 'brack':4 'john':1 'nm':9 'po':5 'suzann':3 'tyron':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016744,25.0,2016-09-07 06:00:00+00:00,2016-10-05 23:21:58.672999+00:00,11981,,,,,Robert and Loren,,Williams,,,PO Box 182,Cliff,NM,88028,United States,,,,,241252,1,,47186,2,1,Robert and Loren Williams,'182':7 '88028':10 'box':6 'cliff':8 'loren':3 'nm':9 'po':5 'robert':1 'william':4,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016745,100.0,2016-09-07 06:00:00+00:00,2016-10-05 23:23:08.917002+00:00,4124,,,,,Jerry and Judith,,Woodrow,,,PO Box 38,Cliff,NM,88028,United States,,,,,241253,1,,47186,2,1,Jerry and Judith Woodrow,'38':7 '88028':10 'box':6 'cliff':8 'jerri':1 'judith':3 'nm':9 'po':5 'woodrow':4,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1060561,1206.18,2016-09-07 06:00:00+00:00,2017-01-09 22:46:39.409999+00:00,,,advertising,,,Gerald and Rhonda,,Billings,,,P O Box 695,Tyrone,NM,88065,United States,,,self employed,,242012,1,,47186,2,2,Gerald and Rhonda Billings,'695':8 '88065':11 'bill':4 'box':7 'gerald':1 'nm':10 'o':6 'p':5 'rhonda':3 'tyron':9,In Kind contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016753,200.0,2016-09-09 06:00:00+00:00,2016-10-05 23:37:20.359997+00:00,5058,,,,,Tip,,Cowan,,,#16 Green Rd.,Silver City,NM,88061,United States,,,,,241261,1,,47186,2,1,Tip Cowan,'16':3 '88061':9 'citi':7 'cowan':2 'green':4 'nm':8 'rd':5 'silver':6 'tip':1,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016734,200.0,2016-09-09 06:00:00+00:00,2016-10-05 23:12:55.759997+00:00,2275,,,,,,,,,N Cross LLC,PO Box 450,Cliff,NM,88028,USA,,,,,241243,2,,47186,2,1,N Cross LLC,'450':6 '88028':9 'box':5 'cliff':7 'cross':2 'llc':3 'n':1 'nm':8 'po':4,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016749,250.0,2016-09-10 06:00:00+00:00,2016-10-05 23:30:33.126998+00:00,1084,,,,,David & Tamara,,Ogilvie,,,10199 Hwy 180 W,Silver City,NM,88061,United States,,,Rancher,,241257,1,,47186,2,1,David & Tamara Ogilvie,'10199':4 '180':6 '88061':11 'citi':9 'david':1 'hwi':5 'nm':10 'ogilvi':3 'silver':8 'tamara':2 'w':7,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016751,300.0,2016-09-10 06:00:00+00:00,2016-10-05 23:33:33.910004+00:00,3419,,,,,Deborah and Wout,,Vantenllingen,,,2340 Highway 180 E  #301,Silver City,NM,88061,United States,,,Retired,,241259,1,,47186,2,1,Deborah and Wout Vantenllingen,'180':7 '2340':5 '301':9 '88061':13 'citi':11 'deborah':1 'e':8 'highway':6 'nm':12 'silver':10 'vantenllingen':4 'wout':3,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016736,200.0,2016-09-10 06:00:00+00:00,2016-10-05 23:14:11.633003+00:00,282,,,,,Edwin and Arlene,,Bradberry,,,PO Box 138,Cliff,NM,88028,United States,,,,,241244,1,,47186,2,1,Edwin and Arlene Bradberry,'138':7 '88028':10 'arlen':3 'box':6 'bradberri':4 'cliff':8 'edwin':1 'nm':9 'po':5,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016746,5.0,2016-09-10 06:00:00+00:00,2016-10-05 23:25:25.580004+00:00,,,,,,Pat,,Williams,,,54 Arena Rd.,Cliff,NM,88028,United States,,,,,241254,1,,47186,2,1,Pat Williams,'54':3 '88028':8 'arena':4 'cliff':6 'nm':7 'pat':1 'rd':5 'william':2,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016752,150.0,2016-09-10 06:00:00+00:00,2016-10-05 23:36:04.019999+00:00,9874,,,,,Harold,,Dinwiddie,,,PO Box 149,Cliff,NM,88028,United States,,,,,241260,1,,47186,2,1,Harold Dinwiddie,'149':5 '88028':8 'box':4 'cliff':6 'dinwiddi':2 'harold':1 'nm':7 'po':3,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016754,50.0,2016-09-10 06:00:00+00:00,2016-10-05 23:39:10.183003+00:00,10048,,,,,Roddy and Debbie,,Rogers,,,PO Box 1912,Silver City,NM,88062,United States,,,,,241262,1,,47186,2,1,Roddy and Debbie Rogers,'1912':7 '88062':11 'box':6 'citi':9 'debbi':3 'nm':10 'po':5 'roddi':1 'roger':4 'silver':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016750,250.0,2016-09-10 06:00:00+00:00,2016-10-05 23:32:01.069999+00:00,2151,,,,,David,,McCauley,,,Po Box 934,Hurley,NM,88043,United States,,,Rancher,,241258,1,,47186,2,1,David McCauley,'88043':8 '934':5 'box':4 'david':1 'hurley':6 'mccauley':2 'nm':7 'po':3,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016757,25.0,2016-09-10 06:00:00+00:00,2016-10-05 23:42:04.619998+00:00,3129,,,,,Judith,,Ward,,,4355 Highway 15,Silver City,NM,88061,United States,,,,,241265,1,,47186,2,1,Judith Ward,'15':5 '4355':3 '88061':9 'citi':7 'highway':4 'judith':1 'nm':8 'silver':6 'ward':2,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016762,100.0,2016-09-10 06:00:00+00:00,2016-10-05 23:46:40.960004+00:00,2853,,,,,Richard,,Ashton-Brown,,,PO Box 292,Cliff,NM,88028,United States,,,,,241269,1,,47186,2,1,Richard Ashton-Brown,'292':7 '88028':10 'ashton':3 'ashton-brown':2 'box':6 'brown':4 'cliff':8 'nm':9 'po':5 'richard':1,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016770,50.0,2016-09-10 06:00:00+00:00,2016-10-05 23:58:49.353001+00:00,7154,,,,,Vernon and Daneen,,Shelley,,,PO Box 70,Gila,NM,88038,United States,,,,,241277,1,,47186,2,1,Vernon and Daneen Shelley,'70':7 '88038':10 'box':6 'daneen':3 'gila':8 'nm':9 'po':5 'shelley':4 'vernon':1,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016755,50.0,2016-09-10 06:00:00+00:00,2016-10-05 23:40:05.347001+00:00,3606,,,,,James,,Kane,,,6 Mt. Olympus,Silver City,NM,88061,United States,,,,,241263,1,,47186,2,1,James Kane,'6':3 '88061':9 'citi':7 'jame':1 'kane':2 'mt':4 'nm':8 'olympus':5 'silver':6,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016756,30.0,2016-09-10 06:00:00+00:00,2016-10-05 23:40:56.420002+00:00,1897,,,,,Lewis,,Springer,,,24 Oxbow Dr.,Silver City,NM,88061,United States,,,,,241264,1,,47186,2,1,Lewis Springer,'24':3 '88061':9 'citi':7 'dr':5 'lewi':1 'nm':8 'oxbow':4 'silver':6 'springer':2,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016738,100.0,2016-09-10 06:00:00+00:00,2016-10-05 23:15:52.740003+00:00,4468,,,,,Joe and Vickie,,McCauley,,,964 Ridge Rd.,Silver City,NM,88061,United States,,,,,241246,1,,47186,2,1,Joe and Vickie McCauley,'88061':11 '964':5 'citi':9 'joe':1 'mccauley':4 'nm':10 'rd':7 'ridg':6 'silver':8 'vicki':3,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016764,100.0,2016-09-10 06:00:00+00:00,2016-10-05 23:48:54.007001+00:00,1852,,,,,Bert and Judy,,De Pedro,,,490 Redrock Rd.,Silver City,NM,88061,United States,,,,,241271,1,,47186,2,1,Bert and Judy De Pedro,'490':6 '88061':12 'bert':1 'citi':10 'de':4 'judi':3 'nm':11 'pedro':5 'rd':8 'redrock':7 'silver':9,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016748,500.0,2016-09-10 06:00:00+00:00,2016-10-05 23:29:01.222999+00:00,2449,,,,,Richard and Charlotte,,Griffin,,,PO Box 924,Silver City,NM,88061,United States,,,Self-Employed,,241256,1,,47186,2,1,Richard and Charlotte Griffin,'88061':11 '924':7 'box':6 'charlott':3 'citi':9 'griffin':4 'nm':10 'po':5 'richard':1 'silver':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016761,100.0,2016-09-10 06:00:00+00:00,2016-10-05 23:45:37.953003+00:00,6129,,,,,David and Claudia,,Thomas,,,PO Box 3079,Silver City,NM,88062,United States,,,,,241268,1,,47186,2,1,David and Claudia Thomas,'3079':7 '88062':11 'box':6 'citi':9 'claudia':3 'david':1 'nm':10 'po':5 'silver':8 'thoma':4,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016759,50.0,2016-09-10 06:00:00+00:00,2016-10-05 23:43:15.767003+00:00,1016,,,,,Michael,,Elgin,,,306 E. 34th St.,Silver City,NM,88061,United States,,,,,241266,1,,47186,2,1,Michael Elgin,'306':3 '34th':5 '88061':10 'citi':8 'e':4 'elgin':2 'michael':1 'nm':9 'silver':7 'st':6,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016763,100.0,2016-09-10 06:00:00+00:00,2016-10-05 23:47:49.409998+00:00,2170,,,,,,,,,Sumrall Agency Inc.,377 Ridge Rd.,Silver City,NM,88061,United States,,,,,241270,2,,47186,2,1,Sumrall Agency Inc.,'377':4 '88061':10 'agenc':2 'citi':8 'inc':3 'nm':9 'rd':6 'ridg':5 'silver':7 'sumral':1,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016765,150.0,2016-09-10 06:00:00+00:00,2016-10-05 23:50:43.003003+00:00,4956,,,,,Erich and Sally,,Bower,,,PO Box 113,Tyrone,NM,88065,United States,,,,,241272,1,,47186,2,1,Erich and Sally Bower,'113':7 '88065':10 'bower':4 'box':6 'erich':1 'nm':9 'po':5 'salli':3 'tyron':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016747,250.0,2016-09-10 06:00:00+00:00,2016-10-05 23:27:13.642998+00:00,,,,,,,,,,Big Bear Crane Services,PO Box 2338,Silver City,NM,88061,USA,,,Crane Operators,,241255,2,,47186,2,1,Big Bear Crane Services,'2338':7 '88061':11 'bear':2 'big':1 'box':6 'citi':9 'crane':3 'nm':10 'po':5 'servic':4 'silver':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016760,50.0,2016-09-10 06:00:00+00:00,2016-10-05 23:44:23.437003+00:00,5221,,,,,Web and Shani,,Trotter,,,PO Box 8,Gila,NM,88038,United States,,,,,241267,1,,47186,2,1,Web and Shani Trotter,'8':7 '88038':10 'box':6 'gila':8 'nm':9 'po':5 'shani':3 'trotter':4 'web':1,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016766,150.0,2016-09-10 06:00:00+00:00,2016-10-05 23:51:47.973004+00:00,1068,,,,,Patricia,,Elgin,,,306 E. 34th St.,Silver City,NM,88061,United States,,,,,241273,1,,47186,2,1,Patricia Elgin,'306':3 '34th':5 '88061':10 'citi':8 'e':4 'elgin':2 'nm':9 'patricia':1 'silver':7 'st':6,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016769,100.0,2016-09-11 06:00:00+00:00,2016-10-05 23:57:44.319998+00:00,4973,,,,,Jim and Debra,,Wetzel,,,PO Box 72,Buckhorn,NM,88025,United States,,,,,241276,1,,47186,2,1,Jim and Debra Wetzel,'72':7 '88025':10 'box':6 'buckhorn':8 'debra':3 'jim':1 'nm':9 'po':5 'wetzel':4,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016767,1000.0,2016-09-12 06:00:00+00:00,2016-10-05 23:55:19.560003+00:00,390,,,,,,,,,Stephens Family Ranch LLC,PO Box 710,Tyrone,NM,88065,United States,,,Retired,,241274,11,,47186,2,1,Stephens Family Ranch LLC,'710':7 '88065':10 'box':6 'famili':2 'llc':4 'nm':9 'po':5 'ranch':3 'stephen':1 'tyron':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018591,100.0,2016-09-13 06:00:00+00:00,2016-10-08 20:45:23.823000+00:00,1013,,,,,Robert,,Mckeen,,,7325 Hwy 180 W,Buckhorn,NM,88025,United States,,,,,241977,1,,47186,2,1,Robert Mckeen,'180':5 '7325':3 '88025':9 'buckhorn':7 'hwi':4 'mckeen':2 'nm':8 'robert':1 'w':6,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1016768,50.0,2016-09-13 06:00:00+00:00,2016-10-05 23:56:38.630000+00:00,1575,,,,,Larry and Mary,,Peterson,,,PO Box 668,Tyrone,NM,88065,United States,,,,,241275,1,,47186,2,1,Larry and Mary Peterson,'668':7 '88065':10 'box':6 'larri':1 'mari':3 'nm':9 'peterson':4 'po':5 'tyron':8,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018600,50.0,2016-09-14 06:00:00+00:00,2016-10-08 20:49:20.877004+00:00,1045,,,,,Mary,,Abercrombie,,,2505 Hwy. 90 S,Silver City,NM,88061,United States,,,,,241984,1,,47186,2,1,Mary Abercrombie,'2505':3 '88061':10 '90':5 'abercrombi':2 'citi':8 'hwi':4 'mari':1 'nm':9 'silver':7,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018605,300.0,2016-09-15 06:00:00+00:00,2016-10-08 20:52:26.980003+00:00,313,,,,,Crystal and Thomas,,McCauley,,,PO Box  142,Cliff,NM,88028,United States,,,Self-Employed,,241986,1,,47186,2,1,Crystal and Thomas McCauley,'142':7 '88028':10 'box':6 'cliff':8 'crystal':1 'mccauley':4 'nm':9 'po':5 'thoma':3,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1018614,20.0,2016-09-16 06:00:00+00:00,2016-10-08 20:55:54.152999+00:00,,,,,,Patsy,,Sullivan,,,PO Box 36,Gila,NM,88038,United States,,,,,241991,1,,47186,2,1,Patsy Sullivan,'36':5 '88038':8 'box':4 'gila':6 'nm':7 'patsi':1 'po':3 'sullivan':2,Monetary contribution,7555,Gerald Wayne Billings,candidate,2016-10-11 06:00:00+00:00,2016 Second General
