id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
277623,113.34,2010-04-16 06:00:00+00:00,2010-04-30 17:45:59.886999+00:00,,,Campaign Buttons,,,John,,Azua,,,508 B W Hill Ave.,Gallup,NM,87301,United States,,,,,20918,1,18,11647,2,2,John Azua,'508':3 '87301':10 'ave':7 'azua':2 'b':4 'gallup':8 'hill':6 'john':1 'nm':9 'w':5,In Kind contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277624,24.35,2010-04-25 06:00:00+00:00,2010-04-30 06:00:00+00:00,,,Campaign Signs Material,,,John,,Azua,,,508 B W Hill Ave.,Gallup,NM,87301,United States,,,,,20919,1,18,11647,2,2,John  Azua,'508':3 '87301':10 'ave':7 'azua':2 'b':4 'gallup':8 'hill':6 'john':1 'nm':9 'w':5,In Kind contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
277625,64.76,2010-04-29 06:00:00+00:00,2010-04-30 17:52:05.646996+00:00,,,Radio Ad,,,John,,Azua,,,508 B W Hill Ave,Gallup,NM,87301,United States,,,,,20920,1,18,11647,2,2,John Azua,'508':3 '87301':10 'ave':7 'azua':2 'b':4 'gallup':8 'hill':6 'john':1 'nm':9 'w':5,In Kind contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
300588,300.0,2010-05-11 06:00:00+00:00,2010-05-27 22:41:50.889998+00:00,210,,,,,Sandra,,Jeff,,,PO Box 631,Crownpoint,NM,87313,United States,,,NM State Rep.,,35903,1,18,14698,2,1,Sandra Jeff,'631':5 '87313':8 'box':4 'crownpoint':6 'jeff':2 'nm':7 'po':3 'sandra':1,Monetary contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300597,509.7,2010-05-17 06:00:00+00:00,2010-05-27 22:46:55.066996+00:00,,,online sign,,,John,,Azua,,,508 W. Hill Ave,Gallup,NM,87301,United States,,,husband,,35912,1,18,14698,2,2,John Azua,'508':3 '87301':9 'ave':6 'azua':2 'gallup':7 'hill':5 'john':1 'nm':8 'w':4,In Kind contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
381328,12.97,2010-05-24 06:00:00+00:00,2011-01-06 18:01:10.577004+00:00,,,,,Mrs.,Yolanda,E,Ahasteen-Azua,,,508 W. Hill Ave,Gallup,NM,87301,United States,,,,,4323,1,18,14698,2,1,Mrs. Yolanda E Ahasteen-Azua,'508':7 '87301':13 'ahasteen':5 'ahasteen-azua':4 'ave':10 'azua':6 'e':3 'gallup':11 'hill':9 'mrs':1 'nm':12 'w':8 'yolanda':2,Monetary contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
310345,26.44,2010-05-26 06:00:00+00:00,2010-07-01 19:30:26.299996+00:00,105,flyers,,,,,,,,The UPS Store,2418 E. HWY 66,Gallup,NM,87301,United States,,,,,40693,2,18,16217,2,1,The UPS Store,'2418':4 '66':7 '87301':10 'e':5 'gallup':8 'hwi':6 'nm':9 'store':3 'up':2,Monetary contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310247,340.0,2010-05-26 06:00:00+00:00,2010-07-01 18:49:26.413001+00:00,,,Radio Ads.,,,Sandra,,Jeff,,,PO Box 631,Crownpoint,NM,87313,United States,,,NM State Rep. District 5,,40609,1,18,16217,2,2,Sandra Jeff,'631':5 '87313':8 'box':4 'crownpoint':6 'jeff':2 'nm':7 'po':3 'sandra':1,In Kind contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310264,291.43,2010-05-26 06:00:00+00:00,2010-07-01 18:53:35.300002+00:00,,,Radio Ads.,,,John,,Azua,,,508 W. Hill,Gallup,NM,87301,United States,,,Program Manager,,40620,1,18,16217,2,2,John Azua,'508':3 '87301':8 'azua':2 'gallup':6 'hill':5 'john':1 'nm':7 'w':4,In Kind contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310364,100.0,2010-05-26 06:00:00+00:00,2010-07-01 19:43:47.743000+00:00,,Leading the Way,Ad,,,John,,Azua,,,508 W. Hill,Gallup,NM,87301,United States,,,Program Manager,,40703,1,18,16217,2,2,John Azua,'508':3 '87301':8 'azua':2 'gallup':6 'hill':5 'john':1 'nm':7 'w':4,In Kind contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310371,155.97,2010-05-26 06:00:00+00:00,2010-07-01 19:46:20.680003+00:00,,,Campaign Cards,,,John,,Azua,,,508 W. Hill,Gallup,NM,87301,United States,,,Program Manager,,40706,1,18,16217,2,2,John Azua,'508':3 '87301':8 'azua':2 'gallup':6 'hill':5 'john':1 'nm':7 'w':4,In Kind contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310271,292.03,2010-05-28 06:00:00+00:00,2010-07-01 18:56:38.113002+00:00,,,Radio Ads.,,,John,,Azua,,,508 W. Hill,Gallup,NM,87301,United States,,,Program Manager,,40626,1,18,16217,2,2,John Azua,'508':3 '87301':8 'azua':2 'gallup':6 'hill':5 'john':1 'nm':7 'w':4,In Kind contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310279,94.88,2010-05-31 06:00:00+00:00,2010-07-01 19:00:52.183002+00:00,,,food for poll workers/ Wal-mart,,,Esther,,Roanhorse,,,PO Box 1113,Window Rock,AZ,86515,United States,,,housewife,,40633,1,200,16217,2,2,Esther Roanhorse,'1113':5 '86515':9 'az':8 'box':4 'esther':1 'po':3 'roanhors':2 'rock':7 'window':6,In Kind contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310238,43.95,2010-06-04 06:00:00+00:00,2010-07-01 18:46:01.219999+00:00,,fed workers who help take campaign signs down.,golden corral,,,Esther,,Roanhorse,,,PO Box 1113,Window Rock,AZ,86515,United States,,,housewife,,40600,1,200,16217,2,2,Esther Roanhorse,'1113':5 '86515':9 'az':8 'box':4 'esther':1 'po':3 'roanhors':2 'rock':7 'window':6,In Kind contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310222,8.84,2010-06-17 06:00:00+00:00,2010-07-01 18:41:58.407003+00:00,,,copies,,,John,,Azua,,,508 W Hill,Gallup,NM,87301,United States,,,Program Manager,,40589,1,18,16217,2,2,John Azua,'508':3 '87301':8 'azua':2 'gallup':6 'hill':5 'john':1 'nm':7 'w':4,In Kind contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
731556,50.0,2014-05-05 06:00:00+00:00,2014-05-15 05:16:52.517001+00:00,,Campaign @ Yatahey Flea Market had open jar for donation,,,,,,,,,,,,,,,,,,,,,33928,2,3,,'anonym':1,Anonymous Contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
739524,100.0,2014-05-16 06:00:00+00:00,2014-05-29 17:32:53.540002+00:00,1394,,,,,John,,Bernitz,,,123,Gallup,NM,87301,United States,,,,,172555,1,18,34152,2,1,John Bernitz,'123':3 '87301':6 'bernitz':2 'gallup':4 'john':1 'nm':5,Monetary contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
739414,25.0,2014-05-22 06:00:00+00:00,2014-05-29 17:01:05.196996+00:00,1276,,,,,Terry,,Garcia,,,1010 Yei Ave,Gallup,NM,87301,United States,,,,,172488,1,18,34152,2,1,Terry Garcia,'1010':3 '87301':8 'ave':5 'gallup':6 'garcia':2 'nm':7 'terri':1 'yei':4,Monetary contribution,2723,Mrs. Yolanda E Ahasteen-Azua,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
