id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
14401,100.0,2003-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4849,,J. FRANK,,NASH,,,6287 OREGON PASS,WEST CHESTER,OH,45069,,,,,,,1,,9720,2,1,J. FRANK  NASH,'45069':10 '6287':4 'chester':8 'frank':2 'j':1 'nash':3 'oh':9 'oregon':5 'pass':6 'west':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14375,100.0,2003-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4799,,ANDREW,,"LUNA, JR.",,,7809 AL ST. NW,ALBUQUERQUE,NM,87120,,,,,,,1,,9720,2,1,"ANDREW   LUNA, JR.",'7809':4 '87120':10 'al':5 'albuquerqu':8 'andrew':1 'jr':3 'luna':2 'nm':9 'nw':7 'st':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14492,100.0,2003-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4980,,LINDA,,ROCKWELL,,,"500 MARQUETTE AVE. NW, SUITE 630",ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,LINDA  ROCKWELL,'500':3 '630':8 '87102':11 'albuquerqu':9 'ave':5 'linda':1 'marquett':4 'nm':10 'nw':6 'rockwel':2 'suit':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14484,100.0,2003-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4967,,TRACI,,WOLF,,WOLF  FOX PC,PO BOX 30053,ALBUQUERQUE,NM,87189,,,,,,,11,,9720,2,1,WOLF  FOX PC,"'30053':8 '87189':11 'albuquerqu':9 'box':7 'fox':2 'nm':10 'pc':3 'po':6 'traci':4 'wolf':1,5",Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14469,100.0,2003-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4949,,LYNN,,PERLS,,,"4111 BARBARA LOOP, SUITE E-1",RIO RANCHO,NM,87124,,,,,,,1,,9720,2,1,LYNN  PERLS,'-1':8 '4111':3 '87124':12 'barbara':4 'e':7 'loop':5 'lynn':1 'nm':11 'perl':2 'rancho':10 'rio':9 'suit':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14289,100.0,2003-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4610,,PETE,,"DOMENICI, JR.",,,802 PARKLAND CIRCLE SE,ALBUQUERQUE,NM,87108,,,,,,,1,,9720,2,1,"PETE   DOMENICI, JR.",'802':4 '87108':10 'albuquerqu':8 'circl':6 'domenici':2 'jr':3 'nm':9 'parkland':5 'pete':1 'se':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14227,100.0,2003-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4526,,MARYANN,,BAKER-RANDALL,,"BAKER-RANDALL  ASSOC., P.C.","7611 INDIAN SCHOOL RD. NE, SUITE 104",ALBUQUERQUE,NM,87110,,,,,,,11,,9720,2,1,"BAKER-RANDALL  ASSOC., P.C.","'104':16 '7611':10 '87110':19 'albuquerqu':17 'assoc':4 'baker':2,8 'baker-randal':1,7 'indian':11 'maryann':6 'ne':14 'nm':18 'p.c':5 'randal':3,9 'rd':13 'school':12 'suit':15",Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14357,100.0,2003-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4747,,KARL,,JOHNSON,,,4808 COLLEGE HEIGHTS DR.,ALBUQUERQUE,NM,87120,,,,,,,1,,9720,2,1,KARL  JOHNSON,'4808':3 '87120':9 'albuquerqu':7 'colleg':4 'dr':6 'height':5 'johnson':2 'karl':1 'nm':8,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14503,300.0,2003-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4993,,DEBRA,,SEELEY,,,514 CORDOVA AVE. NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,DEBRA  SEELEY,'514':3 '87107':9 'albuquerqu':7 'ave':5 'cordova':4 'debra':1 'nm':8 'nw':6 'seeley':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14347,100.0,2003-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4720,,LAWRENCE,,HILL,,,PO BOX 1234,CORRALES,NM,87048,,,,,,,1,,9720,2,1,LAWRENCE  HILL,'1234':5 '87048':8 'box':4 'corral':6 'hill':2 'lawrenc':1 'nm':7 'po':3,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14232,100.0,2003-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4531,,LESLIE,,BECKER,,,1000 LOMAS BLVD. NW,ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,LESLIE  BECKER,'1000':3 '87102':9 'albuquerqu':7 'becker':2 'blvd':5 'lesli':1 'loma':4 'nm':8 'nw':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14470,100.0,2003-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4950,,HARTLEY,B,WESS,,HARTLEY B WESS  ASSOC PC,"111 LOMAS NW_x000D_
SUITE 210",ALBUQUERQUE,NM,87102-2181,,,,,,,11,,9720,2,1,HARTLEY B WESS  ASSOC PC,"'-2181':18 '111':9 '210':14 '87102':17 'albuquerqu':15 'assoc':4 'b':2,7 'hartley':1,6 'loma':10 'nm':16 'nw':11 'pc':5 'suit':13 'wess':3,8 'x000d':12",Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14242,50.0,2003-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4542,,W. JOHN,,BRENNAN,,,1212 LAS LOMAS NE,ALBUQUERQUE,NM,87106,,,,,,,1,,9720,2,1,W. JOHN  BRENNAN,'1212':4 '87106':10 'albuquerqu':8 'brennan':3 'john':2 'las':5 'loma':6 'ne':7 'nm':9 'w':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14359,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4755,,DAVID,,KELSEY,,,2316 LA VISTA CT. NW,ALBUQUERQUE,NM,87120,,,,,,,1,,9720,2,1,DAVID   KELSEY,'2316':3 '87120':10 'albuquerqu':8 'ct':6 'david':1 'kelsey':2 'la':4 'nm':9 'nw':7 'vista':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14330,200.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4679,,ROBERT,,GORENCE,,,2421 MORROW NE,ALBUQUERQUE,NM,87106,,,,,,,1,,9720,2,1,ROBERT   GORENCE,'2421':3 '87106':8 'albuquerqu':6 'gorenc':2 'morrow':4 'ne':5 'nm':7 'robert':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14373,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4795,,ROBERT,J,LOWE,,,1603 CALLE DEL RANCHERO NE,ALBUQUERQUE,NM,87106,,,,,,,1,,9720,2,1,ROBERT J LOWE,'1603':4 '87106':11 'albuquerqu':9 'call':5 'del':6 'j':2 'low':3 'ne':8 'nm':10 'ranchero':7 'robert':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14368,250.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4782,,DAVID,,LEVIN,,,1617 BAYITA LN. NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,DAVID  LEVIN,'1617':3 '87107':9 'albuquerqu':7 'bayita':4 'david':1 'levin':2 'ln':5 'nm':8 'nw':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14342,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4706,,NANCY,,HIGGINS,,,PO BOX 27519,ALBUQUERQUE,NM,87125,,,,,,,1,,9720,2,1,NANCY  HIGGINS,'27519':5 '87125':8 'albuquerqu':6 'box':4 'higgin':2 'nanci':1 'nm':7 'po':3,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14247,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4552,,SUSAN,I,BROWN,,,"4263 MONTGOMERY BLVD. NE, SUITE 140",ALBUQUERQUE,NM,87109,,,,,,,1,,9720,2,1,SUSAN I BROWN,'140':9 '4263':4 '87109':12 'albuquerqu':10 'blvd':6 'brown':3 'montgomeri':5 'ne':7 'nm':11 'suit':8 'susan':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14502,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4992,,KIMBERLY,,"SCHAVEY, PC",,,3900 JUAN TABO BLVD. NE,ALBUQUERQUE,NM,87111-2651,,,,,,,1,,9720,2,1,"KIMBERLY  SCHAVEY, PC",'-2651':12 '3900':4 '87111':11 'albuquerqu':9 'blvd':7 'juan':5 'kimber':1 'ne':8 'nm':10 'pc':3 'schavey':2 'tabo':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14434,50.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4902,,TINA,R,SIBBITT,,,PO BOX 36706,ALBUQUERQUE,NM,87176,,,,,,,1,,9720,2,1,TINA  R SIBBITT,'36706':6 '87176':9 'albuquerqu':7 'box':5 'nm':8 'po':4 'r':2 'sibbitt':3 'tina':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14211,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4502,,STEVEN,P,ARCHIBEQUE,,,PO BOX 27734,ALBUQUERQUE,NM,87125,,,,,,,1,,9720,2,1,STEVEN P ARCHIBEQUE,'27734':6 '87125':9 'albuquerqu':7 'archibequ':3 'box':5 'nm':8 'p':2 'po':4 'steven':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14464,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4942,,DAVID,,WALTHER,,WALTHER  LARKIN LLP,PO BOX 2088,SANTA FE,NM,87504-2088,,,,,,,11,,9720,2,1,WALTHER  LARKIN LLP,"'-2088':13 '2088':8 '87504':12 'box':7 'david':4 'fe':10 'larkin':2 'llp':3 'nm':11 'po':6 'santa':9 'walther':1,5",Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14433,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4901,,REED,S,SHEPPARD,,,131 RINCON LOOP,TIJERAS,NM,87059,,,,,,,1,,9720,2,1,REED S SHEPPARD,'131':4 '87059':9 'loop':6 'nm':8 'reed':1 'rincon':5 'sheppard':3 'tijera':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14218,50.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4510,,DAVID,,BACA,,,11325 ACADEMY RIDGE RD. NE,ALBUQUERQUE,NM,87111,,,,,,,1,,9720,2,1,DAVID  BACA,'11325':3 '87111':10 'academi':4 'albuquerqu':8 'baca':2 'david':1 'ne':7 'nm':9 'rd':6 'ridg':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14379,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4806,,BERNADETTE,M,"MANNING, P.C.",,,5820 4TH STREET NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,"BERNADETTE M MANNING, P.C.",'4th':6 '5820':5 '87107':11 'albuquerqu':9 'bernadett':1 'm':2 'man':3 'nm':10 'nw':8 'p.c':4 'street':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14489,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4976,,MICHELLE,J,RITT,,,820 2ND STREET NW,ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,MICHELLE  J RITT,'2nd':5 '820':4 '87102':10 'albuquerqu':8 'j':2 'michell':1 'nm':9 'nw':7 'ritt':3 'street':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14451,200.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4927,,ELIZABETH,STACY,VENCILL,,,411 CENTRAL NW,ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,ELIZABETH STACY VENCILL,'411':4 '87102':9 'albuquerqu':7 'central':5 'elizabeth':1 'nm':8 'nw':6 'staci':2 'vencil':3,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14383,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4814,,FRED,C,MARTINEZ,,,PO BOX 610,PENASCO,NM,87553-0610,,,,,,,1,,9720,2,1,FRED  C MARTINEZ,'-0610':10 '610':6 '87553':9 'box':5 'c':2 'fred':1 'martinez':3 'nm':8 'penasco':7 'po':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14393,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4837,,THOMAS,,MONTOYA,,,PO BOX 66064,ALBUQUERQUE,NM,87183-6064,,,,,,,1,,9720,2,1,THOMAS  MONTOYA,'-6064':9 '66064':5 '87183':8 'albuquerqu':6 'box':4 'montoya':2 'nm':7 'po':3 'thoma':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14394,250.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4839,,TRACI  RICHARD,,MOORE,,,PO BOX 30053,ALBUQUERQUE,NM,87190,,,,,,,1,,9720,2,1,TRACI  RICHARD  MOORE,'30053':6 '87190':9 'albuquerqu':7 'box':5 'moor':3 'nm':8 'po':4 'richard':2 'traci':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14488,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4974,,RICHARD,P,"REED, PHD, PA",,,"8500 MENAUL BLVD. NE, SUITE A-330",ALBUQUERQUE,NM,87112,,,,,,,1,,9720,2,1,"RICHARD P REED, PHD, PA",'-330':12 '8500':6 '87112':15 'albuquerqu':13 'blvd':8 'menaul':7 'ne':9 'nm':14 'p':2 'pa':5 'phd':4 'reed':3 'richard':1 'suit':10,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14461,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4939,,STEPHEN,M,WALKER,,,PO BOX 93656,ALBUQUERQUE,NM,87199-3656,,,,,,,1,,9720,2,1,STEPHEN M WALKER,'-3656':10 '87199':9 '93656':6 'albuquerqu':7 'box':5 'm':2 'nm':8 'po':4 'stephen':1 'walker':3,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14283,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4602,,,,,,"LAMB METZGAR LINE  DAHL, PA","SUITE 3000, THIRD CENTRAL PLAZA, 300 CENTRAL AVE. SW",ALBUQUERQUE,NM,87103,,,,,,,11,,9720,2,1,"LAMB METZGAR LINE  DAHL, PA","'300':11 '3000':7 '87103':17 'albuquerqu':15 'ave':13 'central':9,12 'dahl':4 'lamb':1 'line':3 'metzgar':2 'nm':16 'pa':5 'plaza':10 'suit':6 'sw':14 'third':8",Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14260,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4571,,,,,,"CARTER LAW OFFICES, PC","2727 SAN PEDRO NE, SUITE 119",ALBUQUERQUE,NM,87110,,,,,,,11,,9720,2,1,"CARTER LAW OFFICES, PC",'119':10 '2727':5 '87110':13 'albuquerqu':11 'carter':1 'law':2 'ne':8 'nm':12 'offic':3 'pc':4 'pedro':7 'san':6 'suit':9,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14298,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4627,,STEPHEN,P,EATON,,,"6400 UPTOWN BLVD. NE, SUITE 380W",ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,STEPHEN  P EATON,'380w':9 '6400':4 '87110':12 'albuquerqu':10 'blvd':6 'eaton':3 'ne':7 'nm':11 'p':2 'stephen':1 'suit':8 'uptown':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14220,250.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4515,,SAMUEL,L,BACA,,"BACA  COMPANY, P.C.",PO BOX 3646,ALBUQUERQUE,NM,87190-3646,,,,,,,11,,9720,2,1,"BACA  COMPANY, P.C.","'-3646':13 '3646':9 '87190':12 'albuquerqu':10 'baca':1,6 'box':8 'compani':2 'l':5 'nm':11 'p.c':3 'po':7 'samuel':4",Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14324,50.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4669,,SANDRA,,GARDNER,,,4612 PERSHING AVE. SE,ALBUQUERQUE,NM,87108,,,,,,,1,,9720,2,1,SANDRA   GARDNER,'4612':3 '87108':9 'albuquerqu':7 'ave':5 'gardner':2 'nm':8 'persh':4 'sandra':1 'se':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14363,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4765,,ZOE,,LAMBROS,,,1909 SOL RIO COURT NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,ZOE  LAMBROS,'1909':3 '87107':10 'albuquerqu':8 'court':6 'lambro':2 'nm':9 'nw':7 'rio':5 'sol':4 'zoe':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14269,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4586,,SUSAN,MARIE,CONWAY,,,1715 SAN CRISTOBAL SW,ALBUQUERQUE,NM,87104,,,,,,,1,,9720,2,1,SUSAN MARIE CONWAY,'1715':4 '87104':10 'albuquerqu':8 'conway':3 'cristob':6 'mari':2 'nm':9 'san':5 'susan':1 'sw':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14351,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4730,,SCOTT,,HUGHES,,,1610 CORNELL DR. NE,ALBUQUERQUE,NM,87106,,,,,,,1,,9720,2,1,SCOTT  HUGHES,'1610':3 '87106':9 'albuquerqu':7 'cornel':4 'dr':5 'hugh':2 'ne':6 'nm':8 'scott':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14481,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4963,,ELIZABETH,,WHITEFIELD-THORNE,,,3612 MATEO PRADO NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,ELIZABETH  WHITEFIELD-THORNE,'3612':5 '87107':11 'albuquerqu':9 'elizabeth':1 'mateo':6 'nm':10 'nw':8 'prado':7 'thorn':4 'whitefield':3 'whitefield-thorn':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14212,25.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4503,,TERESA,,ASHCOM,,,1838 CALLE LOS VECINOS NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,TERESA  ASHCOM,'1838':3 '87107':10 'albuquerqu':8 'ashcom':2 'call':4 'los':5 'nm':9 'nw':7 'teresa':1 'vecino':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14245,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4547,,LAURENCE,J.,BROCK,,,1001 LUNA CIRCLE NW,ALBUQUERQUE,NM,87102,,,,,,,1,,9720,2,1,LAURENCE  J. BROCK,'1001':4 '87102':10 'albuquerqu':8 'brock':3 'circl':6 'j':2 'laurenc':1 'luna':5 'nm':9 'nw':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14266,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4580,,,,,,"CLEAR  CLEAR, PA","6400 UPTOWN BLVD. NE, SUITE 475-W",ALBUQUERQUE,NM,87110-4262,,,,,,,11,,9720,2,1,"CLEAR  CLEAR, PA","'-4262':14 '475':9 '6400':4 '87110':13 'albuquerqu':11 'blvd':6 'clear':1,2 'ne':7 'nm':12 'pa':3 'suit':8 'uptown':5 'w':10",Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14371,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4789,,LYNDA,,LOTTA,,,6024 AZUELO AVE. NW,ALBUQUERQUE,NM,87120,,,,,,,1,,9720,2,1,LYNDA   LOTTA,'6024':3 '87120':9 'albuquerqu':7 'ave':5 'azuelo':4 'lotta':2 'lynda':1 'nm':8 'nw':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14485,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4969,,,,,,"RAINES  TRAVERS, LLC","4425 JUAN TABO NE, SUITE 112",ALBUQUERQUE,NM,87111,,,,,,,11,,9720,2,1,"RAINES  TRAVERS, LLC",'112':9 '4425':4 '87111':12 'albuquerqu':10 'juan':5 'llc':3 'ne':7 'nm':11 'rain':1 'suit':8 'tabo':6 'traver':2,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14436,100.0,2003-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4904,,FRANK,,SPRING,,,4904 GUADALUPE TRAIL NW,ALBUQUERQUE,NM,87107,,,,,,,1,,9720,2,1,FRANK  SPRING,'4904':3 '87107':9 'albuquerqu':7 'frank':1 'guadalup':4 'nm':8 'nw':6 'spring':2 'trail':5,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14495,100.0,2003-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4984,,ERNESTO,,ROMERO,,,PO BOX 1830,SANDIA PARK,NM,87047,,,,,,,1,,9720,2,1,ERNESTO   ROMERO,'1830':5 '87047':9 'box':4 'ernesto':1 'nm':8 'park':7 'po':3 'romero':2 'sandia':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14277,50.0,2003-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4595,,KAYDEE,,CULBERTSON,,,10208 TEAL RD. SW,ALBUQUERQUE,NM,87121,,,,,,,1,,9720,2,1,KAYDEE  CULBERTSON,'10208':3 '87121':9 'albuquerqu':7 'culbertson':2 'kayde':1 'nm':8 'rd':5 'sw':6 'teal':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14270,100.0,2003-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4587,,CHRIS,D,COPPIN,,,3012 HYDER AVE. SE,ALBUQUERQUE,NM,87106,,,,,,,1,,9720,2,1,CHRIS  D COPPIN,'3012':4 '87106':10 'albuquerqu':8 'ave':6 'chris':1 'coppin':3 'd':2 'hyder':5 'nm':9 'se':7,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14250,100.0,2003-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4556,,TOM,,BURRAGE,,"MEYNERS  COMPANY, LLC","500 MARQUETTE AVE. NW, SUITE 400",ALBUQUERQUE,NM,87102,,,,,,,11,,9720,2,1,"MEYNERS  COMPANY, LLC",'400':11 '500':6 '87102':14 'albuquerqu':12 'ave':8 'burrag':5 'compani':2 'llc':3 'marquett':7 'meyner':1 'nm':13 'nw':9 'suit':10 'tom':4,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14476,100.0,2003-09-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4956,,RICHARD,,WEXLER,,NEFF  RICCI LLP,"6100 UPTOWN BLVD NE_x000D_
SUITE 400_x000D_",ALBUQUERQUE,NM,87110,,,,,,,11,,9720,2,1,NEFF  RICCI LLP,"'400':12 '6100':6 '87110':16 'albuquerqu':14 'blvd':8 'llp':3 'ne':9 'neff':1 'nm':15 'ricci':2 'richard':4 'suit':11 'uptown':7 'wexler':5 'x000d':10,13",Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14338,250.0,2003-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4694,,TERRY,,GUEBERT,,,1700 RUSTY ROAD NW,ALBUQUERQUE,NM,87114,,,,,,,1,,9720,2,1,TERRY  GUEBERT,'1700':3 '87114':9 'albuquerqu':7 'guebert':2 'nm':8 'nw':6 'road':5 'rusti':4 'terri':1,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
14208,50.0,2003-09-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,4498,,ANN  JON,,ALEXANDER,,,3713 MESA VERDE NE,ALBUQUERQUE,NM,87110,,,,,,,1,,9720,2,1,ANN  JON  ALEXANDER,'3713':4 '87110':10 'albuquerqu':8 'alexand':3 'ann':1 'jon':2 'mesa':5 'ne':7 'nm':9 'verd':6,Monetary contribution,1383,Nan G Nash,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
