id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
81007,3318.64,2005-04-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,704873,,William,,Sharer,,,3203 Municipal Dr,Farmington,NM,87401,,,,,,,1,,9529,2,1,William  Sharer,'3203':3 '87401':8 'dr':5 'farmington':6 'municip':4 'nm':7 'sharer':2 'william':1,Monetary contribution,1689,William E Sharer,candidate,2006-05-08 06:00:00+00:00,First Primary
82953,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988071,,,,,,QWEST NM PAC,"400 Tijeras NW_x000D_
Rm 510",Albuquerque,NM,87102,,,,,,,11,,9522,2,1,QWEST NM PAC,"'400':4 '510':9 '87102':12 'albuquerqu':10 'nm':2,11 'nw':6 'pac':3 'qwest':1 'rm':8 'tijera':5 'x000d':7",Monetary contribution,1689,William E Sharer,candidate,2007-05-14 06:00:00+00:00,
82951,500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988069,,,,,,Chevron Corp,PO Box 9034,Concord,CA,94524,,,,,,,11,,9522,2,1,Chevron Corp,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corp':2 'po':3,Monetary contribution,1689,William E Sharer,candidate,2007-05-14 06:00:00+00:00,
82952,200.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988070,,,,,,Sithe Global Power,"3 Riverway_x000D_
Ste 1100",Houston,TX,77056,,,,,,,11,,9522,2,1,Sithe Global Power,'1100':8 '3':4 '77056':11 'global':2 'houston':9 'power':3 'riverway':5 'sith':1 'ste':7 'tx':10 'x000d':6,Monetary contribution,1689,William E Sharer,candidate,2007-05-14 06:00:00+00:00,
82956,250.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988074,,,,,,Pfizer,"2500 Lousiana Blvd NE_x000D_
Suite 509",Albuquerque,NM,87110,,,,,,,11,,9522,2,1,Pfizer,'2500':2 '509':8 '87110':11 'albuquerqu':9 'blvd':4 'lousiana':3 'ne':5 'nm':10 'pfizer':1 'suit':7 'x000d':6,Monetary contribution,1689,William E Sharer,candidate,2007-05-14 06:00:00+00:00,
82955,300.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988073,,,,,,NM Medical PAC,"7770 Jefferson NE_x000D_
Suite 430",Albuquerque,NM,87109,,,,,,,11,,9522,2,1,NM Medical PAC,"'430':9 '7770':4 '87109':12 'albuquerqu':10 'jefferson':5 'medic':2 'ne':6 'nm':1,11 'pac':3 'suit':8 'x000d':7",Monetary contribution,1689,William E Sharer,candidate,2007-05-14 06:00:00+00:00,
82954,250.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,988072,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,,,,,,,11,,9522,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,1689,William E Sharer,candidate,2007-05-14 06:00:00+00:00,
139886,500.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885042,,,,,,Independent Insurance Agents of NM,1511 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,4084,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,1689,William E Sharer,candidate,2008-05-12 06:00:00+00:00,First Primary
139887,200.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885043,,Richard,,Minzer,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,,,,,,,11,,4084,2,1,Richard  Minzer,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzer':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1689,William E Sharer,candidate,2008-05-12 06:00:00+00:00,First Primary
139889,500.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885045,,,,,,Chevron Corp,PO Box 9034,Concord,CA,94524,,,,,,,11,,4084,2,1,Chevron Corp,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corp':2 'po':3,Monetary contribution,1689,William E Sharer,candidate,2008-05-12 06:00:00+00:00,First Primary
139888,100.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885044,,,,,,NM Health Care Assoc-Care PAC,2329 Wisconsin St NE,Albuquerque,NM,87110,,,,,,,11,,4084,2,1,NM Health Care Assoc-Care PAC,"'2329':8 '87110':14 'albuquerqu':12 'assoc':5 'assoc-car':4 'care':3,6 'health':2 'ne':11 'nm':1,13 'pac':7 'st':10 'wisconsin':9",Monetary contribution,1689,William E Sharer,candidate,2008-05-12 06:00:00+00:00,First Primary
139890,250.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885046,,Garrett,,Thornburg,,,"150 Washington, Ste 100",Santa Fe,NM,87501,,,,,,,11,,4084,2,1,Garrett  Thornburg,'100':6 '150':3 '87501':10 'fe':8 'garrett':1 'nm':9 'santa':7 'ste':5 'thornburg':2 'washington':4,Monetary contribution,1689,William E Sharer,candidate,2008-05-12 06:00:00+00:00,First Primary
139892,250.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885055,,,,,,NM Optometric PAC,"5600 Wyoming Blvd NE_x000D_
Ste. 210",Albuquerque,NM,87109,,,,,,,11,,4164,2,1,NM Optometric PAC,"'210':10 '5600':4 '87109':13 'albuquerqu':11 'blvd':6 'ne':7 'nm':1,12 'optometr':2 'pac':3 'ste':9 'wyom':5 'x000d':8",Monetary contribution,1689,William E Sharer,candidate,2008-07-03 06:00:00+00:00,Third Primary
139891,2500.0,2008-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885054,,Garrett,,Thornburg,,Sun Ray Gaming of New Mexico,39 CR 5568,Farmington,NM,87401,,,,,,,11,,4164,2,1,Sun Ray Gaming of New Mexico,'39':9 '5568':11 '87401':14 'cr':10 'farmington':12 'game':3 'garrett':7 'mexico':6 'new':5 'nm':13 'ray':2 'sun':1 'thornburg':8,Monetary contribution,1689,William E Sharer,candidate,2008-07-03 06:00:00+00:00,Third Primary
139894,250.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885070,,Christine,,Donisthorpe,,,PO Box 744,Bloomfield,NM,87413,,,,,,,11,,4238,2,1,Christine  Donisthorpe,'744':5 '87413':8 'bloomfield':6 'box':4 'christin':1 'donisthorp':2 'nm':7 'po':3,Monetary contribution,1689,William E Sharer,candidate,2008-12-04 07:00:00+00:00,Third General
139896,1000.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885073,,,,,,San Juan IPA,2325 E 30th St.,Farmington,NM,87401,,,,,,,11,,4238,2,1,San Juan IPA,'2325':4 '30th':6 '87401':10 'e':5 'farmington':8 'ipa':3 'juan':2 'nm':9 'san':1 'st':7,Monetary contribution,1689,William E Sharer,candidate,2008-12-04 07:00:00+00:00,Third General
139898,300.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885079,,,,,,Waste Management,PO Box 3027,Houston,TX,77253,,,,,,,11,,4238,2,1,Waste Management,'3027':5 '77253':8 'box':4 'houston':6 'manag':2 'po':3 'tx':7 'wast':1,Monetary contribution,1689,William E Sharer,candidate,2008-12-04 07:00:00+00:00,Third General
139899,100.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885081,,,,,,NAIFA-New Mexico,2501 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,4238,2,1,NAIFA-New Mexico,'2501':5 '87110':11 'albuquerqu':9 'mexico':4 'naifa':2 'naifa-new':1 'ne':8 'new':3 'nm':10 'pedro':7 'san':6,Monetary contribution,1689,William E Sharer,candidate,2008-12-04 07:00:00+00:00,Third General
139901,150.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885084,,,,,,FEA-PAC,8440 wyoming Blvd NE,Albuquerque,NM,87113,,,,,,,11,,4238,2,1,FEA-PAC,'8440':4 '87113':10 'albuquerqu':8 'blvd':6 'fea':2 'fea-pac':1 'ne':7 'nm':9 'pac':3 'wyom':5,Monetary contribution,1689,William E Sharer,candidate,2008-12-04 07:00:00+00:00,Third General
139900,100.0,2008-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885083,,Richard,,Minzner,,,4462 Avenida Del Sol SE,Albuquerque,NM,87110,,,,,,,11,,4238,2,1,Richard  Minzner,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzner':2 'nm':9 'richard':1 'se':7 'sol':6,Monetary contribution,1689,William E Sharer,candidate,2008-12-04 07:00:00+00:00,Third General
139906,500.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885091,,,,,,NM RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,4238,2,1,NM RPAC,"'2201':3 '87505':9 'brother':4 'fe':7 'nm':1,8 'rd':5 'rpac':2 'santa':6",Monetary contribution,1689,William E Sharer,candidate,2008-12-04 07:00:00+00:00,Third General
139902,250.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885087,,,,,,Select Milk Producers,320 W. Hermosa,Artesia,NM,88210,,,,,,,11,,4238,2,1,Select Milk Producers,'320':4 '88210':9 'artesia':7 'hermosa':6 'milk':2 'nm':8 'produc':3 'select':1 'w':5,Monetary contribution,1689,William E Sharer,candidate,2008-12-04 07:00:00+00:00,Third General
139905,75.0,2008-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1885090,,,,,,NM Association of Mortgage Brokers,PO Box 3967,Albuquerque,NM,87190,,,,,,,11,,4238,2,1,NM Association of Mortgage Brokers,"'3967':8 '87190':11 'albuquerqu':9 'associ':2 'box':7 'broker':5 'mortgag':4 'nm':1,10 'po':6",Monetary contribution,1689,William E Sharer,candidate,2008-12-04 07:00:00+00:00,Third General
150491,1681.0,2009-03-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909719,,Bill,,Sharer,,,PO Box 203,Farmington,NM,87499,,,,,,,11,,6145,2,1,Bill  Sharer,'203':5 '87499':8 'bill':1 'box':4 'farmington':6 'nm':7 'po':3 'sharer':2,Monetary contribution,1689,William E Sharer,candidate,2009-05-11 06:00:00+00:00,2009 Annual
157201,575.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927397,,,,,,ALEC,"1101 Vermont Ave_x000D_
11th Floor",Washington,DC,20005,,,,,,,11,,4255,2,1,ALEC,'1101':2 '11th':6 '20005':10 'alec':1 'ave':4 'dc':9 'floor':7 'vermont':3 'washington':8 'x000d':5,Monetary contribution,1689,William E Sharer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157205,1149.11,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927401,,Barry,,Sharer,,,201 W Jordan,Bloomfield,NM,87413,,,,,,,11,,4255,2,1,Barry  Sharer,'201':3 '87413':8 'barri':1 'bloomfield':6 'jordan':5 'nm':7 'sharer':2 'w':4,Monetary contribution,1689,William E Sharer,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
245032,250.0,2009-11-25 07:00:00+00:00,2010-04-09 23:13:33.929996+00:00,,,,,,,,,,Comcast,1701 JFK Blvd,Philadelphia,PA,19103,United States,,,Telecom,,10395,2,99,10951,2,1,Comcast,'1701':2 '19103':7 'blvd':4 'comcast':1 'jfk':3 'pa':6 'philadelphia':5,Monetary contribution,1689,William E Sharer,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245033,150.0,2009-11-25 07:00:00+00:00,2010-04-09 23:14:09.226997+00:00,,,,,,,,,,Bowlin Travel Centers,150 Louisiana Blve NE,Albuquerque,NM,87108,United States,,,,,10398,2,99,10951,2,1,Bowlin Travel Centers,'150':4 '87108':10 'albuquerqu':8 'blve':6 'bowlin':1 'center':3 'louisiana':5 'ne':7 'nm':9 'travel':2,Monetary contribution,1689,William E Sharer,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245034,300.0,2009-11-25 07:00:00+00:00,2010-04-09 23:14:30.710003+00:00,,,,,,,,,,Helena Chemical Co,"225 Schilling Blvd, Ste 300",Collierville,TN,38017,United States,,,Energy Production,,10402,2,99,10951,2,1,Helena Chemical Co,'225':4 '300':8 '38017':11 'blvd':6 'chemic':2 'co':3 'colliervill':9 'helena':1 'schill':5 'ste':7 'tn':10,Monetary contribution,1689,William E Sharer,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245036,500.0,2009-11-25 07:00:00+00:00,2010-04-09 23:15:20.837002+00:00,,,,,,,,,,Chevron,PO Box 9034,Concord,CA,94524,United States,,,Energy Production,,10405,2,99,10951,2,1,Chevron,'9034':4 '94524':7 'box':3 'ca':6 'chevron':1 'concord':5 'po':2,Monetary contribution,1689,William E Sharer,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252501,75.0,2009-12-30 07:00:00+00:00,2010-04-12 16:42:31.312999+00:00,,,,,,,,,,,,,,,,,,,,,,,10951,2,3,,'anonym':1,Anonymous Contribution,1689,William E Sharer,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
252502,75.0,2009-12-30 07:00:00+00:00,2010-04-12 16:42:50.752999+00:00,,,,,,,,,,,,,,,,,,,,,,,10951,2,3,,'anonym':1,Anonymous Contribution,1689,William E Sharer,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245029,250.0,2010-04-05 06:00:00+00:00,2010-04-09 23:12:43.883004+00:00,,,,,,,,,,Reynolds American,PO Box 2990,Winston-Salem,NC,27102,United States,,,Tobacco,,10387,2,99,10951,2,1,Reynolds American,'27102':10 '2990':5 'american':2 'box':4 'nc':9 'po':3 'reynold':1 'salem':8 'winston':7 'winston-salem':6,Monetary contribution,1689,William E Sharer,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245024,250.0,2010-04-05 06:00:00+00:00,2010-04-09 23:10:48.727001+00:00,,,,,,,,,,ConocoPhillips,PO Box 2197,Houston,TX,77525,United States,,,Clean Energy Production,,10411,2,99,10951,2,1,ConocoPhillips,'2197':4 '77525':7 'box':3 'conocophillip':1 'houston':5 'po':2 'tx':6,Monetary contribution,1689,William E Sharer,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245021,300.0,2010-04-05 06:00:00+00:00,2010-04-09 23:07:25.646998+00:00,,,,,,,,,,"Anheuser-Busch Cos, Inc",One Busch Place,St Louis,MO,63118,United States,,,Distributor,,10415,17,99,10951,2,1,"Anheuser-Busch Cos, Inc","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,1689,William E Sharer,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245027,250.0,2010-04-05 06:00:00+00:00,2010-04-09 23:12:12.243004+00:00,,,,,,,,,,New Mexico Health PAC,7471 Pan American Fwy NE,Albuquerque,NM,87109,United States,,,Medical,,10392,4,99,10951,2,1,New Mexico Health PAC,'7471':5 '87109':12 'albuquerqu':10 'american':7 'fwi':8 'health':3 'mexico':2 'ne':9 'new':1 'nm':11 'pac':4 'pan':6,Monetary contribution,1689,William E Sharer,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245040,250.0,2010-04-05 06:00:00+00:00,2010-04-09 23:17:08.429997+00:00,,,,,,,,,,San Juan IPA,2325 E 30th,Farmington,NM,87401,United States,,,Medical,,10432,13,25,10951,2,1,San Juan IPA,'2325':4 '30th':6 '87401':9 'e':5 'farmington':7 'ipa':3 'juan':2 'nm':8 'san':1,Monetary contribution,1689,William E Sharer,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
245025,250.0,2010-04-05 06:00:00+00:00,2010-04-09 23:11:29.930004+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Health Insurance,,10384,2,99,10951,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1689,William E Sharer,candidate,2010-04-12 06:00:00+00:00,2010 First biannual
356918,1000.0,2010-06-22 06:00:00+00:00,2010-10-14 16:58:03.697001+00:00,,,,,,,,,,New Mexico Collectors Assoc,5310 Homestead Rd NE,Albuquerque,NM,87102,USA,961,,Collections,,,11,202,18426,2,1,New Mexico Collectors Assoc,'5310':5 '87102':11 'albuquerqu':9 'assoc':4 'collector':3 'homestead':6 'mexico':2 'ne':8 'new':1 'nm':10 'rd':7,Monetary contribution,1689,William E Sharer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356916,500.0,2010-08-03 06:00:00+00:00,2010-10-14 16:58:03.697001+00:00,,,,,,,,,,Helena Chemical Co,225 Schilling Blvd,Collierville,TN,38017,USA,961,,Chemical,,,11,202,18426,2,1,Helena Chemical Co,'225':4 '38017':9 'blvd':6 'chemic':2 'co':3 'colliervill':7 'helena':1 'schill':5 'tn':8,Monetary contribution,1689,William E Sharer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356917,250.0,2010-08-03 06:00:00+00:00,2010-10-14 16:58:03.697001+00:00,,,,,,,,,,Community Financial Service Center,425? Huehl Road? Building 3,Northbrook,IL,60062,USA,961,,Loans,,,11,202,18426,2,1,Community Financial Service Center,'3':9 '425':5 '60062':12 'build':8 'center':4 'communiti':1 'financi':2 'huehl':6 'il':11 'northbrook':10 'road':7 'servic':3,Monetary contribution,1689,William E Sharer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
324703,500.0,2010-08-05 06:00:00+00:00,2010-09-13 16:26:46.466998+00:00,,,,,,,,,,Helena Chemical Co,225 Schilling Blvd,Collierville,TN,38017,United States,,,Agriculture products,,49521,2,,17188,1,1,Helena Chemical Co,'225':4 '38017':9 'blvd':6 'chemic':2 'co':3 'colliervill':7 'helena':1 'schill':5 'tn':8,Monetary contribution,1689,William E Sharer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324749,250.0,2010-08-05 06:00:00+00:00,2010-09-13 16:38:39.332999+00:00,,,,,,,,,,Community Financial Service Center,425  Huehl Road  Building 3,Northbrook,IL,60062,United States,,,Lending,,49560,10,,17188,1,1,Community Financial Service Center,'3':9 '425':5 '60062':12 'build':8 'center':4 'communiti':1 'financi':2 'huehl':6 'il':11 'northbrook':10 'road':7 'servic':3,Monetary contribution,1689,William E Sharer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324736,1000.0,2010-08-22 06:00:00+00:00,2010-09-13 16:36:09.693003+00:00,,,,,,,,,,New Mexico Collectors Association,5310 Homestead Rd NE,Albuqerque,NM,87110,United States,,,Credit and Collections,,49530,2,99,17188,1,1,New Mexico Collectors Association,'5310':5 '87110':11 'albuqerqu':9 'associ':4 'collector':3 'homestead':6 'mexico':2 'ne':8 'new':1 'nm':10 'rd':7,Monetary contribution,1689,William E Sharer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356915,1000.0,2010-09-21 06:00:00+00:00,2010-10-14 16:58:03.697001+00:00,,,,,,,,,,Sunray Gaming of NM,39 Road 5568,Farmington,NM,87401,USA,961,,Gaming,,,11,202,18426,2,1,Sunray Gaming of NM,"'39':5 '5568':7 '87401':10 'farmington':8 'game':2 'nm':4,9 'road':6 'sunray':1",Monetary contribution,1689,William E Sharer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356913,200.0,2010-09-21 06:00:00+00:00,2010-10-14 16:58:03.697001+00:00,,,,,,,,,,Waste Management,2300 Grande Blvd Se,Rio Rancho,NM,87124,USA,961,,Waste,,,11,202,18426,2,1,Waste Management,'2300':3 '87124':10 'blvd':5 'grand':4 'manag':2 'nm':9 'rancho':8 'rio':7 'se':6 'wast':1,Monetary contribution,1689,William E Sharer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356914,2000.0,2010-09-21 06:00:00+00:00,2010-10-14 16:58:03.697001+00:00,,,,,,,,,,Realtors Assoc of NM,2201 Brothers Rd,Santa Fe,NM,87505,USA,961,,Realtor,,,11,202,18426,2,1,Realtors Assoc of NM,"'2201':5 '87505':11 'assoc':2 'brother':6 'fe':9 'nm':4,10 'rd':7 'realtor':1 'santa':8",Monetary contribution,1689,William E Sharer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356910,500.0,2010-09-30 06:00:00+00:00,2010-10-14 16:58:03.687004+00:00,,,,,,,,,,FPL Energy NM Wind,700 Universe Blvd,Juno Beach,FL,33408,USA,961,,Energy,,,11,202,18426,2,1,FPL Energy NM Wind,'33408':11 '700':5 'beach':9 'blvd':7 'energi':2 'fl':10 'fpl':1 'juno':8 'nm':3 'univers':6 'wind':4,Monetary contribution,1689,William E Sharer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356911,350.0,2010-09-30 06:00:00+00:00,2010-10-14 16:58:03.697001+00:00,,,,,,,,,,Land Title PAC,"201 3rd St NW, ste 1180",Albuquerque,NM,87102,USA,961,,Title Co,,,11,202,18426,2,1,Land Title PAC,'1180':9 '201':4 '3rd':5 '87102':12 'albuquerqu':10 'land':1 'nm':11 'nw':7 'pac':3 'st':6 'ste':8 'titl':2,Monetary contribution,1689,William E Sharer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
356912,150.0,2010-09-30 06:00:00+00:00,2010-10-14 16:58:03.697001+00:00,,,,,,,,,,San Juan Abstract & Title,111 N Orchard,Farmington,NM,87401,USA,961,,Title Co,,,11,202,18426,2,1,San Juan Abstract & Title,'111':5 '87401':10 'abstract':3 'farmington':8 'juan':2 'n':6 'nm':9 'orchard':7 'san':1 'titl':4,Monetary contribution,1689,William E Sharer,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
384330,300.0,2010-12-14 07:00:00+00:00,2011-09-01 06:00:00+00:00,,,,,,,,,,NM Health PAC,7471 Pan American NE,Albuquerque,NM,87199,United States,,,Health Care,,71323,4,,20987,2,1,NM Health PAC,"'7471':4 '87199':10 'albuquerqu':8 'american':6 'health':2 'ne':7 'nm':1,9 'pac':3 'pan':5",Monetary contribution,1689,William E Sharer,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384328,1000.0,2010-12-14 07:00:00+00:00,2011-09-01 17:46:49.369999+00:00,,,,,,,,,,Enterprise Operating,PO Box 4735,Houston,TX,77210,United States,,,Energy Production,,71321,11,,20987,2,1,Enterprise Operating,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'oper':2 'po':3 'tx':7,Monetary contribution,1689,William E Sharer,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
384329,250.0,2010-12-14 07:00:00+00:00,2011-09-01 17:48:16.636997+00:00,,,,,,,,,,Mortgage Industry PAC,PO BOX 91058,Albuquerque,NM,87199,United States,,,mortgage Industry,,71322,4,,20987,2,1,Mortgage Industry PAC,'87199':9 '91058':6 'albuquerqu':7 'box':5 'industri':2 'mortgag':1 'nm':8 'pac':3 'po':4,Monetary contribution,1689,William E Sharer,candidate,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
392742,250.0,2011-05-23 06:00:00+00:00,2011-09-30 15:53:54.652998+00:00,,,,,,,,,,Waste Management,"1001 Fannin, Suite 4000",Houston,TX,77022,United States,,,Waste Disposal,,72936,2,202,22078,2,1,Waste Management,'1001':3 '4000':6 '77022':9 'fannin':4 'houston':7 'manag':2 'suit':5 'tx':8 'wast':1,Monetary contribution,1689,William E Sharer,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392732,1651.04,2011-08-02 06:00:00+00:00,2011-09-30 15:16:21.200001+00:00,,Per Diem Checks,,,,William,E,Sharer,,,PO Box 203,Farmington,NM,87401,United States,,,State Senator,,3119,1,25,22078,2,1,William E Sharer,'203':6 '87401':9 'box':5 'e':2 'farmington':7 'nm':8 'po':4 'sharer':3 'william':1,Monetary contribution,1689,William E Sharer,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392734,500.0,2011-08-02 06:00:00+00:00,2011-09-30 15:20:47.667002+00:00,,,,,,,,,,"Pfizer, Inc",235 E 42nd St,New York,NY,10017,United States,,,Pharmaceuticals,,72933,4,,22078,2,1,"Pfizer, Inc",'10017':10 '235':3 '42nd':5 'e':4 'inc':2 'new':7 'ny':9 'pfizer':1 'st':6 'york':8,Monetary contribution,1689,William E Sharer,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392733,2247.86,2011-09-26 06:00:00+00:00,2011-09-30 15:17:43.682997+00:00,,Per Diem Checks,,,,William,E,Sharer,,,PO Box 203,Farmington,NM,87401,United States,,,State Senator,,3119,1,25,22078,2,1,William E Sharer,'203':6 '87401':9 'box':5 'e':2 'farmington':7 'nm':8 'po':4 'sharer':3 'william':1,Monetary contribution,1689,William E Sharer,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
392735,300.0,2011-09-30 06:00:00+00:00,2011-09-30 15:22:37.870003+00:00,,,,,,,,,,"FPL Energy NM Wind, LLC",700 Universe Blvd,Juno Beach,FL,33408,USA,,,Energy Production,,72934,4,,22078,2,1,"FPL Energy NM Wind, LLC",'33408':12 '700':6 'beach':10 'blvd':8 'energi':2 'fl':11 'fpl':1 'juno':9 'llc':5 'nm':3 'univers':7 'wind':4,Monetary contribution,1689,William E Sharer,candidate,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
525350,500.0,2011-12-19 07:00:00+00:00,2012-04-09 19:24:21.842997+00:00,,,,,,,,,,Enterprise Operating,PO Box 4735,Houston,TX,77210,United States,,,Energy Production,,71321,11,,23620,2,1,Enterprise Operating,'4735':5 '77210':8 'box':4 'enterpris':1 'houston':6 'oper':2 'po':3 'tx':7,Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525418,250.0,2011-12-19 07:00:00+00:00,2012-04-09 19:34:08.796999+00:00,,,,,,,,,,Blue Cross Blue Shield NM,5701 Balloon Fiesta Pkwy NE,Albuquerque,NM,87113,United States,,,Health Insurance,,90741,2,1,23620,2,1,Blue Cross Blue Shield NM,"'5701':6 '87113':13 'albuquerqu':11 'balloon':7 'blue':1,3 'cross':2 'fiesta':8 'ne':10 'nm':5,12 'pkwi':9 'shield':4",Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525435,500.0,2011-12-19 07:00:00+00:00,2012-04-09 19:36:48.157004+00:00,,,,,,,,,,Altria,1005 Congress Ave,Austin,TX,78701,United States,,,Tobacco,,90750,2,202,23620,2,1,Altria,'1005':2 '78701':7 'altria':1 'austin':5 'ave':4 'congress':3 'tx':6,Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
525401,250.0,2011-12-19 07:00:00+00:00,2012-04-09 19:32:07.703002+00:00,,,,,,,,,,Enterprise Holdings,600 Corporate Park Dr,St. Louis,MO,63105,United States,,,Energy Production,,90733,2,202,23620,2,1,Enterprise Holdings,'600':3 '63105':10 'corpor':4 'dr':6 'enterpris':1 'hold':2 'loui':8 'mo':9 'park':5 'st':7,Monetary contribution,1689,William E Sharer,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
