id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
280226,444.08,2010-04-12 06:00:00+00:00,2010-05-06 23:22:34.226996+00:00,,,,,,Daniel,,Vasquez,,,2724 Royall Drive,Silver City,NM,88061,United States,,,Retired,,23127,1,10,11889,2,1,Daniel Vasquez,'2724':3 '88061':9 'citi':7 'daniel':1 'drive':5 'nm':8 'royal':4 'silver':6 'vasquez':2,Monetary contribution,2902,Ms. Frances M. Vasquez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280215,100.0,2010-04-13 06:00:00+00:00,2010-05-06 22:59:06+00:00,,,,,,Velma,,Vargas,,,P O Box 708,Silver City,NM,88062,United States,,,,,19145,1,99,11889,2,1,Velma Vargas,'708':6 '88062':10 'box':5 'citi':8 'nm':9 'o':4 'p':3 'silver':7 'varga':2 'velma':1,Monetary contribution,2902,Ms. Frances M. Vasquez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280216,100.0,2010-04-14 06:00:00+00:00,2010-05-06 22:59:45.700002+00:00,,,,,,James,,Murdock,,,"411 ""E"" Street",Silver City,NM,88061,United States,,,,,19161,1,10,11889,2,1,James Murdock,'411':3 '88061':9 'citi':7 'e':4 'jame':1 'murdock':2 'nm':8 'silver':6 'street':5,Monetary contribution,2902,Ms. Frances M. Vasquez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280218,100.0,2010-04-16 06:00:00+00:00,2010-05-06 23:00:10.529997+00:00,,,,,,Lorraine,,Anglin,,,P O Box 976,Silver City,NM,88061,United States,,,,,19163,1,10,11889,2,1,Lorraine Anglin,'88061':10 '976':6 'anglin':2 'box':5 'citi':8 'lorrain':1 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,2902,Ms. Frances M. Vasquez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280219,120.0,2010-04-26 06:00:00+00:00,2010-05-06 23:00:50.536999+00:00,,,,,,Eugene,E.,Gomez,,,1305 Paisano  NE,Albuquerque,NM,87112,United States,,,,,23114,1,99,11889,2,1,Eugene E. Gomez,'1305':4 '87112':9 'albuquerqu':7 'e':2 'eugen':1 'gomez':3 'ne':6 'nm':8 'paisano':5,Monetary contribution,2902,Ms. Frances M. Vasquez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289820,50.0,2010-05-12 06:00:00+00:00,2010-05-12 19:49:44.616999+00:00,,,,,,,,,,Conner Fine Jewelers,P O Box 999,Silver City,NM,88061,United States,,,,,28946,2,10,13241,2,1,Conner Fine Jewelers,'88061':11 '999':7 'box':6 'citi':9 'conner':1 'fine':2 'jewel':3 'nm':10 'o':5 'p':4 'silver':8,Monetary contribution,2902,Ms. Frances M. Vasquez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295016,100.0,2010-05-14 06:00:00+00:00,2010-05-26 19:45:24.187000+00:00,,,,,,Lorena,,Turner,,,P O Box 22,Silver City,NM,88062,United States,,,,,33070,1,99,13241,2,1,Lorena Turner,'22':6 '88062':10 'box':5 'citi':8 'lorena':1 'nm':9 'o':4 'p':3 'silver':7 'turner':2,Monetary contribution,2902,Ms. Frances M. Vasquez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295025,42.76,2010-05-21 06:00:00+00:00,2010-05-26 19:49:28.797004+00:00,,,Two signs from J & J,,,Pat,,Bennett,,,Pewter Road,Silver City,NM,88061,United States,,,,,33074,1,10,13241,2,2,Pat Bennett,'88061':8 'bennett':2 'citi':6 'nm':7 'pat':1 'pewter':3 'road':4 'silver':5,In Kind contribution,2902,Ms. Frances M. Vasquez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295017,50.0,2010-05-21 06:00:00+00:00,2010-05-26 19:45:45.363001+00:00,,,,,,Robert,,Gager,,,641 Trailing Heart,Silver City,NM,88061,United States,,,,,33063,1,99,13241,2,1,Robert Gager,'641':3 '88061':9 'citi':7 'gager':2 'heart':5 'nm':8 'robert':1 'silver':6 'trail':4,Monetary contribution,2902,Ms. Frances M. Vasquez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
303203,150.0,2010-06-08 06:00:00+00:00,2010-06-08 18:12:08.210002+00:00,,,,,,George and Erminia,,Vasquez,,,2335 N. Kimberly Drive,Silver City,NM,88061,United States,,,,,36992,1,10,15457,2,1,George and Erminia Vasquez,'2335':5 '88061':12 'citi':10 'drive':8 'erminia':3 'georg':1 'kimber':7 'n':6 'nm':11 'silver':9 'vasquez':4,Monetary contribution,2902,Ms. Frances M. Vasquez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
