id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
698587,171.64,2013-09-20 06:00:00+00:00,2014-04-14 16:28:37.870000+00:00,,,Campaign Lapel Stickers,,,Judith,K.,Nakamura,,,P.O. Box 4941,Albuquerque,NM,87196,United States,,,Judge,,159901,1,,31413,2,2,Judith K. Nakamura,'4941':6 '87196':9 'albuquerqu':7 'box':5 'judith':1 'k':2 'nakamura':3 'nm':8 'p.o':4,In Kind contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697472,100.0,2013-10-18 06:00:00+00:00,2014-04-14 16:02:12.382999+00:00,,,,,,Judith,K.,Nakamura,,,P.O. Box 4941,Albuquerque,NM,87196,United States,,,Judge,,159753,1,1,31413,2,1,Judith K. Nakamura,'4941':6 '87196':9 'albuquerqu':7 'box':5 'judith':1 'k':2 'nakamura':3 'nm':8 'p.o':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697483,100.0,2013-10-24 06:00:00+00:00,2014-04-14 16:03:43.526998+00:00,,,,,,Judith,K.,Nakamura,,,P.O. Box 4941,Albuquerque,NM,87196,United States,,,Judge,,159758,1,,31413,2,1,Judith K. Nakamura,'4941':6 '87196':9 'albuquerqu':7 'box':5 'judith':1 'k':2 'nakamura':3 'nm':8 'p.o':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697518,70.75,2013-11-01 06:00:00+00:00,2014-04-14 16:12:52.010001+00:00,cash,,,,,Rita,,Siegel,,,5411 Royal Dr. NE,Albuquerque,NM,87111,United States,,,Attorney,,159786,1,1,31413,2,1,Rita Siegel,'5411':3 '87111':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'rita':1 'royal':4 'siegel':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697843,2400.0,2013-11-03 06:00:00+00:00,2014-04-14 16:16:16.307000+00:00,,,,,,,,,,Rachel Matthew Homes,P.O. Box 73,Corrales,NM,87048,United States,,,Construction,,159809,2,,31413,2,1,Rachel Matthew Homes,'73':6 '87048':9 'box':5 'corral':7 'home':3 'matthew':2 'nm':8 'p.o':4 'rachel':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697839,2400.0,2013-11-03 06:00:00+00:00,2014-04-14 16:15:29.463002+00:00,,,,,,,,,,Rachel Matthew Realty LLC,P.O. Box 73,Corrales,NM,87048,United States,,,Construction,,159802,2,,31413,2,1,Rachel Matthew Realty LLC,'73':7 '87048':10 'box':6 'corral':8 'llc':4 'matthew':2 'nm':9 'p.o':5 'rachel':1 'realti':3,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697851,100.0,2013-11-07 07:00:00+00:00,2014-04-14 16:17:18.527000+00:00,,,,,,Nina,,Martinez-Burger,,,300 San Pasquale Ave SW,Albuquerque,NM,87104,United States,,,Business Owner,,159816,1,,31413,2,1,Nina Martinez-Burger,'300':5 '87104':12 'albuquerqu':10 'ave':8 'burger':4 'martinez':3 'martinez-burg':2 'nina':1 'nm':11 'pasqual':7 'san':6 'sw':9,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697541,5.0,2013-11-08 07:00:00+00:00,2014-04-14 16:13:55.290000+00:00,cash,,,,,Anne,,Tetgmeyer,,,4509 Calyx Ct. NW,Albuquerque,NM,87120,United States,,,Retired,,159793,1,,31413,2,1,Anne Tetgmeyer,'4509':3 '87120':9 'albuquerqu':7 'ann':1 'calyx':4 'ct':5 'nm':8 'nw':6 'tetgmey':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698596,65.0,2013-12-14 07:00:00+00:00,2014-04-14 16:29:41.726996+00:00,,,Gun Show Table Rental,,,Knowles,,Davis,,,1608 La Tuna Pl SE,Albuquerque,NM,87123,United States,,,Retired,,159908,1,,31413,2,2,Knowles Davis,'1608':3 '87123':10 'albuquerqu':8 'davi':2 'knowl':1 'la':4 'nm':9 'pl':6 'se':7 'tuna':5,In Kind contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697859,200.0,2013-12-16 07:00:00+00:00,2014-04-14 16:18:14.869996+00:00,,,,,,Nancy,,Abruzzo,,,11 Sandia Heights,Albuquerque,NM,87122,United States,,,Philanthropist,,159822,1,,31413,2,1,Nancy Abruzzo,'11':3 '87122':8 'abruzzo':2 'albuquerqu':6 'height':5 'nanci':1 'nm':7 'sandia':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697881,50.0,2014-01-26 07:00:00+00:00,2014-04-14 16:19:01.179999+00:00,,,,,,Nancy,,Hughes,,,7112 Lantern Rd NE,Albuquerque,NM,87109,United States,,,Retired,,159827,1,,31413,2,1,Nancy Hughes,'7112':3 '87109':9 'albuquerqu':7 'hugh':2 'lantern':4 'nanci':1 'ne':6 'nm':8 'rd':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697888,100.0,2014-02-13 07:00:00+00:00,2014-04-14 16:20:00.323002+00:00,,,,,,William,,Deaton,,,508 Laguna Seca Ln NW,Albuquerque,NM,87104,United States,,,Retired,,159834,1,,31413,2,1,William Deaton,'508':3 '87104':10 'albuquerqu':8 'deaton':2 'laguna':4 'ln':6 'nm':9 'nw':7 'seca':5 'william':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697907,100.0,2014-02-21 07:00:00+00:00,2014-04-14 16:22:15.632996+00:00,,,,,,John,D.,Rice,,,11 Calle Cienega,Placitas,NM,87043,United States,,,Retired,,159852,1,,31413,2,1,John D. Rice,'11':4 '87043':9 'call':5 'cienega':6 'd':2 'john':1 'nm':8 'placita':7 'rice':3,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698600,80.0,2014-03-01 07:00:00+00:00,2014-04-14 16:30:19.149999+00:00,,,Gun Show Table Rental,,,Knowles,,Davis,,,1608 La Tuna Pl SE,Albuquerque,NM,87123,United States,,,Retired,,159914,1,,31413,2,2,Knowles Davis,'1608':3 '87123':10 'albuquerqu':8 'davi':2 'knowl':1 'la':4 'nm':9 'pl':6 'se':7 'tuna':5,In Kind contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
697900,25.0,2014-03-02 07:00:00+00:00,2014-04-14 16:21:13.633004+00:00,,,,,,James,,Hess,,,7012 Elena Ct NE,Albuquerque,NM,87110,United States,,,Unknown,,159846,1,,31413,2,1,James Hess,'7012':3 '87110':9 'albuquerqu':7 'ct':5 'elena':4 'hess':2 'jame':1 'ne':6 'nm':8,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698549,200.0,2014-03-10 06:00:00+00:00,2014-04-14 16:24:44.132996+00:00,,,,,,John,,Sena,,,6521 Saint Josephs Ave NW,Albuquerque,NM,87120,United States,,,Retired,,159870,1,,31413,2,1,John Sena,'6521':3 '87120':10 'albuquerqu':8 'ave':6 'john':1 'joseph':5 'nm':9 'nw':7 'saint':4 'sena':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698537,20.0,2014-03-19 06:00:00+00:00,2014-04-14 16:23:04.243001+00:00,,,,,,Anne,,Hayes,,,6328 Palma Pl NW,Albuquerque,NM,87120,United States,,,Retired,,159859,1,,31413,2,1,Anne Hayes,'6328':3 '87120':9 'albuquerqu':7 'ann':1 'hay':2 'nm':8 'nw':6 'palma':4 'pl':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698559,250.0,2014-03-26 06:00:00+00:00,2014-04-14 16:25:35.039997+00:00,,,,,,Martina,,Kitzmueller,,,1018 Forrester NW,Albuquerque,NM,87102,United States,,,Attorney,,159882,1,,31413,2,1,Martina Kitzmueller,'1018':3 '87102':8 'albuquerqu':6 'forrest':4 'kitzmuel':2 'martina':1 'nm':7 'nw':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698609,34.22,2014-03-28 06:00:00+00:00,2014-04-14 16:31:07.726999+00:00,,,Campaign Banners,,,Judith,K.,Nakamura,,,P.O. Box 4941,Albuquerque,NM,87196,United States,,,Judge,,159922,1,,31413,2,2,Judith K. Nakamura,'4941':6 '87196':9 'albuquerqu':7 'box':5 'judith':1 'k':2 'nakamura':3 'nm':8 'p.o':4,In Kind contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
698567,50.0,2014-03-30 06:00:00+00:00,2014-04-14 16:26:13.680004+00:00,,,,,,Nancy,,Hughes,,,7112 Lantern Rd NE,Albuquerque,NM,87109,United States,,,Retired,,159885,1,,31413,2,1,Nancy Hughes,'7112':3 '87109':9 'albuquerqu':7 'hugh':2 'lantern':4 'nanci':1 'ne':6 'nm':8 'rd':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
730289,250.0,2014-04-11 06:00:00+00:00,2014-05-12 20:54:06.703004+00:00,,,,,,Victoria,,Grant,,,4308 Bartholomew Circle,Raleigh,NC,27604,United States,,,Retired,,167907,1,,33841,2,1,Victoria Grant,'27604':8 '4308':3 'bartholomew':4 'circl':5 'grant':2 'nc':7 'raleigh':6 'victoria':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730271,200.0,2014-04-17 06:00:00+00:00,2014-05-12 20:52:51.827002+00:00,,,,,,Josephine,,Mitchell,,,1432 Stagecoach Rd SE,Albuquerque,NM,87123,United States,,,Retired,,167903,1,,33841,2,1,Josephine Mitchell,'1432':3 '87123':9 'albuquerqu':7 'josephin':1 'mitchel':2 'nm':8 'rd':5 'se':6 'stagecoach':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
730310,500.0,2014-04-27 06:00:00+00:00,2014-05-12 20:55:26.406995+00:00,,,,,,Ryan,,Clevenger,,,7708 Calle Comodo NE,Albuquerque,NM,87113,United States,,,Collision Repair,,167912,1,,33841,2,1,Ryan Clevenger,'7708':3 '87113':9 'albuquerqu':7 'call':4 'cleveng':2 'comodo':5 'ne':6 'nm':8 'ryan':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
743392,100.0,2014-05-07 06:00:00+00:00,2014-05-29 22:17:36.102998+00:00,,,,,,Michael,,Knazovich,,,10808 Wolf Creek Rd. SE,Albuquerque,NM,87123,United States,,,,,173377,1,1,35031,2,1,Michael Knazovich,'10808':3 '87123':10 'albuquerqu':8 'creek':5 'knazovich':2 'michael':1 'nm':9 'rd':6 'se':7 'wolf':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752303,70.0,2014-06-07 06:00:00+00:00,2014-07-03 15:48:22.370003+00:00,,,Booth Rental,,,Mike,,Knowles,,,1608 La Tuna Pl SE,Albuquerque,NM,87123,United States,,,Retired,,176570,1,,35615,2,2,Mike Knowles,'1608':3 '87123':10 'albuquerqu':8 'knowl':2 'la':4 'mike':1 'nm':9 'pl':6 'se':7 'tuna':5,In Kind contribution,2717,Judith K Nakamura,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752301,100.0,2014-06-21 06:00:00+00:00,2014-07-03 15:46:43.199996+00:00,,,,,,Billie Jo,,Crouse,,,79 Paa Ko Dr.,Sandia Park,NM,87047-8500,United States,,,Retired,,176567,1,,35615,2,1,Billie Jo Crouse,'-8500':12 '79':4 '87047':11 'billi':1 'crous':3 'dr':7 'jo':2 'ko':6 'nm':10 'paa':5 'park':9 'sandia':8,Monetary contribution,2717,Judith K Nakamura,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
767435,300.0,2014-07-15 06:00:00+00:00,2014-09-07 18:35:40.943002+00:00,,,,,,Ellen,,Wickens,,,4401 Summer Hill Ln NW,Albuquerque,NM,87120,United States,,,Administrative,,181833,1,,37170,2,1,Ellen Wickens,'4401':3 '87120':10 'albuquerqu':8 'ellen':1 'hill':5 'ln':6 'nm':9 'nw':7 'summer':4 'wicken':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767426,50.0,2014-07-15 06:00:00+00:00,2014-09-07 18:32:58.242998+00:00,,,,,,Nancy,,Augustus,,,103 E Espanola Street,Colorado Springs,CO,80907,United States,,,,,181826,1,,37170,2,1,Nancy Augustus,'103':3 '80907':10 'augustus':2 'co':9 'colorado':7 'e':4 'espanola':5 'nanci':1 'spring':8 'street':6,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767458,25.0,2014-07-20 06:00:00+00:00,2014-09-07 18:41:04.269998+00:00,,,,,,William,,Stratvert,,,2318 El Nido Ct NW,Albuquerque,NM,87104,United States,,,,,181845,1,,37170,2,1,William Stratvert,'2318':3 '87104':10 'albuquerqu':8 'ct':6 'el':4 'nido':5 'nm':9 'nw':7 'stratvert':2 'william':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767441,100.0,2014-07-21 06:00:00+00:00,2014-09-07 18:37:36.973001+00:00,,,,,,Donald,,Bruckner,,,911 Wagon Train Dr SE,Albuquerque,NM,87123,United States,,,,,181837,1,,37170,2,1,Donald Bruckner,'87123':10 '911':3 'albuquerqu':8 'bruckner':2 'donald':1 'dr':6 'nm':9 'se':7 'train':5 'wagon':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767439,100.0,2014-07-21 06:00:00+00:00,2014-09-07 18:36:23.562999+00:00,,,,,,Trudy,,Henderson,,,10416 Royal Troon NE,Albuquerque,NM,87111,United States,,,,,181836,1,,37170,2,1,Trudy Henderson,'10416':3 '87111':9 'albuquerqu':7 'henderson':2 'ne':6 'nm':8 'royal':4 'troon':5 'trudi':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767429,50.0,2014-07-22 06:00:00+00:00,2014-09-07 18:34:06.879997+00:00,,,,,,Debbie,,Tennis,,,65 Vallecitos Dr.,Tijeras,NM,87059,United States,,,,,181828,1,,37170,2,1,Debbie Tennis,'65':3 '87059':8 'debbi':1 'dr':5 'nm':7 'tenni':2 'tijera':6 'vallecito':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767484,250.0,2014-07-28 06:00:00+00:00,2014-09-07 18:46:56.502995+00:00,,,,,,,,,,"Yenson, Allen & Wosick",4908 Alameda Blvd. NE,Albuquerque,NM,87113,United States,,,Law Firm,,181859,13,,37170,2,1,"Yenson, Allen & Wosick",'4908':4 '87113':10 'alameda':5 'albuquerqu':8 'allen':2 'blvd':6 'ne':7 'nm':9 'wosick':3 'yenson':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767504,200.0,2014-07-28 06:00:00+00:00,2014-09-07 18:51:59.630000+00:00,,,,,,Michael,,Knazovich,,,10808 Wolf Creek Rd. SE,Albuquerque,NM,87123,United States,,,Management Consultant,,181866,1,,37170,2,1,Michael Knazovich,'10808':3 '87123':10 'albuquerqu':8 'creek':5 'knazovich':2 'michael':1 'nm':9 'rd':6 'se':7 'wolf':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767466,500.0,2014-07-28 06:00:00+00:00,2014-09-07 18:42:48.303003+00:00,,,,,,William,,Bordone,,,9500 Callaway Cir NE,Albuquerque,NM,87111,United States,,,Retired,,181849,1,,37170,2,1,William Bordone,'87111':9 '9500':3 'albuquerqu':7 'bordon':2 'callaway':4 'cir':5 'ne':6 'nm':8 'william':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767508,500.0,2014-07-28 06:00:00+00:00,2014-09-07 18:52:56.223002+00:00,,,,,,,,,,AFRW Forward Political Action Committee,1450 Honeysuckle Dr NE,Albuquerque,NM,87122,United States,,,PAC,,181868,4,,37170,2,1,AFRW Forward Political Action Committee,'1450':6 '87122':12 'action':4 'afrw':1 'albuquerqu':10 'committe':5 'dr':8 'forward':2 'honeysuckl':7 'ne':9 'nm':11 'polit':3,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767479,100.0,2014-07-28 06:00:00+00:00,2014-09-07 18:45:51.813000+00:00,,,,,,Nancy,,Loisel,,,4640 Monte Frio Rd NW,Albuquerque,NM,87120,United States,,,Retired,,181856,1,,37170,2,1,Nancy Loisel,'4640':3 '87120':10 'albuquerqu':8 'frio':5 'loisel':2 'mont':4 'nanci':1 'nm':9 'nw':7 'rd':6,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767486,100.0,2014-07-28 06:00:00+00:00,2014-09-07 18:47:34.299997+00:00,,,,,,Timothy,,Briggs,,,6209 Lomita Pl SW,Albuquerque,NM,87105,United States,,,,,181860,1,,37170,2,1,Timothy Briggs,'6209':3 '87105':9 'albuquerqu':7 'brigg':2 'lomita':4 'nm':8 'pl':5 'sw':6 'timothi':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767474,1000.0,2014-07-28 06:00:00+00:00,2014-09-07 18:44:51.133001+00:00,,,,,,Smoky,,Torgerson,,,13732 Canada Del Oso,Albuquerque,NM,87111,United States,,,Retired,,181855,1,,37170,2,1,Smoky Torgerson,'13732':3 '87111':9 'albuquerqu':7 'canada':4 'del':5 'nm':8 'oso':6 'smoki':1 'torgerson':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767470,150.0,2014-07-28 06:00:00+00:00,2014-09-07 18:43:51.637002+00:00,,,,,,Wayne,,Appleman,,,5601 Eagle Rock NE,Albuquerque,NM,87113,United States,,,,,181851,1,,37170,2,1,Wayne Appleman,'5601':3 '87113':9 'albuquerqu':7 'appleman':2 'eagl':4 'ne':6 'nm':8 'rock':5 'wayn':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767493,100.0,2014-07-28 06:00:00+00:00,2014-09-07 18:49:07.023000+00:00,,,,,,Gary,,Gordon,,,4609 Los Poblanos Cir NW,Los Ranchos,NM,87107,United States,,,,,181862,1,,37170,2,1,Gary Gordon,"'4609':3 '87107':11 'cir':6 'gari':1 'gordon':2 'los':4,8 'nm':10 'nw':7 'poblano':5 'rancho':9",Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767461,50.0,2014-07-28 06:00:00+00:00,2014-09-07 18:42:05.559999+00:00,,,,,,Harry,,Season,,,12505 Royal Ridge Ct NE,Albuquerque,NM,87111,United States,,,,,181846,1,,37170,2,1,Harry Season,'12505':3 '87111':10 'albuquerqu':8 'ct':6 'harri':1 'ne':7 'nm':9 'ridg':5 'royal':4 'season':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
767490,250.0,2014-07-28 06:00:00+00:00,2014-09-07 18:48:31.049997+00:00,,,,,,Margo,,McCormick,,,1521 Park Ave SW,Albuquerque,NM,87104,United States,,,Attorney,,181861,1,,37170,2,1,Margo McCormick,'1521':3 '87104':9 'albuquerqu':7 'ave':5 'margo':1 'mccormick':2 'nm':8 'park':4 'sw':6,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770670,50.0,2014-08-01 06:00:00+00:00,2014-09-08 17:12:56.920003+00:00,,,,,,Marsha,,Shasteen,,,832 Kentucky St. SE,Albuquerque,NM,87108,United States,,,,,182928,1,,37170,2,1,Marsha Shasteen,'832':3 '87108':9 'albuquerqu':7 'kentucki':4 'marsha':1 'nm':8 'se':6 'shasteen':2 'st':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770693,100.0,2014-08-01 06:00:00+00:00,2014-09-08 17:16:58.893001+00:00,,,,,,Donald,,Robertson,,,38 Camino de la Buena Vista,Placitas,NM,87043,United States,,,,,182944,1,,37170,2,1,Donald Robertson,'38':3 '87043':11 'buena':7 'camino':4 'de':5 'donald':1 'la':6 'nm':10 'placita':9 'robertson':2 'vista':8,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770676,50.0,2014-08-01 06:00:00+00:00,2014-09-08 17:13:42.736999+00:00,,,,,,William,,DePaolo,,,4009 Shenandoah Pl NE,Albuquerque,NM,87111,United States,,,,,182932,1,,37170,2,1,William DePaolo,'4009':3 '87111':9 'albuquerqu':7 'depaolo':2 'ne':6 'nm':8 'pl':5 'shenandoah':4 'william':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770687,50.0,2014-08-01 06:00:00+00:00,2014-09-08 17:15:42.060004+00:00,,,,,,Mary,,McConnell,,,1742 Dietz Pl NW,Los Ranchos,NM,87107,United States,,,,,182937,1,,37170,2,1,Mary McConnell,'1742':3 '87107':10 'dietz':4 'los':7 'mari':1 'mcconnel':2 'nm':9 'nw':6 'pl':5 'rancho':8,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770695,100.0,2014-08-01 06:00:00+00:00,2014-09-08 17:17:31.667001+00:00,,,,,,Janis,,White,,,2726 Monterrey Ave SE,Albuquerque,NM,87106,United States,,,,,182946,1,,37170,2,1,Janis White,'2726':3 '87106':9 'albuquerqu':7 'ave':5 'jani':1 'monterrey':4 'nm':8 'se':6 'white':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770691,100.0,2014-08-01 06:00:00+00:00,2014-09-08 17:16:22.717001+00:00,,,,,,David,,Archuleta,,,"2727 San Pedro Dr NE, Suite 118",Albuquerque,NM,87110,United States,,,,,182942,1,,37170,2,1,David Archuleta,'118':9 '2727':3 '87110':12 'albuquerqu':10 'archuleta':2 'david':1 'dr':6 'ne':7 'nm':11 'pedro':5 'san':4 'suit':8,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770679,50.0,2014-08-01 06:00:00+00:00,2014-09-08 17:14:19.332998+00:00,,,,,,Julia,,Roberts,,,3012 Hyder Ave SE,Albuquerque,NM,87106,United States,,,,,182933,1,,37170,2,1,Julia Roberts,'3012':3 '87106':9 'albuquerqu':7 'ave':5 'hyder':4 'julia':1 'nm':8 'robert':2 'se':6,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770681,20.0,2014-08-01 06:00:00+00:00,2014-09-08 17:15:01.282997+00:00,,,,,,Rick,,Blumenfeld,,,5912 Carruthers NE,Albuquerque,NM,87111,United States,,,,,182935,1,,37170,2,1,Rick Blumenfeld,'5912':3 '87111':8 'albuquerqu':6 'blumenfeld':2 'carruth':4 'ne':5 'nm':7 'rick':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770698,100.0,2014-08-04 06:00:00+00:00,2014-09-08 17:18:15.160001+00:00,,,,,,Pete,,"Domenici, Jr.",,,802 Parkland Cir SE,Albuquerque,NM,87108,United States,,,,,182948,1,,37170,2,1,"Pete Domenici, Jr.",'802':4 '87108':10 'albuquerqu':8 'cir':6 'domenici':2 'jr':3 'nm':9 'parkland':5 'pete':1 'se':7,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770712,1000.0,2014-08-04 06:00:00+00:00,2014-09-08 17:22:12.329996+00:00,,,,,,Sandra,,Clinton,,,PO Box 7511,Albuquerque,NM,87104,United States,,,Retired,,182959,1,,37170,2,1,Sandra Clinton,'7511':5 '87104':8 'albuquerqu':6 'box':4 'clinton':2 'nm':7 'po':3 'sandra':1,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770738,100.0,2014-08-04 06:00:00+00:00,2014-09-08 17:23:30.452997+00:00,,,,,,,,,,Carter Law Offices,8012 Pennsylvania Cir NE,Albuquerque,NM,87110,United States,,,,,182963,13,,37170,2,1,Carter Law Offices,'8012':4 '87110':10 'albuquerqu':8 'carter':1 'cir':6 'law':2 'ne':7 'nm':9 'offic':3 'pennsylvania':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770707,100.0,2014-08-04 06:00:00+00:00,2014-09-08 17:21:07.696999+00:00,,,,,,John,,Davis,,,1158 S. Vine St.,Denver,CO,80210,United States,,,,,182957,1,,37170,2,1,John Davis,'1158':3 '80210':9 'co':8 'davi':2 'denver':7 'john':1 'st':6 'vine':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770704,100.0,2014-08-04 06:00:00+00:00,2014-09-08 17:19:45.422996+00:00,,,,,,Ed,,Cassidy,,,840 Jubilee Rd SE,Los Lunas,NM,87031,United States,,,,,182952,1,,37170,2,1,Ed Cassidy,'840':3 '87031':10 'cassidi':2 'ed':1 'jubile':4 'los':7 'luna':8 'nm':9 'rd':5 'se':6,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770705,50.0,2014-08-04 06:00:00+00:00,2014-09-08 17:20:20.056998+00:00,,,,,,Anita,,Eichhorn,,,516 Albino Rd,Corrales,NM,87048,United States,,,,,182954,1,,37170,2,1,Anita Eichhorn,'516':3 '87048':8 'albino':4 'anita':1 'corral':6 'eichhorn':2 'nm':7 'rd':5,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770714,100.0,2014-08-04 06:00:00+00:00,2014-09-08 17:22:53.763004+00:00,,,,,,Don,,Tripp,,,PO Box 1369,Socorro,NM,87801,United States,,,,,182960,1,,37170,2,1,Don Tripp,'1369':5 '87801':8 'box':4 'nm':7 'po':3 'socorro':6 'tripp':2,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770701,50.0,2014-08-04 06:00:00+00:00,2014-09-08 17:18:58.187001+00:00,,,,,,Rhoda,,Coakley,,,2903 W. 25th Street,Roswell,NM,88201,United States,,,,,182950,1,,37170,2,1,Rhoda Coakley,'25th':5 '2903':3 '88201':9 'coakley':2 'nm':8 'rhoda':1 'roswel':7 'street':6 'w':4,Monetary contribution,2717,Judith K Nakamura,candidate,2014-09-08 06:00:00+00:00,2014 First General 
