id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
688589,500.0,2014-01-18 07:00:00+00:00,2014-04-12 02:40:20.487003+00:00,5170,,,,,Ginger,,Lockeby,,,4108 St. Michaels Dr,Farmington,NM,87401,United States,,,Banker,,156490,1,,31635,2,1,Ginger Lockeby,'4108':3 '87401':9 'dr':6 'farmington':7 'ginger':1 'lockebi':2 'michael':5 'nm':8 'st':4,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688603,250.0,2014-01-20 07:00:00+00:00,2014-04-12 02:45:01.689999+00:00,2722,,,,Mrs,Tracy,,Holt,,,1007 Don Rovin Ln.,Farmington,NM,87401,United States,,,Retired,,156501,1,,31635,2,1,Mrs Tracy Holt,'1007':4 '87401':10 'farmington':8 'holt':3 'ln':7 'mrs':1 'nm':9 'rovin':6 'traci':2,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688581,500.0,2014-01-22 07:00:00+00:00,2014-04-12 02:36:26.956996+00:00,3371,,,,Mr,Douglas,,Lee,,,44 RD 5474,Farmington,NM,87401,United States,,,Retired,,156481,1,,31635,2,1,Mr Douglas Lee,'44':4 '5474':6 '87401':9 'dougla':2 'farmington':7 'lee':3 'mr':1 'nm':8 'rd':5,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688632,250.0,2014-02-14 07:00:00+00:00,2014-04-12 02:58:55.642999+00:00,5242,,,,Mr,Jason,,Sandel,,,8411 Tampico Pl,Farmington,NM,87401,United States,,,Business Owner,,156530,1,,31635,2,1,Mr Jason Sandel,'8411':4 '87401':9 'farmington':7 'jason':2 'mr':1 'nm':8 'pl':6 'sandel':3 'tampico':5,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688610,100.0,2014-02-17 07:00:00+00:00,2014-04-12 02:49:16.267003+00:00,3709,,,,Mrs,Barbara,,Cole,,,PO Box 191,Farmington,NM,87499,United States,,,Retired,,156511,1,,31635,2,1,Mrs Barbara Cole,'191':6 '87499':9 'barbara':2 'box':5 'cole':3 'farmington':7 'mrs':1 'nm':8 'po':4,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688624,1000.0,2014-02-17 07:00:00+00:00,2014-04-12 02:54:13.957001+00:00,6622,,,,,Lavean,,Clayton,,,2102 N. Lee Ave.,Farmington,NM,87401,United States,,,Business Owner,,156522,1,,31635,2,1,Lavean Clayton,'2102':3 '87401':9 'ave':6 'clayton':2 'farmington':7 'lavean':1 'lee':5 'n':4 'nm':8,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688680,20.0,2014-02-17 07:00:00+00:00,2014-04-12 03:30:40.533002+00:00,,,,,,,,,,,,,,,,,,,,,,,31635,2,3,,'anonym':1,Anonymous Contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696084,20.0,2014-02-23 07:00:00+00:00,2014-04-14 04:21:27.072999+00:00,,,,,Mrs,Donna,,Gilbert,,,172 RD 2105,Aztec,NM,87410,United States,,,,,159205,1,25,31635,2,1,Mrs Donna Gilbert,'172':4 '2105':6 '87410':9 'aztec':7 'donna':2 'gilbert':3 'mrs':1 'nm':8 'rd':5,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696073,100.0,2014-02-25 07:00:00+00:00,2014-04-14 04:18:09.743003+00:00,,,,,Mr,Will,,Gilbert,,,172 RD 2105,Aztec,NM,87410,United States,,,,,159200,1,25,31635,2,1,Mr Will Gilbert,'172':4 '2105':6 '87410':9 'aztec':7 'gilbert':3 'mr':1 'nm':8 'rd':5,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
696065,50.0,2014-02-25 07:00:00+00:00,2014-04-14 04:16:10.632999+00:00,,,,,,,,,,,,,,,,,,,,,,,31635,2,3,,'anonym':1,Anonymous Contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688653,250.0,2014-02-26 07:00:00+00:00,2014-04-12 03:10:30.672999+00:00,5729,,,,,,,,,John Lockeby,4108 St. Michaels Dr.,Farmington,NM,87401,USA,,,Vehicle repair,,156552,2,25,31635,2,1,John Lockeby,'4108':3 '87401':9 'dr':6 'farmington':7 'john':1 'lockebi':2 'michael':5 'nm':8 'st':4,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688657,100.0,2014-02-28 07:00:00+00:00,2014-04-12 03:13:10.847004+00:00,4518,,,,Ms,Denise,,Dorner,,,4205 Sedona Ct.,Farmington,NM,87401,United States,,,Physician,,156559,1,25,31635,2,1,Ms Denise Dorner,'4205':4 '87401':9 'ct':6 'denis':2 'dorner':3 'farmington':7 'ms':1 'nm':8 'sedona':5,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688661,200.0,2014-03-01 07:00:00+00:00,2014-04-12 03:15:33.957000+00:00,1595,,,,Ms,Mary,,Guadagnoli,,,24 RD 2569,Aztec,NM,87410,United States,,,unknown,,156563,1,25,31635,2,1,Ms Mary Guadagnoli,'24':4 '2569':6 '87410':9 'aztec':7 'guadagnoli':3 'mari':2 'ms':1 'nm':8 'rd':5,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
694228,500.0,2014-03-13 06:00:00+00:00,2014-04-14 00:38:20.086999+00:00,,,,,,,,,,The Bunker,"4001 E. Main St, Ste. B",Farmington,NM,87401,United States,,,Military surplus,,158836,2,25,31635,2,1,The Bunker,'4001':3 '87401':11 'b':8 'bunker':2 'e':4 'farmington':9 'main':5 'nm':10 'st':6 'ste':7,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691249,100.0,2014-03-28 06:00:00+00:00,2014-04-12 06:00:00+00:00,1759,,,,Ms,Wilann,,Thomas,,,PO box 1105,Aztec,NM,87410,United States,,,,,157760,1,25,31635,2,1,Ms Wilann  Thomas,'1105':6 '87410':9 'aztec':7 'box':5 'ms':1 'nm':8 'po':4 'thoma':3 'wilann':2,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
691243,100.0,2014-03-28 06:00:00+00:00,2014-04-12 06:00:00+00:00,,,,,Mr,Tom,,Dugan,,,PO Box 234,Farmington,NM,87499,United States,,,,,157754,1,25,31635,2,1,Mr Tom  Dugan,'234':6 '87499':9 'box':5 'dugan':3 'farmington':7 'mr':1 'nm':8 'po':4 'tom':2,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688677,300.0,2014-04-01 06:00:00+00:00,2014-04-12 03:28:53.003001+00:00,35565,,,,,,,,,William Flack,PO Box 1979,F,NM,87499,USA,,,Oilfield service,,156579,2,25,31635,2,1,William Flack,'1979':5 '87499':8 'box':4 'f':6 'flack':2 'nm':7 'po':3 'william':1,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688667,200.0,2014-04-01 06:00:00+00:00,2014-04-12 03:20:25.219997+00:00,4336,,,,,,,,,Jet West Geophysical Services,PO Box 3522,Farmington,NM,87499,USA,,,Geology testing,,156568,2,25,31635,2,1,Jet West Geophysical Services,'3522':7 '87499':10 'box':6 'farmington':8 'geophys':3 'jet':1 'nm':9 'po':5 'servic':4 'west':2,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688670,150.0,2014-04-01 06:00:00+00:00,2014-04-12 03:23:46.253002+00:00,32808,,,,,,,,,K. Mabrey,PO Box 223,Farmington,NM,87499,USA,,,Oilfield service,,156571,2,25,31635,2,1,K. Mabrey,'223':5 '87499':8 'box':4 'farmington':6 'k':1 'mabrey':2 'nm':7 'po':3,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
688673,2000.0,2014-04-04 06:00:00+00:00,2014-04-12 03:25:47.032997+00:00,3612,,,,Mrs,Oleta,,Degner,,,5750 Country Club Dr,Farmington,NM,87402,United States,,,Business Owner,,156576,1,25,31635,2,1,Mrs Oleta Degner,'5750':4 '87402':10 'club':6 'countri':5 'degner':3 'dr':7 'farmington':8 'mrs':1 'nm':9 'oleta':2,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
695542,1511.39,2014-04-07 06:00:00+00:00,2014-04-13 06:00:00+00:00,,,,,Mrs,Connie,,Johnston,,,P.O. Box 60,Flora Vista,NM,87415,United States,,,Deputy Sheriff,,158979,1,25,31635,2,1,Mrs Connie  Johnston,'60':6 '87415':10 'box':5 'conni':2 'flora':7 'johnston':3 'mrs':1 'nm':9 'p.o':4 'vista':8,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
724538,200.0,2014-04-18 06:00:00+00:00,2014-05-11 21:19:35.250004+00:00,,,,,Mr,William,,Gilbert,,,172 CR 2105,Aztec,NM,87410,United States,,,Self-employed,,166174,1,25,33050,2,1,Mr William  Gilbert,'172':4 '2105':6 '87410':9 'aztec':7 'cr':5 'gilbert':3 'mr':1 'nm':8 'william':2,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724540,400.0,2014-04-18 06:00:00+00:00,2014-05-11 21:21:00.110001+00:00,,,,,Mr,Michael,,Rado,,,5748 Pinehurst,Farmington,NM,87402,United States,,,Self-Employed,,166176,1,25,33050,2,1,Mr Michael Rado,'5748':4 '87402':8 'farmington':6 'michael':2 'mr':1 'nm':7 'pinehurst':5 'rado':3,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724516,500.0,2014-04-25 06:00:00+00:00,2014-05-11 20:57:37.326997+00:00,,,,,,,,,,Andrea Corp,PO Box 2427,Farmington,NM,87499,United States,,,Developer,,166167,2,25,33050,2,1,Andrea Corp,'2427':5 '87499':8 'andrea':1 'box':4 'corp':2 'farmington':6 'nm':7 'po':3,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724542,20.0,2014-04-26 06:00:00+00:00,2014-05-11 21:21:55.017003+00:00,,,,,,,,,,,,,,,,,,,,,,,33050,2,3,,'anonym':1,Anonymous Contribution,6276,Connie Lee Johnston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728755,94.57,2014-04-30 06:00:00+00:00,2014-05-12 20:20:36.517001+00:00,,,Facebook ads,,,Connie,,Johnston,,,PO Box 60,Flora Vista,NM,87415,United States,,,Deputy Sheriff,,167824,1,25,33050,2,2,Connie Johnston,'60':5 '87415':9 'box':4 'conni':1 'flora':6 'johnston':2 'nm':8 'po':3 'vista':7,In Kind contribution,6276,Connie Lee Johnston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728728,320.0,2014-05-03 06:00:00+00:00,2014-05-12 20:14:42.203000+00:00,,,,,,,,,,Safer-U,PO Boc 60,Flora Vista,NM,87415,United States,,,Personnal Training,,167808,2,25,33050,2,1,Safer-U,'60':6 '87415':10 'boc':5 'flora':7 'nm':9 'po':4 'safer':2 'safer-u':1 'u':3 'vista':8,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
728760,29.0,2014-05-04 06:00:00+00:00,2014-05-12 20:21:37.342999+00:00,,,Campaign website,,,Connie,,Johnston,,,PO Box 60,Flora Vista,NM,87415,United States,,,Deputy Sheriff,,167826,1,25,33050,2,2,Connie Johnston,'60':5 '87415':9 'box':4 'conni':1 'flora':6 'johnston':2 'nm':8 'po':3 'vista':7,In Kind contribution,6276,Connie Lee Johnston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725023,10.0,2014-05-04 06:00:00+00:00,2014-05-12 02:07:44.453004+00:00,,,,,,Martos,,Giebitz,,,1301 E. Navajo #3105,Farmington,NM,87401,United States,,,,,166546,1,25,33050,2,1,Martos Giebitz,'1301':3 '3105':6 '87401':9 'e':4 'farmington':7 'giebitz':2 'marto':1 'navajo':5 'nm':8,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
725030,250.0,2014-05-05 06:00:00+00:00,2014-05-12 02:09:55.063002+00:00,,,,,,Daryl,,Leeper,,,214 S. fairview,Farmington,NM,87401,United States,,,Self-employed,,166549,1,25,33050,2,1,Daryl Leeper,'214':3 '87401':8 'daryl':1 'fairview':5 'farmington':6 'leeper':2 'nm':7,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
742066,560.0,2014-05-21 06:00:00+00:00,2014-05-29 21:11:35.667001+00:00,,,,,,,,,,Safer-U,PO Boc 60,Flora Vista,NM,87415,United States,,,Personnal Training,,167808,2,25,34787,2,1,Safer-U,'60':6 '87415':10 'boc':5 'flora':7 'nm':9 'po':4 'safer':2 'safer-u':1 'u':3 'vista':8,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
742995,72.85,2014-05-21 06:00:00+00:00,2014-05-29 21:39:46.010002+00:00,,,Tickets,,,Kathy,,Farley,,,PO,Farmington,NM,87401,United States,,,,,173219,1,,34787,2,2,Kathy Farley,'87401':6 'farley':2 'farmington':4 'kathi':1 'nm':5 'po':3,In Kind contribution,6276,Connie Lee Johnston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738337,500.0,2014-05-22 06:00:00+00:00,2014-05-29 06:00:00+00:00,2308,,,,,Mavis,,Lee,,,44 RD 5474,Farmington,NM,87401,United States,,,Retired,,173063,1,25,34787,2,1,Mavis  Lee,'44':3 '5474':5 '87401':8 'farmington':6 'lee':2 'mavi':1 'nm':7 'rd':4,Monetary contribution,6276,Connie Lee Johnston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
743006,100.0,2014-05-23 06:00:00+00:00,2014-05-29 21:41:23.539998+00:00,,,Electronic street sign,,Mr,John,,Edwards,,,2300 E. 20th ST,Farmington,NM,87401,United States,,,Self-employed,,173229,1,25,34787,2,2,Mr John Edwards,'20th':6 '2300':4 '87401':10 'e':5 'edward':3 'farmington':8 'john':2 'mr':1 'nm':9 'st':7,In Kind contribution,6276,Connie Lee Johnston,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
