id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
50290,5084.68,2005-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99732,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2813,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
50280,6338.38,2005-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99698,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2813,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
50281,5396.02,2005-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99699,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2813,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
50282,7111.08,2005-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99710,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2813,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
50283,6561.99,2005-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99711,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2813,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
50284,5921.03,2005-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99712,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2813,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
50285,5699.5,2005-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99713,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2813,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
50286,5656.85,2006-01-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99714,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2813,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
50287,5955.1,2006-02-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99715,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2813,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
50288,6055.92,2006-03-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99716,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2813,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
50289,7022.71,2006-03-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99717,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2813,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-05-08 06:00:00+00:00,First Primary
45083,7869.14,2006-05-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86356,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1866,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-06-01 06:00:00+00:00,Second Primary
45078,10277.75,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86348,,,,,,Member Donations,510 San Pedro Dr.,Albuquerque,NM,87108,,,,,,,11,,1866,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'dr':6 'member':1 'nm':8 'pedro':5 'san':4,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-06-01 06:00:00+00:00,Second Primary
45079,6851.19,2006-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86349,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1866,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-06-01 06:00:00+00:00,Second Primary
45086,6851.19,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86359,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,532,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-07-06 06:00:00+00:00,Third Primary
45088,9325.48,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86361,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,532,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-07-06 06:00:00+00:00,Third Primary
50291,4474.96,2006-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,99734,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2811,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
60219,10340.36,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132468,,,,,,Member Donations,510 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,2811,2,1,Member Donations,'510':3 '87108':10 'albuquerqu':8 'donat':2 'dr':6 'member':1 'nm':9 'pedro':5 'san':4 'se':7,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
60226,8265.74,2006-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132478,,,,,,Member Donations,510 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,2811,2,1,Member Donations,'510':3 '87108':10 'albuquerqu':8 'donat':2 'dr':6 'member':1 'nm':9 'pedro':5 'san':4 'se':7,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
60237,8210.93,2006-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132492,,,,,,Member Donations,510 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,2811,2,1,Member Donations,'510':3 '87108':10 'albuquerqu':8 'donat':2 'dr':6 'member':1 'nm':9 'pedro':5 'san':4 'se':7,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-10-10 06:00:00+00:00,First General
64212,10648.68,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174913,,,,,,Member Donations,510 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,1864,2,1,Member Donations,'510':3 '87108':10 'albuquerqu':8 'donat':2 'dr':6 'member':1 'nm':9 'pedro':5 'san':4 'se':7,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-11-02 07:00:00+00:00,Second General
66180,8806.9,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,186748,,,,,,Member Donations,510 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,1864,2,1,Member Donations,'510':3 '87108':10 'albuquerqu':8 'donat':2 'dr':6 'member':1 'nm':9 'pedro':5 'san':4 'se':7,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-11-02 07:00:00+00:00,Second General
76215,9843.72,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,658256,,,,,,Member Donations,510 San Pedro Dr. SE,Albuquerque,NM,87108,,,,,,,11,,700,2,1,Member Donations,'510':3 '87108':10 'albuquerqu':8 'donat':2 'dr':6 'member':1 'nm':9 'pedro':5 'san':4 'se':7,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2006-12-07 07:00:00+00:00,Third General
81014,7296.71,2006-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705129,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1863,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2007-05-14 06:00:00+00:00,
81015,7653.85,2007-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705131,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1863,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2007-05-14 06:00:00+00:00,
81016,7373.8,2007-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705132,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1863,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2007-05-14 06:00:00+00:00,
81017,6868.65,2007-03-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705133,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1863,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2007-05-14 06:00:00+00:00,
81018,8637.52,2007-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,705134,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1863,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2007-05-14 06:00:00+00:00,
100177,6642.72,2007-05-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155579,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,884,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
100178,7495.37,2007-06-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155581,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,884,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
100179,7036.6,2007-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155582,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,884,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
100189,7714.49,2007-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1155815,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,884,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
100620,8433.93,2007-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156720,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,884,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
100621,17849.25,2007-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156723,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,884,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
100622,13676.87,2007-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156755,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,884,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
100623,12354.68,2008-01-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156837,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,884,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
100624,11621.56,2008-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156838,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,884,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
100625,11712.51,2008-02-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156839,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,884,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
100626,12958.82,2008-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156841,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,884,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
100627,13972.76,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1156846,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,884,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-05-12 06:00:00+00:00,2008 Annual
120100,12964.78,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454328,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2812,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-07-03 06:00:00+00:00,Third Primary
127211,14522.87,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667774,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1867,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127206,12572.68,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667764,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1867,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127203,12772.93,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667757,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1867,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
127199,12820.52,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1667752,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1867,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
140209,8054.86,2008-10-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886088,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1068,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-12-04 07:00:00+00:00,Third General
140316,13955.64,2008-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886340,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1068,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-12-04 07:00:00+00:00,Third General
140317,4387.13,2008-11-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886343,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1068,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2008-12-04 07:00:00+00:00,Third General
149348,12119.42,2009-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906714,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2815,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2009-05-11 06:00:00+00:00,2009 Annual
149349,10960.27,2009-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906715,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2815,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2009-05-11 06:00:00+00:00,2009 Annual
149350,8893.51,2009-02-27 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906717,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2815,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2009-05-11 06:00:00+00:00,2009 Annual
149351,10136.51,2009-03-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906718,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2815,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2009-05-11 06:00:00+00:00,2009 Annual
149352,11443.29,2009-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1906719,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,2815,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2009-05-11 06:00:00+00:00,2009 Annual
158737,12635.2,2009-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935371,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1251,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158740,11342.06,2009-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935374,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1251,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158742,11702.73,2009-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935376,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1251,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158747,12874.49,2009-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935381,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1251,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
158751,13545.07,2009-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1935386,,,,,,Member Donations,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,1251,2,1,Member Donations,'510':3 '87108':9 'albuquerqu':7 'donat':2 'member':1 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,254,"PLUMBERS & STEAMFITTERS, LOCAL NO. 412",pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
