id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
17324,0.97,2004-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12344,,,,,,Bank of the West,5301 Central NE,Albuquerque,NM,87108,,,,,,,11,,2657,2,1,Bank of the West,'5301':5 '87108':10 'albuquerqu':8 'bank':1 'central':6 'ne':7 'nm':9 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17318,100.0,2004-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12337,,Kate,M.,"Musello, MD",,,881 Lead SE,Albuquerque,NM,87102,,,,,,,1,,2657,2,1,"Kate M. Musello, MD",'87102':10 '881':5 'albuquerqu':8 'kate':1 'lead':6 'm':2 'md':4 'musello':3 'nm':9 'se':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17325,0.96,2004-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12345,,,,,,Bank of the West,5301 Central NE,Albuquerque,NM,87108,,,,,,,11,,2657,2,1,Bank of the West,'5301':5 '87108':10 'albuquerqu':8 'bank':1 'central':6 'ne':7 'nm':9 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17326,0.89,2004-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12346,,,,,,Bank of the West,5301 Central NE,Albuquerque,NM,87108,,,,,,,11,,2657,2,1,Bank of the West,'5301':5 '87108':10 'albuquerqu':8 'bank':1 'central':6 'ne':7 'nm':9 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17320,100.0,2004-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12340,,Mark,,"Wood, MD",,,"2211 Lomas NE_x000D_
2nd Fl  ACC",Albuqueque,NM,87131,,,,,,,1,,2657,2,1,"Mark   Wood, MD",'2211':4 '2nd':8 '87131':13 'acc':10 'albuquequ':11 'fl':9 'loma':5 'mark':1 'md':3 'ne':6 'nm':12 'wood':2 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17321,100.0,2004-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12341,,Ronald,L.,"Friederich, MD",,,1235 Wyoming NE,Albuquerque,NM,87112,,,,,,,1,,2657,2,1,"Ronald L. Friederich, MD",'1235':5 '87112':10 'albuquerqu':8 'friederich':3 'l':2 'md':4 'ne':7 'nm':9 'ronald':1 'wyom':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17322,600.0,2004-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12342,,,,,,New Mexico Eye PAC,7916 William Moyers Ave. NE,Albuquerque,NM,87114,,,,,,,11,,2657,2,1,New Mexico Eye PAC,'7916':5 '87114':12 'albuquerqu':10 'ave':8 'eye':3 'mexico':2 'moyer':7 'ne':9 'new':1 'nm':11 'pac':4 'william':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2004-10-12 06:00:00+00:00,First General Report
17319,100.0,2004-09-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,12339,,Ana,,"Huaman, MD",,,7110 Wyoming NE,Albuquerque,NM,87109,,,,,,,1,,2657,2,1,"Ana  Huaman, MD",'7110':4 '87109':9 'albuquerqu':7 'ana':1 'huaman':2 'md':3 'ne':6 'nm':8 'wyom':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2004-10-12 06:00:00+00:00,First General Report
18989,0.71,2004-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,16071,,,,,,Bank of the West,5301 Central NE,Albuquerque,NM,87108,,,,,,,11,,203,2,1,Bank of the West,'5301':5 '87108':10 'albuquerqu':8 'bank':1 'central':6 'ne':7 'nm':9 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2004-10-28 06:00:00+00:00,Second General Report
19981,0.5,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19628,,,,,,Bank of the West,5301 Central NE,Albuqueque,NM,87108,,,,,,,11,,237,2,1,Bank of the West,'5301':5 '87108':10 'albuquequ':8 'bank':1 'central':6 'ne':7 'nm':9 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2004-12-02 07:00:00+00:00,Third General
20612,100.0,2004-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21447,,David,W.,Stryker,,,"500 Walter NE_x000D_
Suite 104",Albuquerque,NM,87102,,,,,,,1,,1698,2,1,David W. Stryker,'104':9 '500':4 '87102':12 'albuquerqu':10 'david':1 'ne':6 'nm':11 'stryker':3 'suit':8 'w':2 'walter':5 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20611,100.0,2004-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21446,,Linda,A.,Smith,,,"6100 Pan American NE_x000D_
Suite 330",Albuquerque,NM,87109,,,,,,,1,,1698,2,1,Linda A. Smith,'330':10 '6100':4 '87109':13 'albuquerqu':11 'american':6 'linda':1 'ne':7 'nm':12 'pan':5 'smith':3 'suit':9 'x000d':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20609,100.0,2004-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21444,,Allyson,M.,Ray,,,1020 Tijeral NE,Albuquerque,NM,87106,,,,,,,1,,1698,2,1,Allyson M. Ray,'1020':4 '87106':9 'albuquerqu':7 'allyson':1 'm':2 'ne':6 'nm':8 'ray':3 'tijer':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20608,100.0,2004-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21443,,Douglas,A.,Clark,,,4901 Lang NE,Albuquerque,NM,87109,,,,,,,1,,1698,2,1,Douglas A. Clark,'4901':4 '87109':9 'albuquerqu':7 'clark':3 'dougla':1 'lang':5 'ne':6 'nm':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20642,0.24,2004-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21538,,,,,,Bank of the West,5301 Central NE,Albuquerque,NM,87108,,,,,,,11,,1698,2,1,Bank of the West,'5301':5 '87108':10 'albuquerqu':8 'bank':1 'central':6 'ne':7 'nm':9 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20613,100.0,2004-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21448,,J.,William,Wellborn,,,"5971 Jefferson NE_x000D_
Suite 103",Albuquerque,NM,87109,,,,,,,1,,1698,2,1,J. William Wellborn,'103':9 '5971':4 '87109':12 'albuquerqu':10 'j':1 'jefferson':5 'ne':6 'nm':11 'suit':8 'wellborn':3 'william':2 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20610,100.0,2004-12-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21445,,Thomas,C.,Roberts,,,"500 Walter NE_x000D_
Suite 104",Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Thomas C. Roberts,'104':9 '500':4 '87102':12 'albuquerqu':10 'c':2 'ne':6 'nm':11 'robert':3 'suit':8 'thoma':1 'walter':5 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20570,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21405,,P,Lynn,Bryant,,,4640 B Jefferson Lane NE,Albuquerque,NM,87109,,,,,,,1,,1698,2,1,P Lynn Bryant,'4640':4 '87109':11 'albuquerqu':9 'b':5 'bryant':3 'jefferson':6 'lane':7 'lynn':2 'ne':8 'nm':10 'p':1,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20572,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21407,,David,N,Ewing,,,2741 Indian School NE,Albuquerque,NM,87106,,,,,,,1,,1698,2,1,David N Ewing,'2741':4 '87106':10 'albuquerqu':8 'david':1 'ewe':3 'indian':5 'n':2 'ne':7 'nm':9 'school':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20591,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21426,,Salim,M,Walji,,,502 Elm NE,Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Salim M Walji,'502':4 '87102':9 'albuquerqu':7 'elm':5 'm':2 'ne':6 'nm':8 'salim':1 'walji':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20574,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21409,,Kenneth,L,Flandermeyer,,,7520 Montgomery NE,Albuquerque,NM,87109,,,,,,,1,,1698,2,1,Kenneth  L  Flandermeyer,'7520':4 '87109':9 'albuquerqu':7 'flandermey':3 'kenneth':1 'l':2 'montgomeri':5 'ne':6 'nm':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20590,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21425,,Steven,G,Tolber,,,7121 Prospect PL NE,Albuquerque,NM,87110,,,,,,,1,,1698,2,1,Steven G Tolber,'7121':4 '87110':10 'albuquerqu':8 'g':2 'ne':7 'nm':9 'pl':6 'prospect':5 'steven':1 'tolber':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20573,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21408,,Robert,E,Federici,,,502 Elm St NE,Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Robert E Federici,'502':4 '87102':10 'albuquerqu':8 'e':2 'elm':5 'federici':3 'ne':7 'nm':9 'robert':1 'st':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20587,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21422,,Jeffrey,P,Ross,,,500 Walter NE Ste 104,Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Jeffrey P Ross,'104':8 '500':4 '87102':11 'albuquerqu':9 'jeffrey':1 'ne':6 'nm':10 'p':2 'ross':3 'ste':7 'walter':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20593,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21428,,Howard,S,Zeman,,,502 Elm St NE,Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Howard S Zeman,'502':4 '87102':10 'albuquerqu':8 'elm':5 'howard':1 'ne':7 'nm':9 'st':6 'zeman':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20581,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21416,,Janice,F,Moranz,,,6409 A Candelaria NE,Albuquerque,NM,87110,,,,,,,1,,1698,2,1,Janice F Moranz,'6409':4 '87110':10 'albuquerqu':8 'candelaria':6 'f':2 'janic':1 'moranz':3 'ne':7 'nm':9,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20586,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21421,,Kevin,A,Richardson,,,502 Elm Street NE,Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Kevin A Richardson,'502':4 '87102':10 'albuquerqu':8 'elm':5 'kevin':1 'ne':7 'nm':9 'richardson':3 'street':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20569,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21404,,Kathleen,,Blake,,,502 Elm Street,Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Kathleen   Blake,'502':3 '87102':8 'albuquerqu':6 'blake':2 'elm':4 'kathleen':1 'nm':7 'street':5,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20588,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21423,,Don,F,Seelinger,,,7912 Palo Duro NE,Albuquerque,NM,87110,,,,,,,1,,1698,2,1,Don F Seelinger,'7912':4 '87110':10 'albuquerqu':8 'duro':6 'f':2 'ne':7 'nm':9 'palo':5 'seeling':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20584,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21419,,Barry,W,Ramo,,,502 Elm St NE,Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Barry  W Ramo,'502':4 '87102':10 'albuquerqu':8 'barri':1 'elm':5 'ne':7 'nm':9 'ramo':3 'st':6 'w':2,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20580,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21415,,Paul,S,Levy,,,502 Elm St NE,Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Paul S Levy,'502':4 '87102':10 'albuquerqu':8 'elm':5 'levi':3 'ne':7 'nm':9 'paul':1 'st':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20592,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21427,,Harvey,J,White Jr,,,502 Elm St NE,Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Harvey J White Jr,'502':5 '87102':11 'albuquerqu':9 'elm':6 'harvey':1 'j':2 'jr':4 'ne':8 'nm':10 'st':7 'white':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20575,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21410,,Erik,J,Funk,,,502 Elm St NE,Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Erik J Funk,'502':4 '87102':10 'albuquerqu':8 'elm':5 'erik':1 'funk':3 'j':2 'ne':7 'nm':9 'st':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20577,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21412,,William,A,Harrison,,,4705 Montgomery NE Ste 301,Albuquerque,NM,87109,,,,,,,1,,1698,2,1,William A Harrison,'301':8 '4705':4 '87109':11 'albuquerqu':9 'harrison':3 'montgomeri':5 'ne':6 'nm':10 'ste':7 'william':1,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20579,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21414,,Martin,G,Kistin,,,1001 Silver SE Ste 200,Albuquerque,NM,87106,,,,,,,1,,1698,2,1,Martin G Kistin,'1001':4 '200':8 '87106':11 'albuquerqu':9 'g':2 'kistin':3 'martin':1 'nm':10 'se':6 'silver':5 'ste':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20583,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21418,,Elizabeth,O,Palmer,,,502 Elm St NE,Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Elizabeth O Palmer,'502':4 '87102':10 'albuquerqu':8 'elizabeth':1 'elm':5 'ne':7 'nm':9 'o':2 'palmer':3 'st':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20571,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21406,,Krisna,,Chongsiriwatana,,,500 Walter NE Ste 104,Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Krisna  Chongsiriwatana,'104':7 '500':3 '87102':10 'albuquerqu':8 'chongsiriwatana':2 'krisna':1 'ne':5 'nm':9 'ste':6 'walter':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20589,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21424,,D,Jim,Thompson,,,201 Cedar SE Ste LL 20,Albuquerque,NM,87106,,,,,,,1,,1698,2,1,D Jim Thompson,'20':9 '201':4 '87106':12 'albuquerqu':10 'cedar':5 'd':1 'jim':2 'll':8 'nm':11 'se':6 'ste':7 'thompson':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20582,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21417,,Robert,C,Orchard,,,502 Elm Street NE,Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Robert  C Orchard,'502':4 '87102':10 'albuquerqu':8 'c':2 'elm':5 'ne':7 'nm':9 'orchard':3 'robert':1 'street':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20578,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21413,,T,Phillip,Jacob,,,715 Dr M L King Jr NE Ste 206,Albuquerque,NM,87102,,,,,,,1,,1698,2,1,T Phillip Jacob,'206':12 '715':4 '87102':15 'albuquerqu':13 'dr':5 'jacob':3 'jr':9 'king':8 'l':7 'm':6 'ne':10 'nm':14 'phillip':2 'ste':11,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20576,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21411,,Richard,L,Gerety,,,"NM Heart Institute, 502 Elm St NE",Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Richard L Gerety,"'502':7 '87102':13 'albuquerqu':11 'elm':8 'gereti':3 'heart':5 'institut':6 'l':2 'ne':10 'nm':4,12 'richard':1 'st':9",Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20585,100.0,2004-12-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21420,,Gopal,,Reddy,,,500 Walter St NE Ste 204,Albuquerque,NM,87102,,,,,,,1,,1698,2,1,Gopal  Reddy,'204':8 '500':3 '87102':11 'albuquerqu':9 'gopal':1 'ne':6 'nm':10 'reddi':2 'st':5 'ste':7 'walter':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20638,0.23,2004-12-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21532,,,,,,Bank of the West,5301 Central NE,Albuquerque,NM,87108,,,,,,,11,,1698,2,1,Bank of the West,'5301':5 '87108':10 'albuquerqu':8 'bank':1 'central':6 'ne':7 'nm':9 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20615,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21451,,Joseph,M.,Alcorn,,,"201 Cedar SE_x000D_
Suite 4600",Albuquerque,NM,87106,,,,,,,1,,1698,2,1,Joseph M. Alcorn,'201':4 '4600':9 '87106':12 'albuquerqu':10 'alcorn':3 'cedar':5 'joseph':1 'm':2 'nm':11 'se':6 'suit':8 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20621,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21457,,Antoine,,Jakiche,,,"201 Cedar SE_x000D_
Suite 4600",Albuquerque,NM,87106,,,,,,,1,,1698,2,1,Antoine  Jakiche,'201':3 '4600':8 '87106':11 'albuquerqu':9 'antoin':1 'cedar':4 'jakich':2 'nm':10 'se':5 'suit':7 'x000d':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20628,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21464,,Robert,S.,Seyko,,,245 Cass Ave.,Mt. Clemens,MI,48043,,,,,,,1,,1698,2,1,Robert S. Seyko,'245':4 '48043':10 'ave':6 'cass':5 'clemen':8 'mi':9 'mt':7 'robert':1 'seyko':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20629,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21465,,Julie,K.,Van Someren,,,"201 Cedar SE_x000D_
Suite 5640",Albuquerque,NM,87106,,,,,,,1,,1698,2,1,Julie K. Van Someren,'201':5 '5640':10 '87106':13 'albuquerqu':11 'cedar':6 'juli':1 'k':2 'nm':12 'se':7 'someren':4 'suit':9 'van':3 'x000d':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20620,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21456,,Charles,R.,Hickam,,,"4411 The 25 Way NE_x000D_
Suite 150",Albuquerque,NM,87109,,,,,,,1,,1698,2,1,Charles R. Hickam,'150':11 '25':6 '4411':4 '87109':14 'albuquerqu':12 'charl':1 'hickam':3 'ne':8 'nm':13 'r':2 'suit':10 'way':7 'x000d':9,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20626,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21462,,Rebecca,C.,Okun,,,"8401 Constitution NE_x000D_
Suite 125",Albuquerque,NM,87110,,,,,,,1,,1698,2,1,Rebecca C. Okun,'125':9 '8401':4 '87110':12 'albuquerqu':10 'c':2 'constitut':5 'ne':6 'nm':11 'okun':3 'rebecca':1 'suit':8 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20630,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21466,,Glen,P.,Wilson,,,"4411 The 25 Way NE_x000D_
Suite 150",Albuquerque,NM,87109,,,,,,,1,,1698,2,1,Glen  P. Wilson,'150':11 '25':6 '4411':4 '87109':14 'albuquerqu':12 'glen':1 'ne':8 'nm':13 'p':2 'suit':10 'way':7 'wilson':3 'x000d':9,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20618,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21454,,Laura,,Feldman,,,"4411 The 25 Way NE_x000D_
Suite 150",Albuquerque,NM,87109,,,,,,,1,,1698,2,1,Laura  Feldman,'150':10 '25':5 '4411':3 '87109':13 'albuquerqu':11 'feldman':2 'laura':1 'ne':7 'nm':12 'suit':9 'way':6 'x000d':8,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20622,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21458,,Jerry,N.,King,,,"4411 The 25 Way NE_x000D_
Suite 150",Albuquerque,NM,87109,,,,,,,1,,1698,2,1,Jerry N. King,'150':11 '25':6 '4411':4 '87109':14 'albuquerqu':12 'jerri':1 'king':3 'n':2 'ne':8 'nm':13 'suit':10 'way':7 'x000d':9,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20623,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21459,,Robert,M.,Lynn,,,"201 Cedar SE_x000D_
Suite 4600",Albuquerque,NM,87106,,,,,,,1,,1698,2,1,Robert M. Lynn,'201':4 '4600':9 '87106':12 'albuquerqu':10 'cedar':5 'lynn':3 'm':2 'nm':11 'robert':1 'se':6 'suit':8 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20616,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21452,,Robert,W.,fBenson,,,7520 Montgomery NE,Albuquerque,NM,87109,,,,,,,1,,1698,2,1,Robert  W. fBenson,'7520':4 '87109':9 'albuquerqu':7 'fbenson':3 'montgomeri':5 'ne':6 'nm':8 'robert':1 'w':2,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20627,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21463,,Carol,C.,Schwarz,,,7101 Prospect Pl. NE,Albuquerque,NM,87110,,,,,,,1,,1698,2,1,Carol C. Schwarz,'7101':4 '87110':10 'albuquerqu':8 'c':2 'carol':1 'ne':7 'nm':9 'pl':6 'prospect':5 'schwarz':3,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20619,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21455,,Steven,R.,Gough,,,"210 Cedar SE_x000D_
Suite 5640",Albuquerque,NM,87106,,,,,,,1,,1698,2,1,Steven  R. Gough,'210':4 '5640':9 '87106':12 'albuquerqu':10 'cedar':5 'gough':3 'nm':11 'r':2 'se':6 'steven':1 'suit':8 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20624,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21460,,James,E.,Martinez,,,"4705 Montgomery NE_x000D_
Suite 202",Albuquerque,NM,87109,,,,,,,1,,1698,2,1,James  E. Martinez,'202':9 '4705':4 '87109':12 'albuquerqu':10 'e':2 'jame':1 'martinez':3 'montgomeri':5 'ne':6 'nm':11 'suit':8 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20639,0.26,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21533,,,,,,Bank of the West,5301 Central NE,Albuquerque,NM,87108,,,,,,,11,,1698,2,1,Bank of the West,'5301':5 '87108':10 'albuquerqu':8 'bank':1 'central':6 'ne':7 'nm':9 'west':4,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20625,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21461,,Hossein,,Mojtahedzadeh,,,"201 Cedar SE_x000D_
Suite 4600",Albuquerque,NM,87106,,,,,,,1,,1698,2,1,Hossein  Mojtahedzadeh,'201':3 '4600':8 '87106':11 'albuquerqu':9 'cedar':4 'hossein':1 'mojtahedzadeh':2 'nm':10 'se':5 'suit':7 'x000d':6,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
20617,100.0,2005-01-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,21453,,John,R.,Bettinger,,,"201 Cedar SE_x000D_
Suite 4600",Albuquerque,NM,87106,,,,,,,1,,1698,2,1,John R. Bettinger,'201':4 '4600':9 '87106':12 'albuquerqu':10 'betting':3 'cedar':5 'john':1 'nm':11 'r':2 'se':6 'suit':8 'x000d':7,Monetary contribution,155,New Mexico Medical Political Action Committee,pac,2005-05-09 06:00:00+00:00,
