id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
329419,300.0,2010-07-15 06:00:00+00:00,2010-09-13 19:08:32.447000+00:00,1712,,,,,,,,,William R. Bergman,PO Box 10554,Midland,TX,79702,United States,,,Oil Man,,50176,11,,17235,2,1,William R. Bergman,'10554':6 '79702':9 'bergman':3 'box':5 'midland':7 'po':4 'r':2 'tx':8 'william':1,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329584,50.0,2010-08-05 06:00:00+00:00,2010-09-13 19:19:44.740001+00:00,1213,,,,,Ovidio,,Fernandez,,,4060 Nogal Canyon Rd.,Las Cruces,NM,88011,United States,,,,,50233,1,,17235,2,1,Ovidio Fernandez,'4060':3 '88011':10 'canyon':5 'cruce':8 'fernandez':2 'las':7 'nm':9 'nogal':4 'ovidio':1 'rd':6,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329547,20.0,2010-08-05 06:00:00+00:00,2010-09-13 19:14:11.463000+00:00,p,a.,,,,P. A.,,Baldwin,,,1869 e. Foster Rd.,Las Cruces,NM,88001,United States,,,,,50199,1,,17235,2,1,P. A. Baldwin,'1869':4 '88001':11 'baldwin':3 'cruce':9 'e':5 'foster':6 'las':8 'nm':10 'p':1 'rd':7,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329925,100.0,2010-08-06 06:00:00+00:00,2010-09-13 20:11:11.906998+00:00,,,Baseball Cards,,,,,,,Jay Zacoli,Picacho Ave,Las Cruces,NM,88005,USA,,,Sm Business Owner,,50501,2,,17235,2,2,Jay Zacoli,'88005':8 'ave':4 'cruce':6 'jay':1 'las':5 'nm':7 'picacho':3 'zacoli':2,In Kind contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329899,35.0,2010-08-06 06:00:00+00:00,2010-09-13 20:07:43.360000+00:00,,,Dog Product,,,,,,,Hoki,N Main St,Las Cruces,NM,88001,United States,,,Hairdresser,,50476,2,,17235,2,2,Hoki,'88001':8 'cruce':6 'hoki':1 'las':5 'main':3 'n':2 'nm':7 'st':4,In Kind contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329913,75.0,2010-08-06 06:00:00+00:00,2010-09-13 20:09:25.713000+00:00,,,Finger/Toe Product,,,,,,,Toni/Angie,N Main St,Las Cruces,NM,88001,USA,,,Nail Artist,,50486,2,,17235,2,2,Toni/Angie,'88001':8 'cruce':6 'las':5 'main':3 'n':2 'nm':7 'st':4 'toni/angie':1,In Kind contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329436,25.0,2010-08-06 06:00:00+00:00,2010-09-13 19:10:57.743002+00:00,1577,,,,,Mary,C,Fuller,,,15 Happy Trail Dr.,Las Cruces,NM,88005,United States,,,,,50185,1,,17235,2,1,Mary C Fuller,'15':4 '88005':11 'c':2 'cruce':9 'dr':7 'fuller':3 'happi':5 'las':8 'mari':1 'nm':10 'trail':6,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329938,20.0,2010-08-07 06:00:00+00:00,2010-09-13 20:13:11.029996+00:00,,,Wood Bowl,,,Eslie,,Brown,,,241 Three Crosses,Las Cruces,NM,88005,USA,,,,,50513,1,,17235,2,2,Eslie Brown,'241':3 '88005':9 'brown':2 'cross':5 'cruce':7 'esli':1 'las':6 'nm':8 'three':4,In Kind contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329862,100.0,2010-08-07 06:00:00+00:00,2010-09-13 20:03:08.996999+00:00,,Cash Donations for Raffle,,,,,,,,,,,,,,,,,,,,,17235,2,3,,'anonym':1,Anonymous Contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329875,100.0,2010-08-07 06:00:00+00:00,2010-09-13 20:04:54.283002+00:00,,Cash Donations for Raffle,,,,,,,,,,,,,,,,,,,,,17235,2,3,,'anonym':1,Anonymous Contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329867,100.0,2010-08-07 06:00:00+00:00,2010-09-13 20:03:45.483002+00:00,,Cash Donations for Raffle,,,,,,,,,,,,,,,,,,,,,17235,2,3,,'anonym':1,Anonymous Contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329880,18.0,2010-08-07 06:00:00+00:00,2010-09-13 20:05:31.312997+00:00,,Cash Donations for Raffle,,,,,,,,,,,,,,,,,,,,,17235,2,3,,'anonym':1,Anonymous Contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329869,100.0,2010-08-07 06:00:00+00:00,2010-09-13 20:04:18.230002+00:00,,Cash Donations for Raffle,,,,,,,,,,,,,,,,,,,,,17235,2,3,,'anonym':1,Anonymous Contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329557,100.0,2010-08-07 06:00:00+00:00,2010-09-13 19:16:02.453001+00:00,2010,,,,,Valerie,,Fernandez,,,4060 Nogal Canyon Rd.,Las Cruces,NM,88011,United States,,,,,50207,1,,17235,2,1,Valerie Fernandez,'4060':3 '88011':10 'canyon':5 'cruce':8 'fernandez':2 'las':7 'nm':9 'nogal':4 'rd':6 'valeri':1,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329954,485.0,2010-08-07 06:00:00+00:00,2010-09-13 20:15:56.083000+00:00,,,"Wood Box, 7 Pens, 1 Letter Opener",,,Debra,L,White,,,985 Shakespeare Ln,Las Cruces,NM,88007,USA,,,Retired Woodworker,,50530,1,,17235,2,2,Debra L White,'88007':10 '985':4 'cruce':8 'debra':1 'l':2 'las':7 'ln':6 'nm':9 'shakespear':5 'white':3,In Kind contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329661,50.0,2010-08-07 06:00:00+00:00,2010-09-13 19:28:32.193002+00:00,342,,,,,Franz,,Sperisen,,,2535 San Andreas Dr.,Las Cruces,NM,88007,USA,,,,,50283,1,,17235,2,1,Franz Sperisen,'2535':3 '88007':10 'andrea':5 'cruce':8 'dr':6 'franz':1 'las':7 'nm':9 'san':4 'sperisen':2,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329631,40.0,2010-08-07 06:00:00+00:00,2010-09-13 19:25:07.460002+00:00,1760,,,,,Emory,,Borsodi,,,1686 Via Norte,Ls Cruces,NM,88007,USA,,,,,50265,1,8,17235,2,1,Emory Borsodi,'1686':3 '88007':9 'borsodi':2 'cruce':7 'emori':1 'ls':6 'nm':8 'nort':5 'via':4,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329642,35.0,2010-08-07 06:00:00+00:00,2010-09-13 19:26:30.752998+00:00,5093,,,,,Peter,,Maas,,,1323 Coronado St,Las Cruces,NM,88005,USA,,,,,50271,1,,17235,2,1,Peter Maas,'1323':3 '88005':9 'coronado':4 'cruce':7 'las':6 'maa':2 'nm':8 'peter':1 'st':5,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329602,10.0,2010-08-07 06:00:00+00:00,2010-09-13 19:21:56.883004+00:00,1167,,,,,Jessica,,White,,,1904 Bromilow St.,Las Cruces,NM,88001,United States,,,,,50247,1,,17235,2,1,Jessica White,'1904':3 '88001':9 'bromilow':4 'cruce':7 'jessica':1 'las':6 'nm':8 'st':5 'white':2,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329569,100.0,2010-08-07 06:00:00+00:00,2010-09-13 19:17:42.207003+00:00,6113,,,,Dr.,John,,Cason,,,3100Del Prado Ct.,Alamogordo,NM,88310,United States,,,,,50218,1,,17235,2,1,Dr. John Cason,'3100del':4 '88310':9 'alamogordo':7 'cason':3 'ct':6 'dr':1 'john':2 'nm':8 'prado':5,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329403,25.0,2010-08-09 06:00:00+00:00,2010-09-13 19:06:11.412997+00:00,9960,,,,,Shelly,,Hayner,,,PO Box 698,Hatch,NM,87937-0698,United States,,,,,50165,1,,17235,2,1,Shelly Hayner,'-0698':9 '698':5 '87937':8 'box':4 'hatch':6 'hayner':2 'nm':7 'po':3 'shelli':1,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329323,100.0,2010-08-13 06:00:00+00:00,2010-09-13 18:53:57.822996+00:00,1639,,,,,Dennis,,Kintigh,,,1205 San Juan,Roswell,NM,88021,United States,,,,,50087,1,,17235,2,1,Dennis Kintigh,'1205':3 '88021':8 'denni':1 'juan':5 'kintigh':2 'nm':7 'roswel':6 'san':4,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329387,100.0,2010-08-13 06:00:00+00:00,2010-09-13 19:03:47.297002+00:00,1639,,,,,Lee,S,Cotter,,,6670 Butterfield Ridge,Las Cruces,NM,88007,United States,,,,,50156,1,,17235,2,1,Lee S Cotter,'6670':4 '88007':10 'butterfield':5 'cotter':3 'cruce':8 'las':7 'lee':1 'nm':9 'ridg':6,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329697,100.0,2010-08-14 06:00:00+00:00,2010-09-13 19:34:16.870000+00:00,1606,,,,,Ralph,W,Emerson,Sr,,PO Box 733,Mesilla Park,NM,88047-0733,USA,,,,,50312,1,,17235,2,1,Ralph W Emerson Sr,'-0733':12 '733':7 '88047':11 'box':6 'emerson':3 'mesilla':8 'nm':10 'park':9 'po':5 'ralph':1 'sr':4 'w':2,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329731,100.0,2010-08-14 06:00:00+00:00,2010-09-13 19:39:30.349996+00:00,7202,,,,Dr.,Roy,D.,Mitchell,,,6700 Pueblo Vista,Las Cruces,NM,88007,USA,,,,,50341,1,,17235,2,1,Dr. Roy D. Mitchell,'6700':5 '88007':11 'cruce':9 'd':3 'dr':1 'las':8 'mitchel':4 'nm':10 'pueblo':6 'roy':2 'vista':7,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329674,30.0,2010-08-14 06:00:00+00:00,2010-09-13 19:30:39.873004+00:00,1810,,,,,Mary,,Thompson,,,1915 La Jolla,Las Cruces,NM,88005,United States,,,,,50291,1,,17235,2,1,Mary Thompson,'1915':3 '88005':9 'cruce':7 'jolla':5 'la':4 'las':6 'mari':1 'nm':8 'thompson':2,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329685,50.0,2010-08-14 06:00:00+00:00,2010-09-13 19:32:17.212998+00:00,4591,,,,,Sidney,K,Brannon,Jr.,,4005 Mimosa Ln.,Las Cruces,NM,88001,USA,,,,,50302,1,,17235,2,1,Sidney K Brannon Jr.,'4005':5 '88001':11 'brannon':3 'cruce':9 'jr':4 'k':2 'las':8 'ln':7 'mimosa':6 'nm':10 'sidney':1,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329712,200.0,2010-08-14 06:00:00+00:00,2010-09-13 19:36:25.832998+00:00,12189,,,,,Gwendolyn and Charles,,Revie,,,720 Sundown Ct,Las Cruces,NM,88011,USA,,,,,50326,1,,17235,2,1,Gwendolyn and Charles Revie,'720':5 '88011':11 'charl':3 'cruce':9 'ct':7 'gwendolyn':1 'las':8 'nm':10 'revi':4 'sundown':6,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329764,10.0,2010-08-27 06:00:00+00:00,2010-09-13 19:45:59.089999+00:00,1581,,,,,Mary,C,Fuller,,,15  Happy Trail Dr.,Las Cruces,NM,88005,United States,,,,,50369,1,,17235,2,1,Mary C Fuller,'15':4 '88005':11 'c':2 'cruce':9 'dr':7 'fuller':3 'happi':5 'las':8 'mari':1 'nm':10 'trail':6,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329795,50.0,2010-08-27 06:00:00+00:00,2010-09-13 19:52:17.909996+00:00,343,,,,,,,,,DAC Federated Republican Women,922 Lantana Ave,Las Cruces,NM,88005-1052,United States,,,,,50394,4,,17235,2,1,DAC Federated Republican Women,'-1052':12 '88005':11 '922':5 'ave':7 'cruce':9 'dac':1 'feder':2 'lantana':6 'las':8 'nm':10 'republican':3 'women':4,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329744,50.0,2010-08-30 06:00:00+00:00,2010-09-13 06:00:00+00:00,349,,,,,,,,,DAC Federated Republican Women,922 Lantana Ave,Las Cruces,NM,88005-1052,United States,,,,,50352,4,,17235,2,1,DAC Federated Republican Women,'-1052':12 '88005':11 '922':5 'ave':7 'cruce':9 'dac':1 'feder':2 'lantana':6 'las':8 'nm':10 'republican':3 'women':4,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329964,319.05,2010-09-01 06:00:00+00:00,2010-09-13 20:19:14.527004+00:00,,,Fuel for District Travel,,,T.D.,,White,,,985 Shakespeare Ln,Las Cruces,NM,88007,USA,,,Veterans Center Plant Manager,,50542,1,,17235,2,2,T.D. White,'88007':9 '985':3 'cruce':7 'las':6 'ln':5 'nm':8 'shakespear':4 't.d':1 'white':2,In Kind contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
330268,388.03,2010-09-03 06:00:00+00:00,2010-09-13 21:06:48.546996+00:00,,Supplies paid for from Personal account.,3 Month total for all VistaPrint Supplies,,,Debra,L,White,,,985 Shakespeare Ln.,Las Cruces,NM,88007,USA,,,Retired USAF,,50784,1,,17235,2,2,Debra L White,'88007':10 '985':4 'cruce':8 'debra':1 'l':2 'las':7 'ln':6 'nm':9 'shakespear':5 'white':3,In Kind contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329827,500.0,2010-09-06 06:00:00+00:00,2010-09-13 19:57:11.163001+00:00,,,,,,,,,,Dona Ana County Republican Party,121 Suite 16 Wyatt Dr.,Las Cruces,NM,88001,United States,,,County Political Party,,50413,6,,17235,2,1,Dona Ana County Republican Party,'121':6 '16':8 '88001':14 'ana':2 'counti':3 'cruce':12 'dona':1 'dr':10 'las':11 'nm':13 'parti':5 'republican':4 'suit':7 'wyatt':9,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
371315,30.0,2010-10-05 06:00:00+00:00,2010-11-01 17:39:47.212998+00:00,,,,,,,,,,,,,,,,,,,,,,,19831,2,3,,'anonym':1,Anonymous Contribution,2460,Mrs Debra Lee White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371304,500.0,2010-10-06 06:00:00+00:00,2010-11-01 17:20:03.066999+00:00,,,,,,,,,,Oscar Andrade,2240 Missouri Ave,Las Cruces,NM,88001,United States,,,Owner /Operator Pic Quik Stores,,64894,2,,19831,2,1,Oscar Andrade,'2240':3 '88001':9 'andrad':2 'ave':5 'cruce':7 'las':6 'missouri':4 'nm':8 'oscar':1,Monetary contribution,2460,Mrs Debra Lee White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371309,41.4,2010-10-09 06:00:00+00:00,2010-11-01 17:26:26.260002+00:00,,,Fuel for District Travel,,,TD,,White,,,985 Shakespeare Ln,Las Cruces,NM,88007,USA,,,,,64897,1,,19831,2,2,TD  White,'88007':9 '985':3 'cruce':7 'las':6 'ln':5 'nm':8 'shakespear':4 'td':1 'white':2,In Kind contribution,2460,Mrs Debra Lee White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371320,25.0,2010-10-11 06:00:00+00:00,2010-11-01 17:49:47.492999+00:00,,,,,,,,,,,,,,,,,,,,,,,19831,2,3,,'anonym':1,Anonymous Contribution,2460,Mrs Debra Lee White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371311,25.0,2010-10-11 06:00:00+00:00,2010-11-01 17:33:18.850001+00:00,,District Travel essential,Auto Fuel Additive,,,TD,,White,,,985 Shakespeare Ln,Las Cruces,NM,88007,United States,,,,,64901,1,,19831,2,2,TD White,'88007':9 '985':3 'cruce':7 'las':6 'ln':5 'nm':8 'shakespear':4 'td':1 'white':2,In Kind contribution,2460,Mrs Debra Lee White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371316,42.0,2010-10-12 06:00:00+00:00,2010-11-01 17:40:10.303000+00:00,,,,,,,,,,,,,,,,,,,,,,,19831,2,3,,'anonym':1,Anonymous Contribution,2460,Mrs Debra Lee White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371308,25.0,2010-10-13 06:00:00+00:00,2010-11-01 17:24:44.139998+00:00,,,Fuel for District Travel,,,TD,,White,,,985 Shakespeare Ln,Las Cruces,NM,88007,United States,,,,,64896,1,,19831,2,2,TD White,'88007':9 '985':3 'cruce':7 'las':6 'ln':5 'nm':8 'shakespear':4 'td':1 'white':2,In Kind contribution,2460,Mrs Debra Lee White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371313,10.0,2010-10-20 06:00:00+00:00,2010-11-01 17:36:21.599997+00:00,,,Fuel for District Travel,,,TD,,White,,,Shakespeare Ln,Las Cruces,NM,88007,USA,,,,,64903,1,,19831,2,2,TD  White,'88007':8 'cruce':6 'las':5 'ln':4 'nm':7 'shakespear':3 'td':1 'white':2,In Kind contribution,2460,Mrs Debra Lee White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371306,92.0,2010-10-24 06:00:00+00:00,2010-11-01 17:21:33.916997+00:00,,,,,,,,,,,,,,,,,,,,,,,19831,2,3,,'anonym':1,Anonymous Contribution,2460,Mrs Debra Lee White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371314,23.31,2010-10-24 06:00:00+00:00,2010-11-01 17:39:16.929997+00:00,,,Fuel for District Travel,,,TD,,White,,,985 Shakespeare Ln,Las Cruces,NM,88007,United States,,,,,64904,1,,19831,2,2,TD White,'88007':9 '985':3 'cruce':7 'las':6 'ln':5 'nm':8 'shakespear':4 'td':1 'white':2,In Kind contribution,2460,Mrs Debra Lee White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371307,50.0,2010-10-25 06:00:00+00:00,2010-11-01 17:22:04.882999+00:00,,,,,,,,,,,,,,,,,,,,,,,19831,2,3,,'anonym':1,Anonymous Contribution,2460,Mrs Debra Lee White,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
