id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
84839,1000.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996663,,Michael,,Garrett,,,920 N. Main,Clovis,NM,88101,,,,,,,11,,888,2,1,Michael  Garrett,'88101':8 '920':3 'clovi':6 'garrett':2 'main':5 'michael':1 'n':4 'nm':7,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84837,100.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996661,,Steve,,Almanza,,,277 E. Amador,Las Cruces,NM,88001,,,,,,,11,,888,2,1,Steve  Almanza,'277':3 '88001':9 'almanza':2 'amador':5 'cruce':7 'e':4 'las':6 'nm':8 'steve':1,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84842,50.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996666,,Harry,,Zimmerman,,,12101 Eagle Rock NE,Albuquerque,NM,87122,,,,,,,11,,888,2,1,Harry  Zimmerman,'12101':3 '87122':9 'albuquerqu':7 'eagl':4 'harri':1 'ne':6 'nm':8 'rock':5 'zimmerman':2,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84841,150.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996665,,Kim,,Middlebrooks,,,PO Box 66985,Albuquerque,NM,87193,,,,,,,11,,888,2,1,Kim  Middlebrooks,'66985':5 '87193':8 'albuquerqu':6 'box':4 'kim':1 'middlebrook':2 'nm':7 'po':3,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84840,250.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996664,,Charles,,Knoblauch,,,1412 Lomas NW,Albuquerque,NM,87104,,,,,,,11,,888,2,1,Charles  Knoblauch,'1412':3 '87104':8 'albuquerqu':6 'charl':1 'knoblauch':2 'loma':4 'nm':7 'nw':5,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84836,20.0,2008-01-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996660,,Shari,,Allison,,,3322 Neptune,Las Cruces,NM,88012,,,,,,,11,,888,2,1,Shari  Allison,'3322':3 '88012':8 'allison':2 'cruce':6 'las':5 'neptun':4 'nm':7 'shari':1,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84844,50.0,2008-01-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996668,,Kari,,Converse,,,"2001 Carlisle NE, Ste. E",Albuquerque,NM,87110,,,,,,,11,,888,2,1,Kari  Converse,'2001':3 '87110':10 'albuquerqu':8 'carlisl':4 'convers':2 'e':7 'kari':1 'ne':5 'nm':9 'ste':6,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84845,600.0,2008-01-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996669,,,,,,Rothstein Law Firm,PO Box 8180,Santa Fe,NM,87504,,,,,,,11,,888,2,1,Rothstein Law Firm,'8180':6 '87504':10 'box':5 'fe':8 'firm':3 'law':2 'nm':9 'po':4 'rothstein':1 'santa':7,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84850,300.0,2008-01-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996674,,,,,,Melissa Hill,PO Box 2758,Corrales,NM,87048,,,,,,,11,,888,2,1,Melissa Hill,'2758':5 '87048':8 'box':4 'corral':6 'hill':2 'melissa':1 'nm':7 'po':3,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84846,300.0,2008-01-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996670,,,,,,Michael Stout,910 Lake Tahoe Ct.,Las Cruces,NM,88007,,,,,,,11,,888,2,1,Michael Stout,'88007':10 '910':3 'cruce':8 'ct':6 'lake':4 'las':7 'michael':1 'nm':9 'stout':2 'taho':5,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84848,25.0,2008-01-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996672,,,,,,Paul Branch,pO Box 9121,Santa Fe,NM,87504,,,,,,,11,,888,2,1,Paul Branch,'87504':9 '9121':5 'box':4 'branch':2 'fe':7 'nm':8 'paul':1 'po':3 'santa':6,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84852,200.0,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996676,,,,,,Steve Sosa,"500 S. Main, Ste. 600",Las Cruces,NM,88001,,,,,,,11,,888,2,1,Steve Sosa,'500':3 '600':7 '88001':11 'cruce':9 'las':8 'main':5 'nm':10 'sosa':2 'ste':6 'steve':1,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84847,300.0,2008-01-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996671,,,,,,Billy Blackburn,1011 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,888,2,1,Billy Blackburn,'1011':3 '87102':8 'albuquerqu':6 'billi':1 'blackburn':2 'loma':4 'nm':7 'nw':5,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84855,100.0,2008-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996679,,,,,,Marc Robert,2046 Cortabella,Las Cruces,NM,88005,,,,,,,11,,888,2,1,Marc Robert,'2046':3 '88005':8 'cortabella':4 'cruce':6 'las':5 'marc':1 'nm':7 'robert':2,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84854,1000.0,2008-01-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996678,,,,,,"Freedman, Boyd Law Firm","20 First Plaza, #700",Albuquerque,NM,87102,,,,,,,11,,888,2,1,"Freedman, Boyd Law Firm",'20':5 '700':8 '87102':11 'albuquerqu':9 'boyd':2 'firm':4 'first':6 'freedman':1 'law':3 'nm':10 'plaza':7,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84849,50.0,2008-01-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996673,,,,,,Henry Dickson,PO Box 1333,Roswell,NM,88202,,,,,,,11,,888,2,1,Henry Dickson,'1333':5 '88202':8 'box':4 'dickson':2 'henri':1 'nm':7 'po':3 'roswel':6,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84851,500.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996675,,,,,,Lilley Law Office,1014 S. Main,Las Cruces,NM,88005,,,,,,,11,,888,2,1,Lilley Law Office,'1014':4 '88005':10 'cruce':8 'las':7 'law':2 'lilley':1 'main':6 'nm':9 'offic':3,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84853,200.0,2008-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996677,,,,,,Tova Indritz,PO Box 6055,Albquerque,NM,87197,,,,,,,11,,888,2,1,Tova Indritz,'6055':5 '87197':8 'albquerqu':6 'box':4 'indritz':2 'nm':7 'po':3 'tova':1,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84838,300.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996662,,Roger,,Bargas,,,PO Box 1433,Tucumcari,NM,88401,,,,,,,11,,888,2,1,Roger  Bargas,'1433':5 '88401':8 'barga':2 'box':4 'nm':7 'po':3 'roger':1 'tucumcari':6,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84843,100.0,2008-03-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996667,,Robert,,Cooper,,,1011 Lomas NW,Albuquerque,NM,87102,,,,,,,11,,888,2,1,Robert  Cooper,'1011':3 '87102':8 'albuquerqu':6 'cooper':2 'loma':4 'nm':7 'nw':5 'robert':1,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84945,100.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996802,,,,,,Antonio Maestas,PO Box 1188,Albuquerque,NM,87103,,,,,,,11,,888,2,1,Antonio Maestas,'1188':5 '87103':8 'albuquerqu':6 'antonio':1 'box':4 'maesta':2 'nm':7 'po':3,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
97969,250.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140268,,Victor,,Titus,,,2021 E 20th St,Farmington,NM,87401,,,,,,,11,,888,2,1,Victor  Titus,'2021':3 '20th':5 '87401':9 'e':4 'farmington':7 'nm':8 'st':6 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
84944,300.0,2008-03-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996801,,Gary,,Mithchell,,,PO Box 2460,Ruidoso,NM,88355,,,,,,,11,,888,2,1,Gary   Mithchell,'2460':5 '88355':8 'box':4 'gari':1 'mithchel':2 'nm':7 'po':3 'ruidoso':6,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
97935,500.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140173,,Barry,,Crutchfield,,,113 E. Washington,Lovington,NM,88260,,,,,,,11,,888,2,1,Barry  Crutchfield,'113':3 '88260':8 'barri':1 'crutchfield':2 'e':4 'lovington':6 'nm':7 'washington':5,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
97928,150.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140159,,Jeff,,Buckels,,,505 Central Ave. NW,Albuquerque,NM,87102,,,,,,,11,,888,2,1,Jeff   Buckels,'505':3 '87102':9 'albuquerqu':7 'ave':5 'buckel':2 'central':4 'jeff':1 'nm':8 'nw':6,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
97943,100.0,2008-04-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1140193,,Matt,,Madrid,,,PO Box 39,Las Cruces,NM,88004,,,,,,,11,,888,2,1,Matt  Madrid,'39':5 '88004':9 'box':4 'cruce':7 'las':6 'madrid':2 'matt':1 'nm':8 'po':3,Monetary contribution,358,New Mexico Justice,pac,2008-05-12 06:00:00+00:00,2008 Annual
120800,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593438,,,,,,Vic Titus,2021 E. 20th,Farmington,NM,87401,,,,,,,11,,2786,2,1,Vic Titus,'2021':3 '20th':5 '87401':8 'e':4 'farmington':6 'nm':7 'titus':2 'vic':1,Monetary contribution,358,New Mexico Justice,pac,2008-07-03 06:00:00+00:00,Third Primary
120805,50.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593443,,,,,,LaDonna Giron,920 5th NW,Albuquerque,NM,87102,,,,,,,11,,2786,2,1,LaDonna Giron,'5th':4 '87102':8 '920':3 'albuquerqu':6 'giron':2 'ladonna':1 'nm':7 'nw':5,Monetary contribution,358,New Mexico Justice,pac,2008-07-03 06:00:00+00:00,Third Primary
120804,100.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593442,,,,,,Eric Hannum,724 13th NW,Albuquerque,NM,87102,,,,,,,11,,2786,2,1,Eric Hannum,'13th':4 '724':3 '87102':8 'albuquerqu':6 'eric':1 'hannum':2 'nm':7 'nw':5,Monetary contribution,358,New Mexico Justice,pac,2008-07-03 06:00:00+00:00,Third Primary
120801,50.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593439,,,,,,Marcella NEville,721 5th NW,Albuquerque,NM,87102,,,,,,,11,,2786,2,1,Marcella NEville,'5th':4 '721':3 '87102':8 'albuquerqu':6 'marcella':1 'nevill':2 'nm':7 'nw':5,Monetary contribution,358,New Mexico Justice,pac,2008-07-03 06:00:00+00:00,Third Primary
120803,50.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593441,,,,,,Kari Converse Houlihan,4724 Trumbull SE,Albuquerque,NM,87108,,,,,,,11,,2786,2,1,Kari Converse Houlihan,'4724':4 '87108':9 'albuquerqu':7 'convers':2 'houlihan':3 'kari':1 'nm':8 'se':6 'trumbul':5,Monetary contribution,358,New Mexico Justice,pac,2008-07-03 06:00:00+00:00,Third Primary
120802,50.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593440,,,,,,Lawrence Allred,2025 Princess Jeanne,Las Cruces,NM,88001,,,,,,,11,,2786,2,1,Lawrence Allred,'2025':3 '88001':9 'allr':2 'cruce':7 'jeann':5 'las':6 'lawrenc':1 'nm':8 'princess':4,Monetary contribution,358,New Mexico Justice,pac,2008-07-03 06:00:00+00:00,Third Primary
120806,100.0,2008-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1593444,,,,,,Mark D'Antonio,"424 N. Downtown Mall, Ste. 900",Las Cruces,NM,88001,,,,,,,11,,2786,2,1,Mark D'Antonio,'424':4 '88001':13 '900':9 'antonio':3 'cruce':11 'd':2 'downtown':6 'las':10 'mall':7 'mark':1 'n':5 'nm':12 'ste':8,Monetary contribution,358,New Mexico Justice,pac,2008-07-03 06:00:00+00:00,Third Primary
122840,50.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599978,,,,,,Tova Indritz,Box 6055,Albuquerque,NM,87197,,,,,,,11,,1832,2,1,Tova Indritz,'6055':4 '87197':7 'albuquerqu':5 'box':3 'indritz':2 'nm':6 'tova':1,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122841,500.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599979,,,,,,Vic Titus,2021 E. 20th,Farmington,NM,87401,,,,,,,11,,1832,2,1,Vic Titus,'2021':3 '20th':5 '87401':8 'e':4 'farmington':6 'nm':7 'titus':2 'vic':1,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122842,250.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599980,,,,,,Vic Titus,2021 E. 20th,Farmington,NM,87401,,,,,,,11,,1832,2,1,Vic Titus,'2021':3 '20th':5 '87401':8 'e':4 'farmington':6 'nm':7 'titus':2 'vic':1,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122845,25.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599983,,,,,,Barbara Mandell,1890 Myrtle,Las Cruces,NM,88001,,,,,,,11,,1832,2,1,Barbara Mandell,'1890':3 '88001':8 'barbara':1 'cruce':6 'las':5 'mandel':2 'myrtl':4 'nm':7,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122844,1500.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599982,,,,,,Ray Twohig,8998 Rio Grande NW,Albuquerque,NM,87114,,,,,,,11,,1832,2,1,Ray Twohig,'87114':9 '8998':3 'albuquerqu':7 'grand':5 'nm':8 'nw':6 'ray':1 'rio':4 'twohig':2,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122846,20.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599984,,,,,,Shari Allison,3322 Neptune,Las Cruces,NM,88012,,,,,,,11,,1832,2,1,Shari Allison,'3322':3 '88012':8 'allison':2 'cruce':6 'las':5 'neptun':4 'nm':7 'shari':1,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122847,50.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599985,,,,,,Lelia Hood,10809 Chicobush NW,Albuquerque,NM,87114,,,,,,,11,,1832,2,1,Lelia Hood,'10809':3 '87114':8 'albuquerqu':6 'chicobush':4 'hood':2 'lelia':1 'nm':7 'nw':5,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122849,20.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599987,,,,,,Peter Osorio,1251 Southridge Dr.,Las Cruces,NM,88005,,,,,,,11,,1832,2,1,Peter Osorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'osorio':2 'peter':1 'southridg':4,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122850,25.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599988,,,,,,Roman Romero,1740 Ave. Cristo Rey NW,Albuquerque,NM,87107,,,,,,,11,,1832,2,1,Roman Romero,'1740':3 '87107':10 'albuquerqu':8 'ave':4 'cristo':5 'nm':9 'nw':7 'rey':6 'roman':1 'romero':2,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122848,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599986,,,,,,Sheila Lewis,2818 Vereda Poniente,Santa Fe,NM,87507,,,,,,,11,,1832,2,1,Sheila Lewis,'2818':3 '87507':9 'fe':7 'lewi':2 'nm':8 'ponient':5 'santa':6 'sheila':1 'vereda':4,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122851,200.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599989,,,,,,Margaret Strickland,1102 E. Hadley,Las Cruces,NM,88001,,,,,,,11,,1832,2,1,Margaret Strickland,'1102':3 '88001':9 'cruce':7 'e':4 'hadley':5 'las':6 'margaret':1 'nm':8 'strickland':2,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122852,250.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599990,,,,,,Jacquelyn Robins,812 Marquette NW,Albuquerque,NM,87102,,,,,,,11,,1832,2,1,Jacquelyn Robins,'812':3 '87102':8 'albuquerqu':6 'jacquelyn':1 'marquett':4 'nm':7 'nw':5 'robin':2,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122853,50.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599991,,,,,,Manuel Arrieta,Box 2737,Las Cruces,NM,88004,,,,,,,11,,1832,2,1,Manuel Arrieta,'2737':4 '88004':8 'arrieta':2 'box':3 'cruce':6 'las':5 'manuel':1 'nm':7,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122843,250.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599981,,,,,,Vic Titus,2021 E. 20th,Farmington,NM,87401,,,,,,,11,,1832,2,1,Vic Titus,'2021':3 '20th':5 '87401':8 'e':4 'farmington':6 'nm':7 'titus':2 'vic':1,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122855,300.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599993,,,,,,Joe Fine,220 9th St. NW,Albuquerque,NM,87102,,,,,,,11,,1832,2,1,Joe Fine,'220':3 '87102':9 '9th':4 'albuquerqu':7 'fine':2 'joe':1 'nm':8 'nw':6 'st':5,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122854,50.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1599992,,,,,,Lawrence Allred,2025 Princess Jeanne,Las Cruces,NM,88001,,,,,,,11,,1832,2,1,Lawrence Allred,'2025':3 '88001':9 'allr':2 'cruce':7 'jeann':5 'las':6 'lawrenc':1 'nm':8 'princess':4,Monetary contribution,358,New Mexico Justice,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
129388,20.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813988,,,,,,Shari Allison,3322 Neptune Ct.,Las Cruces,NM,88012,,,,,,,11,,2783,2,1,Shari Allison,'3322':3 '88012':9 'allison':2 'cruce':7 'ct':5 'las':6 'neptun':4 'nm':8 'shari':1,Monetary contribution,358,New Mexico Justice,pac,2008-10-30 06:00:00+00:00,Second General
129389,100.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813989,,,,,,Daniel Ivey-Soto,"1420 Carlisle NE, Ste. 208",Albuquerque,NM,87110,,,,,,,11,,2783,2,1,Daniel Ivey-Soto,'1420':5 '208':9 '87110':12 'albuquerqu':10 'carlisl':6 'daniel':1 'ivey':3 'ivey-soto':2 'ne':7 'nm':11 'soto':4 'ste':8,Monetary contribution,358,New Mexico Justice,pac,2008-10-30 06:00:00+00:00,Second General
129387,50.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813987,,,,,,Teresa Storch,26 Garden Park Circle NW,Albuquerque,NM,87107,,,,,,,11,,2783,2,1,Teresa Storch,'26':3 '87107':10 'albuquerqu':8 'circl':6 'garden':4 'nm':9 'nw':7 'park':5 'storch':2 'teresa':1,Monetary contribution,358,New Mexico Justice,pac,2008-10-30 06:00:00+00:00,Second General
129386,250.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1813986,,,,,,Victor Titus,2021 E. 20th,Farmington,NM,87401,,,,,,,11,,2783,2,1,Victor Titus,'2021':3 '20th':5 '87401':8 'e':4 'farmington':6 'nm':7 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2008-10-30 06:00:00+00:00,Second General
139091,250.0,2008-12-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870265,,,,,,Victor Titus,2021 E. 20th,Farmington,NM,87401,,,,,,,11,,1075,2,1,Victor Titus,'2021':3 '20th':5 '87401':8 'e':4 'farmington':6 'nm':7 'titus':2 'victor':1,Monetary contribution,358,New Mexico Justice,pac,2008-12-04 07:00:00+00:00,Third General
150526,20.0,2009-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909830,,,,,,Shari Allison,3322 Neptune,Las Cruces,NM,88012,,,,,,,11,,2784,2,1,Shari Allison,'3322':3 '88012':8 'allison':2 'cruce':6 'las':5 'neptun':4 'nm':7 'shari':1,Monetary contribution,358,New Mexico Justice,pac,2009-05-11 06:00:00+00:00,2009 Annual
150563,250.0,2009-01-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909938,,,,,,Jean McCray,851 Silver SW,Albuquerque,NM,87102,,,,,,,11,,2784,2,1,Jean McCray,'851':3 '87102':8 'albuquerqu':6 'jean':1 'mccray':2 'nm':7 'silver':4 'sw':5,Monetary contribution,358,New Mexico Justice,pac,2009-05-11 06:00:00+00:00,2009 Annual
150529,25.0,2009-01-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909840,,,,,,Richard Cauble,PO Box 2396,Las Cruces,NM,88004,,,,,,,11,,2784,2,1,Richard Cauble,'2396':5 '88004':9 'box':4 'caubl':2 'cruce':7 'las':6 'nm':8 'po':3 'richard':1,Monetary contribution,358,New Mexico Justice,pac,2009-05-11 06:00:00+00:00,2009 Annual
150523,1000.0,2009-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909824,,,,,,Vic Titus,2021 E. 20th,Farmington,NM,87401,,,,,,,11,,2784,2,1,Vic Titus,'2021':3 '20th':5 '87401':8 'e':4 'farmington':6 'nm':7 'titus':2 'vic':1,Monetary contribution,358,New Mexico Justice,pac,2009-05-11 06:00:00+00:00,2009 Annual
150564,1.34,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909941,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88001,,,,,,,11,,2784,2,1,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2009-05-11 06:00:00+00:00,2009 Annual
150571,300.0,2009-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1909958,,,,,,Sen. George Munoz,Box 2679,Gallup,NM,87305,,,,,,,11,,2784,2,1,Sen. George Munoz,'2679':5 '87305':8 'box':4 'gallup':6 'georg':2 'munoz':3 'nm':7 'sen':1,Monetary contribution,358,New Mexico Justice,pac,2009-05-11 06:00:00+00:00,2009 Annual
157150,100.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927344,,,,,,Tova Indritz,2040 4th St. NW,Albuquerque,NM,87102,,,,,,,11,,1257,2,1,Tova Indritz,'2040':3 '4th':4 '87102':9 'albuquerqu':7 'indritz':2 'nm':8 'nw':6 'st':5 'tova':1,Monetary contribution,358,New Mexico Justice,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157153,300.0,2009-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927347,,,,,,Ousama Rasheed,1024 2d St. NW,Albuquerque,NM,87102,,,,,,,11,,1257,2,1,Ousama Rasheed,'1024':3 '2d':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'ousama':1 'rashe':2 'st':5,Monetary contribution,358,New Mexico Justice,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157155,1.63,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927349,,,,,,Bank of the Rio Grande,421 N. Water,Las Cruces,NM,88001,,,,,,,11,,1257,2,1,Bank of the Rio Grande,'421':6 '88001':12 'bank':1 'cruce':10 'grand':5 'las':9 'n':7 'nm':11 'rio':4 'water':8,Monetary contribution,358,New Mexico Justice,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
157147,1250.0,2009-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1927341,,Vic,,Titus,,,2021 E. 20th,Farmington,NM,87401,,,,,,,11,,1257,2,1,Vic  Titus,'2021':3 '20th':5 '87401':8 'e':4 'farmington':6 'nm':7 'titus':2 'vic':1,Monetary contribution,358,New Mexico Justice,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
271610,500.0,2009-10-29 06:00:00+00:00,2010-04-14 16:23:24.382997+00:00,unk,,,,,Michael,,Sanchez,,,PO Box 1297,Los Lunas,NM,87031,usa,,,Attorney,,18687,1,,11722,2,1,Michael Sanchez,'1297':5 '87031':9 'box':4 'los':6 'luna':7 'michael':1 'nm':8 'po':3 'sanchez':2,Monetary contribution,358,New Mexico Justice,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
