id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1035371,5400.0,2016-10-20 06:00:00+00:00,2016-11-02 06:00:00+00:00,1193,2016 General,,,,,,,,Don Tripp Speaker PAC,PO Box 1369,Socorro,NM,87801,United States,,,Speaker,,248154,4,,47947,2,1,Don Tripp Speaker PAC,'1369':7 '87801':10 'box':6 'nm':9 'pac':4 'po':5 'socorro':8 'speaker':3 'tripp':2,Monetary contribution,7844,4 NM Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035438,5400.0,2016-10-24 06:00:00+00:00,2016-11-02 23:36:44.619998+00:00,1127,2016 General,,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,State Representative,,248183,1,1,47947,2,1,Larry Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary contribution,7844,4 NM Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1035469,5400.0,2016-10-28 06:00:00+00:00,2016-11-02 23:55:31.526999+00:00,1101542,2016 General,,,,,,,,Altria Client Services LLC,"1005 Congress Av.,Suite 850",Austin,TX,78701,United States,,,District Directors Government Affairs,,248205,2,,47947,2,1,Altria Client Services LLC,'1005':5 '78701':12 '850':9 'altria':1 'austin':10 'av':7 'client':2 'congress':6 'llc':4 'servic':3 'suit':8 'tx':11,Monetary contribution,7844,4 NM Pac,pac,2016-11-03 06:00:00+00:00,2016 Third General
1059194,5400.0,2016-11-04 06:00:00+00:00,2016-12-08 20:29:49.517001+00:00,308,2016 General Election,,,,,,,,Friends of Don Tripp,PO Box 1369,Socorro,NM,87801,United States,,,Speaker,,252184,11,,48926,2,1,Friends of Don Tripp,'1369':7 '87801':10 'box':6 'friend':1 'nm':9 'po':5 'socorro':8 'tripp':4,Monetary contribution,7844,4 NM Pac,pac,2016-12-08 07:00:00+00:00,2016 Fourth General 
1152471,5000.0,2017-07-07 06:00:00+00:00,2017-10-09 16:32:18.207004+00:00,1222,,,,,,,,,TIM LEWIS,2236 RANCHO PLATA AVENUE SE,RIO RANCHO,NM,87124,United States,,,REPRESENTATIVE,,260906,7,,50587,2,1,TIM LEWIS,"'2236':3 '87124':11 'avenu':6 'lewi':2 'nm':10 'plata':5 'rancho':4,9 'rio':8 'se':7 'tim':1",Monetary contribution,7844,4 NM Pac,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1314296,125.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,3434,,,,,THEODORE AND JANICE,,BARELA,,,PO BOX 225 - 612 IVERNESS AVE,ESTANCIA,NM,87016,United States,,,,,287158,1,31,54620,2,1,THEODORE AND JANICE  BARELA,'225':7 '612':8 '87016':13 'ave':10 'barela':4 'box':6 'estancia':11 'iver':9 'janic':3 'nm':12 'po':5 'theodor':1,Monetary contribution,7844,4 NM Pac,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1314290,1000.0,2018-06-28 06:00:00+00:00,2018-06-28 06:00:00+00:00,14855,CONTRIBUTION 2018 CAMPAIGN,,,,,,,,THE LAW OFFICE OF DAVID C CHAVEZ,651 US HIGHWAY 314 SW (PO BOX 1615),LOS LUNAS,NM,87031,United States,,,LAW,,287157,2,33,54620,2,1,THE LAW OFFICE OF DAVID C CHAVEZ,'1615':15 '314':11 '651':8 '87031':19 'box':14 'c':6 'chavez':7 'david':5 'highway':10 'law':2 'los':16 'luna':17 'nm':18 'offic':3 'po':13 'sw':12 'us':9,Monetary contribution,7844,4 NM Pac,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1326503,1000.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,14855,ADVERTISIMENT,,,,,,,,DAVID CHAVEZ,PO BOX 1615,LOS LUNAS,NM,87031,United States,,,LAW,,290393,2,33,56217,2,1,DAVID CHAVEZ,'1615':5 '87031':9 'box':4 'chavez':2 'david':1 'los':6 'luna':7 'nm':8 'po':3,Monetary contribution,7844,4 NM Pac,pac,2018-09-10 06:00:00+00:00,2018 First General
1326505,125.0,2018-06-29 06:00:00+00:00,2018-06-29 06:00:00+00:00,3434,donation,,,,THEODORE ,,BARELA,,,PO BOX 225,ESTANCIA,NM,87016,United States,,,,,290395,1,31,56217,2,1,THEODORE   BARELA,'225':5 '87016':8 'barela':2 'box':4 'estancia':6 'nm':7 'po':3 'theodor':1,Monetary contribution,7844,4 NM Pac,pac,2018-09-10 06:00:00+00:00,2018 First General
1380010,5000.0,2018-09-05 06:00:00+00:00,2018-09-05 06:00:00+00:00,1215,,,,,G.P.,,SIMS,,,PO BOX 1046,EUNICE,NM,88231,United States,,,RANCHER,,296961,1,,57377,2,1,G.P.  SIMS,'1046':5 '88231':8 'box':4 'eunic':6 'g.p':1 'nm':7 'po':3 'sim':2,Monetary contribution,7844,4 NM Pac,pac,2018-10-08 06:00:00+00:00,2018 Second General
1380005,5500.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,103,,,,,Larry,,Larranaga,,,7716 Lamplighter NE,Albuquerque,NM,87109,United States,,,State Representative,,248183,1,1,57377,2,1,Larry  Larranaga,'7716':3 '87109':8 'albuquerqu':6 'lamplight':4 'larranaga':2 'larri':1 'ne':5 'nm':7,Monetary contribution,7844,4 NM Pac,pac,2018-10-08 06:00:00+00:00,2018 Second General
1380024,300.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,,,,,COMMITEE TO ELECT DAVID GALLEGOS,1308 W COTTONWOOD,LOVINGTON,NM,88260,United States,,,LAW,,296965,7,14,57377,2,1,COMMITEE TO ELECT DAVID GALLEGOS,'1308':6 '88260':11 'commite':1 'cottonwood':8 'david':4 'elect':3 'gallego':5 'lovington':9 'nm':10 'w':7,Monetary contribution,7844,4 NM Pac,pac,2018-10-08 06:00:00+00:00,2018 Second General
1396947,5500.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,3936,2018 GENERAL ELECTION,,,,,,,,PNM RESPONSIBLE CITZENS GROUP,2701 MILES ROAD SE ,ALBUQUERQUE,NM,87158,United States,,,LAW,,300363,7,1,58147,2,1,PNM RESPONSIBLE CITZENS GROUP,'2701':5 '87158':11 'albuquerqu':9 'citzen':3 'group':4 'mile':6 'nm':10 'pnm':1 'respons':2 'road':7 'se':8,Monetary contribution,7844,4 NM Pac,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396888,800.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,15991,2018 GENERAL ELECTION,,,,,,,,HEYCO ENERGY GROUP INC.,PO BOX 1933,ROSWELL,NM,88202-1933,United States,,,OILFIELD ,,300330,2,3,58147,2,1,HEYCO ENERGY GROUP INC.,'-1933':11 '1933':7 '88202':10 'box':6 'energi':2 'group':3 'heyco':1 'inc':4 'nm':9 'po':5 'roswel':8,Monetary contribution,7844,4 NM Pac,pac,2018-11-01 06:00:00+00:00,2018 Third General
1396907,60.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,7652,2018 GENERAL ELECTIONS,,,,THOMAS ,,SHAUGHNESSY,,,709 5TH STREET N.E.,RIO RANCHO,NM,87124,United States,,,,,300338,1,24,58147,2,1,THOMAS   SHAUGHNESSY,'5th':4 '709':3 '87124':10 'n.e':6 'nm':9 'rancho':8 'rio':7 'shaughnessi':2 'street':5 'thoma':1,Monetary contribution,7844,4 NM Pac,pac,2018-11-01 06:00:00+00:00,2018 Third General
