id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
45084,1205.0,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86357,,,,,,Rubins Inc,113 South Second Street,Raton,NM,87740,,,,,,,11,,1746,2,1,Rubins Inc,'113':3 '87740':9 'inc':2 'nm':8 'raton':7 'rubin':1 'second':5 'south':4 'street':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
45087,200.0,2005-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86360,,,,,,City of Raton,224 Ssavage Avenue,Raton,NM,87740,,,,,,,11,,1746,2,1,City of Raton,"'224':4 '87740':9 'avenu':6 'citi':1 'nm':8 'raton':3,7 'ssavag':5",Monetary contribution,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
44543,14.0,2005-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84330,,,,,,Colfax County Democratic Party,315 Sagebrush,Raton,NM,87740,,,,,,,11,,2699,2,1,Colfax County Democratic Party,'315':5 '87740':9 'colfax':1 'counti':2 'democrat':3 'nm':8 'parti':4 'raton':7 'sagebrush':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
45089,49.8,2005-06-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86380,,,,,,Wells Fargo Bank,1103 South Second,Raton,NM,87740,,,,,,,11,,2699,2,1,Wells Fargo Bank,'1103':4 '87740':9 'bank':3 'fargo':2 'nm':8 'raton':7 'second':6 'south':5 'well':1,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
44544,250.0,2005-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84331,,Diane,,Denish,,,"1301 San Pedro, NE",Albuquerque,NM,87110,,,,,,,1,,2699,2,1,Diane  Denish,'1301':3 '87110':9 'albuquerqu':7 'denish':2 'dian':1 'ne':6 'nm':8 'pedro':5 'san':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
9657,30.0,2005-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84333,,,,,,,,,,,,,,,,,,,2699,2,3,,,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
9658,100.0,2005-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,84334,,,,,,,,,,,,,,,,,,,2699,2,3,,,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2006-05-08 06:00:00+00:00,First Primary
45085,275.0,2005-12-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86358,,,,,,Democratic Party,"228 South 6th,",Raton,NM,87740,,,,,,,11,,1746,2,1,Democratic Party,'228':3 '6th':5 '87740':8 'democrat':1 'nm':7 'parti':2 'raton':6 'south':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2005-05-09 06:00:00+00:00,
45091,305.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86382,,,,,,Colfax County Democratic Party,315 Sagebrush,Raton,NM,87740,,,,,,,11,,1745,2,1,Colfax County Democratic Party,'315':5 '87740':9 'colfax':1 'counti':2 'democrat':3 'nm':8 'parti':4 'raton':7 'sagebrush':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
45090,22.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86381,,,,,,Colfax County Democratic Party,315 Sagebrush,Raton,NM,87740,,,,,,,11,,1745,2,1,Colfax County Democratic Party,'315':5 '87740':9 'colfax':1 'counti':2 'democrat':3 'nm':8 'parti':4 'raton':7 'sagebrush':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
45092,430.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,86388,,,,,,Colfax County Democratic Party,315 Sagebrush,Raton,NM,87740,,,,,,,11,,1745,2,1,Colfax County Democratic Party,'315':5 '87740':9 'colfax':1 'counti':2 'democrat':3 'nm':8 'parti':4 'raton':7 'sagebrush':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2006-06-01 06:00:00+00:00,Second Primary
73931,200.0,2006-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433621,,,,,,Colfax County Democratic Party,315 Savage,Raton,NM,87740,,,,,,,11,,2700,2,1,Colfax County Democratic Party,'315':5 '87740':9 'colfax':1 'counti':2 'democrat':3 'nm':8 'parti':4 'raton':7 'savag':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
162101,700.0,2006-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433623,,,,,,Hertzog Landfill,P.O. Box 129,Wagon Mound,NM,87752,,,,,,,11,,2700,2,2,Hertzog Landfill,'129':5 '87752':9 'box':4 'hertzog':1 'landfil':2 'mound':7 'nm':8 'p.o':3 'wagon':6,In Kind contribution,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
73932,790.0,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433622,,,,,,Colfax County Democratic Party,315 Savage,Raton,NM,87740,,,,,,,11,,2700,2,1,Colfax County Democratic Party,'315':5 '87740':9 'colfax':1 'counti':2 'democrat':3 'nm':8 'parti':4 'raton':7 'savag':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2006-10-10 06:00:00+00:00,First General
73933,80.0,2006-10-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,433631,,,,,,Colfax County Democratic Party,315 Savage,Raton,NM,87740,,,,,,,11,,1747,2,1,Colfax County Democratic Party,'315':5 '87740':9 'colfax':1 'counti':2 'democrat':3 'nm':8 'parti':4 'raton':7 'savag':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2006-11-02 07:00:00+00:00,Second General
78530,200.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,691948,,,,,,City of Raton,224 Savage,Raton,NM,87740,,,,,,,11,,721,2,1,City of Raton,"'224':4 '87740':8 'citi':1 'nm':7 'raton':3,6 'savag':5",Monetary contribution,241,Colfax County Democratic Central Committee,pac,2006-12-07 07:00:00+00:00,Third General
295211,250.0,2009-11-03 07:00:00+00:00,2010-05-26 21:33:28.037002+00:00,1060,Donation to Colfax Local Democratic Committee for general support.,,,Mr.,Fred,,Sparks,,,111 el camino,Raton,NM,87740,United States,,,Retired,,33253,1,5,14203,2,1,Mr.  Fred Sparks,'111':4 '87740':9 'camino':6 'el':5 'fred':2 'mr':1 'nm':8 'raton':7 'spark':3,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
295226,250.0,2009-11-03 07:00:00+00:00,2010-05-26 21:43:04.033004+00:00,4936,Donation for local committee projects,,,Mrs.,Ann,,Holl,,,100 North 1st,Raton,NM,87740,United States,,,Administrator-NE Ed Center,,33267,1,5,14203,2,1,Mrs. Ann Holl,'100':4 '1st':6 '87740':9 'ann':2 'holl':3 'mrs':1 'nm':8 'north':5 'raton':7,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
295251,36.0,2010-02-13 07:00:00+00:00,2010-05-26 21:48:51.566999+00:00,,50/50 fund raiser,,,,,,,,,,,,,,,,,,,,,14203,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
295239,70.14,2010-02-13 07:00:00+00:00,2010-05-26 21:45:44.377001+00:00,,,,,,,,,,,,,,,,,,,,,,,14203,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2010-04-12 06:00:00+00:00,First Primary Report 2010
524266,60.0,2011-12-09 07:00:00+00:00,2012-04-09 17:51:53.703000+00:00,,Donation to party from individuals,,,,,,,,,,,,,,,,,,,,,22945,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524252,100.0,2011-12-09 07:00:00+00:00,2012-04-09 17:48:50.842999+00:00,,Did not note check number- donation made to support democratic party,,,Mr.,William,,Sauble,,,1261 Circle Dot Ranch Road,Maxwell,NM,87728,United States,,,Rancher,,90236,1,,22945,2,1,Mr. William  Sauble,'1261':4 '87728':11 'circl':5 'dot':6 'maxwel':9 'mr':1 'nm':10 'ranch':7 'road':8 'saubl':3 'william':2,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524277,100.0,2012-01-25 07:00:00+00:00,2012-04-09 17:53:35.640001+00:00,,Donation from Helen Lopez,,,,,,,,,,,,,,,,,,,,,22945,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529553,200.0,2012-01-31 07:00:00+00:00,2012-04-09 22:24:03.826999+00:00,,Check number not noted,,,Mr.,Michael,,Colangelo,,,600 South Third Street,Raton,NM,87740,United States,,,Retired,,91371,1,5,22945,2,1,Mr. Michael Colangelo,'600':4 '87740':10 'colangelo':3 'michael':2 'mr':1 'nm':9 'raton':8 'south':5 'street':7 'third':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524526,70.5,2012-02-07 07:00:00+00:00,2012-04-09 18:01:09.279995+00:00,,donations in response to mailer,,,,,,,,,,,,,,,,,,,,,22945,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524538,70.5,2012-02-07 07:00:00+00:00,2012-04-09 18:01:51.203003+00:00,,Donations in response to mailer,,,,,,,,,,,,,,,,,,,,,22945,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524574,75.0,2012-02-13 07:00:00+00:00,2012-04-09 18:06:15.826997+00:00,,Donations in response to mailers,,,,,,,,,,,,,,,,,,,,,22945,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524543,100.0,2012-02-20 07:00:00+00:00,2012-04-09 18:02:56.843001+00:00,,Donatins in response to mailer,,,,,,,,,,,,,,,,,,,,,22945,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524550,31.0,2012-02-20 07:00:00+00:00,2012-04-09 18:03:43.843003+00:00,,Donations in response to mailer,,,,,,,,,,,,,,,,,,,,,22945,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524559,52.0,2012-02-27 07:00:00+00:00,2012-04-09 18:04:31.983001+00:00,,Donations in response to mailer,,,,,,,,,,,,,,,,,,,,,22945,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524568,40.0,2012-03-02 07:00:00+00:00,2012-04-09 18:05:23.516998+00:00,,Donations in response to mailer,,,,,,,,,,,,,,,,,,,,,22945,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524581,100.0,2012-03-14 06:00:00+00:00,2012-04-09 18:06:57.517001+00:00,,Donatins in response to mailer,,,,,,,,,,,,,,,,,,,,,22945,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524584,20.0,2012-03-14 06:00:00+00:00,2012-04-09 18:07:28.499998+00:00,,Donations in response to mailer,,,,,,,,,,,,,,,,,,,,,22945,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
543708,20.0,2012-04-09 06:00:00+00:00,2012-05-14 03:41:22.702998+00:00,,,,,,Richard,,Cardenas,,,1130 S Third Street,Raton,NM,87740,United States,,,,,98844,1,,24724,2,1,Richard  Cardenas,'1130':3 '87740':9 'cardena':2 'nm':8 'raton':7 'richard':1 'street':6 'third':5,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
568454,100.0,2012-06-14 06:00:00+00:00,2012-07-05 21:25:05.642999+00:00,,,,,,Joni,M.,Gutierrez,,,PO Box 842,Mesilla,NM,88046,United States,,,,,112932,1,,26775,2,1,Joni  M. Gutierrez,'842':6 '88046':9 'box':5 'gutierrez':3 'joni':1 'm':2 'mesilla':7 'nm':8 'po':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
585318,100.0,2012-07-06 06:00:00+00:00,2012-09-10 23:30:21.383001+00:00,,General donations to party,,,,,,,,,,,,,,,,,,,,,27618,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585320,10.0,2012-07-06 06:00:00+00:00,2012-09-10 23:31:04.009996+00:00,,General Donations to party,,,,,,,,,,,,,,,,,,,,,27618,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585330,25.0,2012-07-16 06:00:00+00:00,2012-09-10 23:36:56.617001+00:00,,General contributions from local party,,,,,,,,,,,,,,,,,,,,,27618,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585322,100.0,2012-07-16 06:00:00+00:00,2012-09-10 23:32:18.556996+00:00,,General Contributions to party,,,,,,,,,,,,,,,,,,,,,27618,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
585326,40.0,2012-07-26 06:00:00+00:00,2012-09-10 23:34:20.947002+00:00,,General contributions from local party,,,,,,,,,,,,,,,,,,,,,27618,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
615351,100.0,2012-10-06 06:00:00+00:00,2012-11-01 19:31:40.732999+00:00,,CASH CONTRIBUTION,,,,Anonymous,,General Contributions,,,,,NM,87740,United States,,,,,121568,1,5,29065,2,1,Anonymous General Contributions,'87740':5 'anonym':1 'contribut':3 'general':2 'nm':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615379,100.0,2012-10-06 06:00:00+00:00,2012-11-01 19:36:49.376998+00:00,,MONEY DONATED AT HEADQUARTERS,,,,Anonymous,,General Contributions,,,,,NM,87740,United States,,,,,121568,1,5,29065,2,1,Anonymous General Contributions,'87740':5 'anonym':1 'contribut':3 'general':2 'nm':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615406,150.0,2012-10-19 06:00:00+00:00,2012-11-01 19:40:37.703004+00:00,,CASH CONTRIBUTIONS,,,,Anonymous,,General Contributions,,,,,NM,87740,United States,,,Retired Mine worker,,121568,1,5,29065,2,1,Anonymous General Contributions,'87740':5 'anonym':1 'contribut':3 'general':2 'nm':4,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615460,250.0,2012-10-19 06:00:00+00:00,2012-11-01 19:53:56.876997+00:00,,"Made donation when he stopped in Raton on his way back from the ribbon cutting in Clayton, NM",,,,,,,,US Senator Tom Udall,P.o. Box 25766,Albuquerque,NM,87125,United States,,,US Senator,,136347,11,5,29065,2,1,US Senator Tom Udall,'25766':7 '87125':10 'albuquerqu':8 'box':6 'nm':9 'p.o':5 'senat':2 'tom':3 'udal':4 'us':1,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621329,20.0,2012-11-17 07:00:00+00:00,2012-12-04 16:36:09+00:00,,Donation to local democratic committee,,,mr.,Chris,,Palomino,,,1267 young street,Raton,NM,87740,United States,,,Retires,,138801,1,5,29774,2,1,mr. Chris Palomino,'1267':4 '87740':9 'chris':2 'mr':1 'nm':8 'palomino':3 'raton':7 'street':6 'young':5,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
838708,125.0,2015-03-19 06:00:00+00:00,2015-04-15 17:39:59.713004+00:00,,Made donation to Colfax County to place ad in newspaper for meeting,,,,,,,,NMDP,"8214 2nd St. NW, Suite A",albuquerque,NM,87114,United States,,,,,200944,5,1,41346,2,1,NMDP ,'2nd':3 '8214':2 '87114':10 'albuquerqu':8 'nm':9 'nmdp':1 'nw':5 'st':4 'suit':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
838704,20.0,2015-03-19 06:00:00+00:00,2015-04-15 17:34:40.063002+00:00,,Donation to Colfax Democratic Party,,,MRS,Nancy,,Poe,,,928 North Third,Raton,NM,87740,United States,,,Retired Teacher,,200942,1,5,41346,2,1,MRS Nancy Poe,'87740':9 '928':4 'mrs':1 'nanci':2 'nm':8 'north':5 'poe':3 'raton':7 'third':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2015-04-13 06:00:00+00:00,2015 First Biannual
859401,100.0,2015-04-13 06:00:00+00:00,2015-10-13 21:26:11.783002+00:00,,Cash contributions made at party meeting,,,,,,,,,,,,,,,,,,,,,41734,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859420,130.0,2015-04-13 06:00:00+00:00,2015-10-13 21:36:35.707003+00:00,,Did not list check number,,,Mrs.,Nancy,,Passikoff,,,"HCR 62, Box 60",Raton,NM,87740,United States,,,Nurse,,207136,1,5,41734,2,1,Mrs. Nancy Passikoff,'60':7 '62':5 '87740':10 'box':6 'hcr':4 'mrs':1 'nanci':2 'nm':9 'passikoff':3 'raton':8,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859408,125.0,2015-04-13 06:00:00+00:00,2015-10-13 21:30:49.373000+00:00,,did not list check number,,,Mrs,nancy,,Poe,,,928  north third,raton,NM,87740,United States,,,retired teacher,,207128,1,5,41734,2,1,Mrs nancy  Poe,'87740':9 '928':4 'mrs':1 'nanci':2 'nm':8 'north':5 'poe':3 'raton':7 'third':6,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859429,100.0,2015-07-20 06:00:00+00:00,2015-10-13 21:39:29.896998+00:00,,"Miscellaneous donations made at July 11,2015 meeting",,,,,,,,,,,,,,,,,,,,,41734,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859426,100.0,2015-07-20 06:00:00+00:00,2015-10-13 21:38:42.773003+00:00,,Miscellaneous donations made at July 11th meeting,,,,,,,,,,,,,,,,,,,,,41734,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859433,100.0,2015-07-20 06:00:00+00:00,2015-10-13 21:40:08.829995+00:00,,"Miscellaneous donations made at July 11,2015 meeting",,,,,,,,,,,,,,,,,,,,,41734,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
859437,36.0,2015-07-20 06:00:00+00:00,2015-10-13 21:40:44.723001+00:00,,"Miscellaneous donations made at July 11, 2015 meeting",,,,,,,,,,,,,,,,,,,,,41734,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
915538,100.0,2015-11-06 07:00:00+00:00,2016-04-11 22:38:52.619997+00:00,,Miscellaneous donations put in bucket,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
915664,75.82,2015-11-06 07:00:00+00:00,2016-04-11 22:42:27.597004+00:00,,Donations put in donation bucket,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
915652,100.0,2015-11-06 07:00:00+00:00,2016-04-11 22:40:48.329996+00:00,,Donations put in  donation bucket,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
915542,100.0,2015-11-06 07:00:00+00:00,2016-04-11 22:39:36.429999+00:00,,Miscellaneous donations put in donation bucket,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
918211,73.0,2015-11-23 07:00:00+00:00,2016-04-11 22:51:05.623004+00:00,,Donations given at Democratic Rally,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
918221,50.0,2015-11-23 07:00:00+00:00,2016-04-11 22:53:21.370001+00:00,,Donations given at Democratic rally,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
921301,500.0,2015-11-23 07:00:00+00:00,2016-04-11 22:59:54.172999+00:00,,Don't have check number,,,,Ben,Ray,Lujan,,,1611 Calle Lorca Suite A,Santa Fe,NM,87505,United States,,,Congressman,,218765,1,,43326,2,1,Ben  Ray Lujan,'1611':4 '87505':12 'ben':1 'call':5 'fe':10 'lorca':6 'lujan':3 'nm':11 'ray':2 'santa':9 'suit':7,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
921328,82.99,2015-11-27 07:00:00+00:00,2016-04-11 23:09:40.649996+00:00,,"ACH Deposit Made to Party on facebook_x000D_
Democracy.com",,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922186,250.0,2015-12-04 07:00:00+00:00,2016-04-11 23:16:25.387003+00:00,,Made Donation to Local Party,,,Mrs.,Nancy,,Passicoff,,,"HCR 62, Box 60",Raton,NM,87740,United States,,,retired Nurse,,218775,1,,43326,2,1,Mrs. Nancy Passicoff,'60':7 '62':5 '87740':10 'box':6 'hcr':4 'mrs':1 'nanci':2 'nm':9 'passicoff':3 'raton':8,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
921641,100.0,2015-12-04 07:00:00+00:00,2016-04-11 23:11:35.407003+00:00,,Donations,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
921639,100.0,2015-12-04 07:00:00+00:00,2016-04-11 23:11:20.122998+00:00,,Donations,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
921638,100.0,2015-12-04 07:00:00+00:00,2016-04-11 23:10:47.747000+00:00,,Donations,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
921642,90.0,2015-12-04 07:00:00+00:00,2016-04-11 23:12:04.277002+00:00,,Miscellaneous Donatoins,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
918192,100.0,2015-12-23 07:00:00+00:00,2016-04-11 22:47:18.310004+00:00,,Donations given at Democratic Rally,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
918187,100.0,2015-12-23 07:00:00+00:00,2016-04-11 22:46:39.472997+00:00,,Donations given at Democratic rally,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
918199,100.0,2015-12-23 07:00:00+00:00,2016-04-11 22:48:46.927002+00:00,,Donations given at Democratic Rally,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
916588,50.0,2015-12-23 07:00:00+00:00,2016-04-11 22:43:44.893001+00:00,,Donations made a Democratic Rally,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
918203,100.0,2015-12-23 07:00:00+00:00,2016-04-11 22:49:39.982996+00:00,,Donations given at Democratic rally,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
918050,100.0,2015-12-23 07:00:00+00:00,2016-04-11 22:46:07.847003+00:00,,Donations given a Democratic rally,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922363,23.27,2016-01-12 07:00:00+00:00,2016-04-11 23:46:57.102997+00:00,,Donation,,,,Carr,,Jeff,,,P.O. box 313,Eagle Nest,NM,87718,United States,,,,,218808,1,,43326,2,1,Carr Jeff,'313':5 '87718':9 'box':4 'carr':1 'eagl':6 'jeff':2 'nest':7 'nm':8 'p.o':3,Monetary contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922187,25.0,2016-02-19 07:00:00+00:00,2016-04-11 23:17:41.993001+00:00,,Miscellaneous Donatons,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922189,50.0,2016-03-22 06:00:00+00:00,2016-04-11 23:18:33.320002+00:00,,Donations and sale of old posters,,,,,,,,,,,,,,,,,,,,,43326,2,3,,'anonym':1,Anonymous Contribution,241,Colfax County Democratic Central Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
