id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1063811,10.0,2016-12-11 07:00:00+00:00,2017-04-03 02:46:22.549996+00:00,,,,,,Laura,D,Nunez,,,5600 Gibson Blvd SE Apt 370,Albuquerque,NM,87108,United States,,,,,253995,1,,49428,2,1,Laura D Nunez,'370':9 '5600':4 '87108':12 'albuquerqu':10 'apt':8 'blvd':6 'd':2 'gibson':5 'laura':1 'nm':11 'nunez':3 'se':7,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067501,100.0,2016-12-12 07:00:00+00:00,2017-04-07 04:17:57.110001+00:00,,,,,,Anna,,Muller,,,501 11th St. NW,Albuquerque,NM,87102,United States,,,,,254394,1,,49428,2,1,Anna Muller,'11th':4 '501':3 '87102':9 'albuquerqu':7 'anna':1 'muller':2 'nm':8 'nw':6 'st':5,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067498,200.0,2016-12-17 07:00:00+00:00,2017-04-07 04:11:18.933000+00:00,,,,,,John,,Padilla,,,PO Box 36930,Albuquerque,NM,87176,United States,,,,,254392,1,,49428,2,1,John Padilla,'36930':5 '87176':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'padilla':2 'po':3,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067500,100.0,2016-12-19 07:00:00+00:00,2017-04-07 04:14:01.223002+00:00,,,,,,Richard,,Ellenberg,,,1714 Upper Canyon Rd.,Santa Fe,NM,87501,United States,,,,,254393,1,,49428,2,1,Richard Ellenberg,'1714':3 '87501':10 'canyon':5 'ellenberg':2 'fe':8 'nm':9 'rd':6 'richard':1 'santa':7 'upper':4,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067492,200.0,2016-12-20 07:00:00+00:00,2017-04-07 02:10:31.089996+00:00,,,,,,Deborah,A,Potter,,,1019 Guadalupe CT NW,Albuquerque,NM,87114,United States,,,adjunct professor,,254008,1,,49428,2,1,Deborah A Potter,'1019':4 '87114':10 'albuquerqu':8 'ct':6 'deborah':1 'guadalup':5 'nm':9 'nw':7 'potter':3,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067497,50.0,2016-12-23 07:00:00+00:00,2017-04-07 04:09:10.357004+00:00,,,,,,Clarence,,Smith,,,PO Box 72717,Albuquerque,NM,87195,United States,,,,,254391,1,,49428,2,1,Clarence Smith,'72717':5 '87195':8 'albuquerqu':6 'box':4 'clarenc':1 'nm':7 'po':3 'smith':2,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067493,50.0,2016-12-27 07:00:00+00:00,2017-04-07 02:13:50.383001+00:00,,,,,,Charles,R,Powell,,,PO Box 20451,Albuquerque,NM,87154,United States,,,,,254006,1,,49428,2,1,Charles R Powell,'20451':6 '87154':9 'albuquerqu':7 'box':5 'charl':1 'nm':8 'po':4 'powel':3 'r':2,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067494,50.0,2016-12-28 07:00:00+00:00,2017-04-07 02:17:37.582998+00:00,,,,,,Sarah,,Barlow,,,729 Tulane Dr. NE,Albuquerque,NM,87106,United States,,,,,254388,1,,49428,2,1,Sarah Barlow,'729':3 '87106':9 'albuquerqu':7 'barlow':2 'dr':5 'ne':6 'nm':8 'sarah':1 'tulan':4,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067491,10.0,2016-12-30 07:00:00+00:00,2017-04-07 02:09:29.969997+00:00,,,,,,,,,,,,,,,,,,,,,,,49428,2,3,,'anonym':1,Anonymous Contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063809,3000.0,2017-01-01 07:00:00+00:00,2017-04-03 02:25:52.013004+00:00,204,,,,,,,,,CNMEU COPE,PO Box 4366,Albuquerque,NM,87196,United States,,,Political Action Committee,,253994,4,,49428,2,1,CNMEU COPE,'4366':5 '87196':8 'albuquerqu':6 'box':4 'cnmeu':1 'cope':2 'nm':7 'po':3,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063807,50.0,2017-01-04 07:00:00+00:00,2017-04-03 02:19:22.369999+00:00,139,,,,,Lovie,,McGee,,,724 Omaha St. NE,Albuquerque,NM,87123,United States,,,,,253991,1,1,49428,2,1,Lovie McGee,'724':3 '87123':9 'albuquerqu':7 'lovi':1 'mcgee':2 'ne':6 'nm':8 'omaha':4 'st':5,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063808,200.0,2017-01-04 07:00:00+00:00,2017-04-03 02:21:46.606997+00:00,104,,,,,,,,,Equality E-PAC,724 Omaha St. NE,Albuquerque,NM,87123,United States,,,,,253992,4,,49428,2,1,Equality E-PAC,'724':5 '87123':11 'albuquerqu':9 'e':3 'e-pac':2 'equal':1 'ne':8 'nm':10 'omaha':6 'pac':4 'st':7,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063814,100.0,2017-01-04 07:00:00+00:00,2017-04-03 03:11:25.292996+00:00,,,,,,Anita,P,Edwards,,,10300 Benavides Rd SW,Albuquerque,NM,87121,United States,,,,,253999,1,,49428,2,1,Anita P Edwards,'10300':4 '87121':10 'albuquerqu':8 'anita':1 'benavid':5 'edward':3 'nm':9 'p':2 'rd':6 'sw':7,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063813,100.0,2017-01-05 07:00:00+00:00,2017-04-03 03:06:02.932998+00:00,,,,,,Regina,J,Antrom,,,5141 Georgia Pl NE,Rio Rancho,NM,87144,United States,,,,,253997,1,,49428,2,1,Regina J Antrom,'5141':4 '87144':11 'antrom':3 'georgia':5 'j':2 'ne':7 'nm':10 'pl':6 'rancho':9 'regina':1 'rio':8,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063810,4.0,2017-01-05 07:00:00+00:00,2017-04-03 02:31:35.463000+00:00,,,,,,,,,,,,,,,,,,,,,,,49428,2,3,,'anonym':1,Anonymous Contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067456,300.0,2017-01-08 07:00:00+00:00,2017-04-07 00:52:20.120001+00:00,,,photography,,,Irene,,Fertik,,,1004 1/2 21 St. NW,Albuquerque,NM,87104,United States,,,photographer,,254362,1,,49428,2,2,Irene Fertik,'1/2':4 '1004':3 '21':5 '87104':10 'albuquerqu':8 'fertik':2 'iren':1 'nm':9 'nw':7 'st':6,In Kind contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067484,25.0,2017-01-10 07:00:00+00:00,2017-04-07 01:57:38.307004+00:00,,,,,,Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,United States,,,,,254382,1,,49428,2,1,Lisa  Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067483,25.0,2017-01-10 07:00:00+00:00,2017-04-07 01:55:26.877000+00:00,,,,,,Chad,,Gruber,,,1019 4th St SW,Albuquerque,NM,87102,United States,,,,,254381,1,,49428,2,1,Chad  Gruber,'1019':3 '4th':4 '87102':9 'albuquerqu':7 'chad':1 'gruber':2 'nm':8 'st':5 'sw':6,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063812,20.0,2017-01-11 07:00:00+00:00,2017-04-03 02:52:39.416998+00:00,,,,,,Sally-Alice,J,Thompson,,,1519 Anderson Pl SE,Albuquerque,NM,87108,United States,,,,,253996,1,,49428,2,1,Sally-Alice  J Thompson,'1519':6 '87108':12 'albuquerqu':10 'alic':3 'anderson':7 'j':4 'nm':11 'pl':8 'salli':2 'sally-alic':1 'se':9 'thompson':5,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063815,2000.0,2017-01-12 07:00:00+00:00,2017-04-03 03:12:58.752999+00:00,201,,,,,,,,,CNMEU COPE,PO Box 4366,Albuquerque,NM,87196,United States,,,Political Action Committee,,253993,4,,49428,2,1,CNMEU COPE,'4366':5 '87196':8 'albuquerqu':6 'box':4 'cnmeu':1 'cope':2 'nm':7 'po':3,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063816,20.0,2017-01-13 07:00:00+00:00,2017-04-03 03:14:15.600002+00:00,,,,,,,,,,,,,,,,,,,,,,,49428,2,3,,'anonym':1,Anonymous Contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063817,100.0,2017-01-14 07:00:00+00:00,2017-04-03 03:18:03.812996+00:00,2072,,,,,Melinda,,Moffitt,,,2710 Veranda Rd NW,Albuquerque,NM,87107,United States,,,,,254000,1,,49428,2,1,Melinda Moffitt,'2710':3 '87107':9 'albuquerqu':7 'melinda':1 'moffitt':2 'nm':8 'nw':6 'rd':5 'veranda':4,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063825,27.0,2017-01-18 07:00:00+00:00,2017-04-03 03:42:36.539997+00:00,1071,,,,,Elsie,,Stott,,,6712 Tierra Dr NW,Albuquerque,NM,87107,United States,,,,,254007,1,,49428,2,1,Elsie Stott,'6712':3 '87107':9 'albuquerqu':7 'dr':5 'elsi':1 'nm':8 'nw':6 'stott':2 'tierra':4,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063824,25.0,2017-01-18 07:00:00+00:00,2017-04-03 03:40:21.756999+00:00,1336,,,,,Charles,R,Powell,,,PO Box 20451,Albuquerque,NM,87154,United States,,,,,254006,1,,49428,2,1,Charles R Powell,'20451':6 '87154':9 'albuquerqu':7 'box':5 'charl':1 'nm':8 'po':4 'powel':3 'r':2,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063822,20.0,2017-01-18 07:00:00+00:00,2017-04-03 03:36:11.762997+00:00,,,,,,Isabel,F,Cabrera,,,1720 Buena Vista Dr SE,Albuquerque,NM,87106,United States,,,,,254004,1,,49428,2,1,Isabel F Cabrera,'1720':4 '87106':11 'albuquerqu':9 'buena':5 'cabrera':3 'dr':7 'f':2 'isabel':1 'nm':10 'se':8 'vista':6,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063826,50.0,2017-01-18 07:00:00+00:00,2017-04-03 03:44:55.709998+00:00,4054,,,,,Deborah,A,Potter,,,1019 Guadalupe CT NW,Albuquerque,NM,87114,United States,,,,,254008,1,,49428,2,1,Deborah A Potter,'1019':4 '87114':10 'albuquerqu':8 'ct':6 'deborah':1 'guadalup':5 'nm':9 'nw':7 'potter':3,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063820,20.0,2017-01-18 07:00:00+00:00,2017-04-03 03:33:17.462998+00:00,,,,,,Paula,A,Welsh,,,506 Princeton Dr SE Apt F,Albuquerque,NM,87106,United States,,,,,254003,1,,49428,2,1,Paula A Welsh,'506':4 '87106':12 'albuquerqu':10 'apt':8 'dr':6 'f':9 'nm':11 'paula':1 'princeton':5 'se':7 'welsh':3,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063818,200.0,2017-01-18 07:00:00+00:00,2017-04-03 03:21:56.317003+00:00,3889,,,,,William,,Kass,,,5114 Royene Ave NE,Albuquerque,NM,87110,United States,,,,,254001,1,,49428,2,1,William Kass,'5114':3 '87110':9 'albuquerqu':7 'ave':5 'kass':2 'ne':6 'nm':8 'royen':4 'william':1,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063819,100.0,2017-01-18 07:00:00+00:00,2017-04-03 03:24:19.089996+00:00,1020,,,,,Gregory,L,Polk,,,181 Sagebush Dr,Corrales,NM,87048,United States,,,,,254002,1,,49428,2,1,Gregory L Polk,'181':4 '87048':9 'corral':7 'dr':6 'gregori':1 'l':2 'nm':8 'polk':3 'sagebush':5,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063823,100.0,2017-01-18 07:00:00+00:00,2017-04-03 03:38:38.733000+00:00,3217,,,,,Pamelya,P,Herndon,,,PO Box 27724,Albuquerque,NM,87125,United States,,,,,254005,1,,49428,2,1,Pamelya P Herndon,'27724':6 '87125':9 'albuquerqu':7 'box':5 'herndon':3 'nm':8 'p':2 'pamelya':1 'po':4,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067485,50.0,2017-01-23 07:00:00+00:00,2017-04-07 01:59:46.510002+00:00,,,,,,Erica,,Rozolsky,,,10751 Gentry Ln SW,Albuquerque,NM,87131,United States,,,,,254383,1,,49428,2,1,Erica  Rozolsky,'10751':3 '87131':9 'albuquerqu':7 'erica':1 'gentri':4 'ln':5 'nm':8 'rozolski':2 'sw':6,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063827,50.0,2017-01-25 07:00:00+00:00,2017-04-03 03:52:32.043003+00:00,834,,,,,Corbin,P,Hildebrandt,,,3301 Mackland Ave NE,Albuquerque,NM,87106,United States,,,,,254009,1,,49428,2,1,Corbin P Hildebrandt,'3301':4 '87106':10 'albuquerqu':8 'ave':6 'corbin':1 'hildebrandt':3 'mackland':5 'ne':7 'nm':9 'p':2,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063828,20.0,2017-01-25 07:00:00+00:00,2017-04-03 03:53:44.569997+00:00,,,,,,,,,,,,,,,,,,,,,,,49428,2,3,,'anonym':1,Anonymous Contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067486,50.0,2017-01-26 07:00:00+00:00,2017-04-07 02:02:00.419997+00:00,,_x000D_,,,,Rusty,,Pearce,,,5155 Arena Dr,Las cruces,NM,88012,United States,,,,,254384,1,,49428,2,1,Rusty  Pearce,'5155':3 '88012':9 'arena':4 'cruce':7 'dr':5 'las':6 'nm':8 'pearc':2 'rusti':1,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067490,100.0,2017-01-27 07:00:00+00:00,2017-04-07 02:06:08.009997+00:00,,,,,,Jesse,,Dompreh,,,5850 NE Eubank Blvd,Albuquerque,NM,87111,United States,,,,,254387,1,,49428,2,1,Jesse  Dompreh,'5850':3 '87111':9 'albuquerqu':7 'blvd':6 'dompreh':2 'eubank':5 'jess':1 'ne':4 'nm':8,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1067489,100.0,2017-01-27 07:00:00+00:00,2017-04-07 02:04:25.003001+00:00,,,,,,Laura,,Stokes,,,PO Box 218,Corrales,NM,87048,United States,,,,,254386,1,,49428,2,1,Laura Stokes,'218':5 '87048':8 'box':4 'corral':6 'laura':1 'nm':7 'po':3 'stoke':2,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063829,5.0,2017-02-01 07:00:00+00:00,2017-04-03 03:56:07.700004+00:00,,,,,,,,,,,,,,,,,,,,,,,49428,2,3,,'anonym':1,Anonymous Contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
1063830,10.0,2017-02-01 07:00:00+00:00,2017-04-03 04:00:51.482998+00:00,,,,,,Gordon,S,Faulkner,,,1112 Girard Blvd NE,Albuquerque,NM,87106,United States,,,,,254010,1,,49428,2,1,Gordon S Faulkner,'1112':4 '87106':10 'albuquerqu':8 'blvd':6 'faulkner':3 'girard':5 'gordon':1 'ne':7 'nm':9,Monetary contribution,7858,Gina Naomi Dennis,candidate,2017-04-10 06:00:00+00:00,2017 School District Report
