id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1247563,100.0,2018-02-01 07:00:00+00:00,2018-02-01 07:00:00+00:00,,,,,,Isidoro,,Lara,,,P.O. Box 1294,Bayard,NM,88026,United States,,,,,273150,1,,52274,2,1,Isidoro  Lara,'1294':5 '88026':8 'bayard':6 'box':4 'isidoro':1 'lara':2 'nm':7 'p.o':3,Monetary contribution,8692,William J Perkins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243275,250.0,2018-03-27 06:00:00+00:00,2018-03-27 06:00:00+00:00,8197,,,,Dr.,Samuel,D,Dye,,,"2340 Hgwy. 180 E, #286",Silver City,NM,88061,United States,,,Doctor,,272850,1,,52274,2,1,Dr. Samuel D Dye,'180':7 '2340':5 '286':9 '88061':13 'citi':11 'd':3 'dr':1 'dye':4 'e':8 'hgwi':6 'nm':12 'samuel':2 'silver':10,Monetary contribution,8692,William J Perkins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243263,150.0,2018-03-28 06:00:00+00:00,2018-03-28 06:00:00+00:00,1464,,,,,John,R,Lacey,,,PO Box 608,Mimbres,NM,88049,United States,,,,,272844,1,,52274,2,1,John R Lacey,'608':6 '88049':9 'box':5 'john':1 'lacey':3 'mimbr':7 'nm':8 'po':4 'r':2,Monetary contribution,8692,William J Perkins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1247703,200.0,2018-04-01 06:00:00+00:00,2018-04-01 06:00:00+00:00,,,,,,,,,,Campaign to Elect Dianne Hamilton,4132 North Gold,Silver City,NM,80061,United States,,,Campaign,,273158,11,,52274,2,1,Campaign to Elect Dianne Hamilton,'4132':6 '80061':12 'campaign':1 'citi':10 'diann':4 'elect':3 'gold':8 'hamilton':5 'nm':11 'north':7 'silver':9,Monetary contribution,8692,William J Perkins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278230,200.0,2018-04-04 06:00:00+00:00,2018-04-04 06:00:00+00:00,20000,,,,,,,,,Federated Republican Women of Grant Cty,PO Box 5136,Silver City,NM,88062,United States,,,,,280409,4,,53519,2,1,Federated Republican Women of Grant Cty,'5136':9 '88062':13 'box':8 'citi':11 'cti':6 'feder':1 'grant':5 'nm':12 'po':7 'republican':2 'silver':10 'women':3,Monetary contribution,8692,William J Perkins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278229,100.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Joshua,,Geren,,,Unknown,Silver City,NM,88061,United States,,,,,280408,1,10,53519,2,1,Joshua  Geren,'88061':7 'citi':5 'geren':2 'joshua':1 'nm':6 'silver':4 'unknown':3,Monetary contribution,8692,William J Perkins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278227,250.0,2018-04-18 06:00:00+00:00,2018-04-18 06:00:00+00:00,1341,,,,DR,Brian,,Etheridge,,,2020 No Silver St,Silver City,NM,88061,United States,,,Physician,,280406,1,,53519,2,1,DR Brian  Etheridge,"'2020':4 '88061':11 'brian':2 'citi':9 'dr':1 'etheridg':3 'nm':10 'silver':6,8 'st':7",Monetary contribution,8692,William J Perkins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278225,200.0,2018-04-19 06:00:00+00:00,2018-04-19 06:00:00+00:00,5280,,,,,Carol and Charles,,Lutz,,,P.O Box 5136,Silver City,NM,88062,United States,,,,,280402,1,10,53519,2,1,Carol and Charles  Lutz,'5136':7 '88062':11 'box':6 'carol':1 'charl':3 'citi':9 'lutz':4 'nm':10 'p.o':5 'silver':8,Monetary contribution,8692,William J Perkins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278223,100.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,,,,,Mr,Jim,,Kunds,,,927 Camino De Suenos,Silver City,NM,88061,United States,,,,,280400,1,,53519,2,1,Mr Jim  Kunds,'88061':11 '927':4 'camino':5 'citi':9 'de':6 'jim':2 'kund':3 'mr':1 'nm':10 'silver':8 'sueno':7,Monetary contribution,8692,William J Perkins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278222,200.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,2002,,,,,Republican Party of Grant Cty,,Perkins,,,P.O. Box 643,Silver City,NM,88062,United States,,,,,280399,1,10,53519,2,1,Republican Party of Grant Cty  Perkins,'643':9 '88062':13 'box':8 'citi':11 'cti':5 'grant':4 'nm':12 'p.o':7 'parti':2 'perkin':6 'republican':1 'silver':10,Monetary contribution,8692,William J Perkins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1301176,100.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,1999,,,,,Richard,,Peterson,,,P.O. Box 2174,Silver City,NM,88061,United States,,,,,283918,1,,54161,2,1,Richard  Peterson,'2174':5 '88061':9 'box':4 'citi':7 'nm':8 'p.o':3 'peterson':2 'richard':1 'silver':6,Monetary contribution,8692,William J Perkins,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1312719,100.0,2018-06-04 06:00:00+00:00,2018-06-04 06:00:00+00:00,,,,,,Robert,,Elrod,,,PO 1083,Long Beach,CA,90801,United States,,,,,286431,1,,55374,2,1,Robert  Elrod,'1083':4 '90801':8 'beach':6 'ca':7 'elrod':2 'long':5 'po':3 'robert':1,Monetary contribution,8692,William J Perkins,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312715,100.0,2018-06-05 06:00:00+00:00,2018-06-05 06:00:00+00:00,,,,,,Richar / Holly,,Peterson / Fleissner,,,PO 2174,Silver City,NM,88062,United States,,,,,286429,1,,55374,2,1,Richar / Holly  Peterson / Fleissner,'2174':6 '88062':10 'citi':8 'fleissner':4 'holli':2 'nm':9 'peterson':3 'po':5 'richar':1 'silver':7,Monetary contribution,8692,William J Perkins,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312725,500.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,,,,Linda B and Carol,,Keith,,,PO 190,Silver City,NM,88062,United States,,,Retired,,286435,1,,55374,2,1,Linda B and Carol  Keith,'190':7 '88062':11 'b':2 'carol':4 'citi':9 'keith':5 'linda':1 'nm':10 'po':6 'silver':8,Monetary contribution,8692,William J Perkins,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312736,200.0,2018-06-25 06:00:00+00:00,2018-06-25 06:00:00+00:00,,,,,,Anonymous,,Anonymous,,,Undisclosed,Silver City,NM,88061,United States,,,,,286438,1,,55374,2,1,Anonymous  Anonymous,"'88061':7 'anonym':1,2 'citi':5 'nm':6 'silver':4 'undisclos':3",Monetary contribution,8692,William J Perkins,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1333121,100.0,2018-07-04 06:00:00+00:00,2018-07-04 06:00:00+00:00,,,Water Bottles,,,William,,Perkins,,,3700 Broken Arrow Dr.,Silver City,NM,88061,United States,,,,,291664,1,,56405,2,2,William  Perkins,'3700':3 '88061':10 'arrow':5 'broken':4 'citi':8 'dr':6 'nm':9 'perkin':2 'silver':7 'william':1,In Kind contribution,8692,William J Perkins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333145,500.0,2018-07-18 06:00:00+00:00,2018-07-18 06:00:00+00:00,,,,,,David,,Lopez,,,P.O. 1219,Silver City,NM,88062,United States,,,Attorney,,291678,1,,56405,2,1,David  Lopez,'1219':4 '88062':8 'citi':6 'david':1 'lopez':2 'nm':7 'p.o':3 'silver':5,Monetary contribution,8692,William J Perkins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333149,500.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,Daniel,B,Dietzel,,,1806 No. Yucca st,Silver City,NM,88061,United States,,,Attorney,,291682,1,,56405,2,1,Daniel B Dietzel,'1806':4 '88061':11 'b':2 'citi':9 'daniel':1 'dietzel':3 'nm':10 'silver':8 'st':7 'yucca':6,Monetary contribution,8692,William J Perkins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333146,100.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,1248,,,,,Barbara,,Raif,,,416 No E St.,Silver City,NM,88061,United States,,,,,291680,1,,56405,2,1,Barbara  Raif,'416':3 '88061':10 'barbara':1 'citi':8 'e':5 'nm':9 'raif':2 'silver':7 'st':6,Monetary contribution,8692,William J Perkins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333155,50.0,2018-08-02 06:00:00+00:00,2018-08-02 06:00:00+00:00,,,,,,T.J.,,Grant,,,3148 Piccacle Circle Drive,Kerrville,TX,78028,United States,,,,,291687,1,,56405,2,1,T.J.  Grant,'3148':3 '78028':9 'circl':5 'drive':6 'grant':2 'kerrvill':7 'piccacl':4 't.j':1 'tx':8,Monetary contribution,8692,William J Perkins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333152,100.0,2018-08-08 06:00:00+00:00,2018-08-08 06:00:00+00:00,,,,,,Marah,,DeMeule,,,"1419 W 6th St., Apt. 5",Silver City,NM,88061,United States,,,Attorney,,291686,1,,56405,2,1,Marah  DeMeule,'1419':3 '5':8 '6th':5 '88061':12 'apt':7 'citi':10 'demeul':2 'marah':1 'nm':11 'silver':9 'st':6 'w':4,Monetary contribution,8692,William J Perkins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1333150,500.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,Cathryn,,Wallace,,,903 W 6th st,Silver City,NM,88061,United States,,,Attorney,,291683,1,,56405,2,1,Cathryn  Wallace,'6th':5 '88061':10 '903':3 'cathryn':1 'citi':8 'nm':9 'silver':7 'st':6 'w':4 'wallac':2,Monetary contribution,8692,William J Perkins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1389086,300.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,,,,William,,Fowler,,,P.O. 2542,Silver City,NM,88062,United States,,,Physician,,297708,1,,57164,2,1,William  Fowler,'2542':4 '88062':8 'citi':6 'fowler':2 'nm':7 'p.o':3 'silver':5 'william':1,Monetary contribution,8692,William J Perkins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389075,20.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,Rebecca,,Stevens,,,4961 Whispering Hills,Silver City,NM,88061,United States,,,,,297703,1,,57164,2,1,Rebecca  Stevens,'4961':3 '88061':9 'citi':7 'hill':5 'nm':8 'rebecca':1 'silver':6 'steven':2 'whisper':4,Monetary contribution,8692,William J Perkins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389076,50.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,Rebecca,,Van Ness,,,411 W Broadway,silver city,NM,88061,United States,,,,,297705,1,,57164,2,1,Rebecca  Van Ness,'411':4 '88061':10 'broadway':6 'citi':8 'ness':3 'nm':9 'rebecca':1 'silver':7 'van':2 'w':5,Monetary contribution,8692,William J Perkins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389080,100.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,,,,William,,Cavaliere,,,121 West Portal Rd,Portal,AZ,85632,United States,,,,,297707,1,,57164,2,1,William  Cavaliere,"'121':3 '85632':9 'az':8 'cavalier':2 'portal':5,7 'rd':6 'west':4 'william':1",Monetary contribution,8692,William J Perkins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389087,200.0,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,,,,Frederick,,Grahn,,,PO Box 1463,Silver City,NM,88062,United States,,,,,297709,1,,57164,2,1,Frederick  Grahn,'1463':5 '88062':9 'box':4 'citi':7 'frederick':1 'grahn':2 'nm':8 'po':3 'silver':6,Monetary contribution,8692,William J Perkins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389091,100.0,2018-09-16 06:00:00+00:00,2018-09-16 06:00:00+00:00,,,,,,Mary,,Cowan,,,16 Greene Road,Silver City,NM,88061,United States,,,,,297712,1,,57164,2,1,Mary  Cowan,'16':3 '88061':9 'citi':7 'cowan':2 'green':4 'mari':1 'nm':8 'road':5 'silver':6,Monetary contribution,8692,William J Perkins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389090,500.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,Darrel,,Welburn,,,P.O. Box 25,Cliff,NM,88028,United States,,,Retired,,297711,1,,57164,2,1,Darrel  Welburn,'25':5 '88028':8 'box':4 'cliff':6 'darrel':1 'nm':7 'p.o':3 'welburn':2,Monetary contribution,8692,William J Perkins,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1417845,300.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,Gerald,,Billings,,,P.O. Box 739,Tyrone,NM,88065,United States,,,Retired,,301933,1,,58419,2,1,Gerald  Billings,'739':5 '88065':8 'bill':2 'box':4 'gerald':1 'nm':7 'p.o':3 'tyron':6,Monetary contribution,8692,William J Perkins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417852,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Republican Party of Grant Cty,,Perkins,,,P.O. Box 643,Silver City,NM,88062,United States,,,,,301941,1,,58419,2,1,Republican Party of Grant Cty  Perkins,'643':9 '88062':13 'box':8 'citi':11 'cti':5 'grant':4 'nm':12 'p.o':7 'parti':2 'perkin':6 'republican':1 'silver':10,Monetary contribution,8692,William J Perkins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417861,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,William,,Lutz,,,1330 Renoir Ct,Las Cruces,NM,88007,United States,,,,,301950,1,,58419,2,1,William  Lutz,'1330':3 '88007':9 'cruce':7 'ct':5 'las':6 'lutz':2 'nm':8 'renoir':4 'william':1,Monetary contribution,8692,William J Perkins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417779,400.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,Postage,,,William,,Perkins,,,3700 Broken Arrow Dr.,Silver City,NM,88061,United States,,,Attorney,,301895,1,,58419,2,2,William  Perkins,'3700':3 '88061':10 'arrow':5 'broken':4 'citi':8 'dr':6 'nm':9 'perkin':2 'silver':7 'william':1,In Kind contribution,8692,William J Perkins,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1584308,500.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Joseph,,Mazurkiewicz,,,P.O. Box 1456,Silver City,NM,88061,United States,,,Retired,,324775,1,,61941,2,1,Joseph Mazurkiewicz,'1456':5 '88061':9 'box':4 'citi':7 'joseph':1 'mazurkiewicz':2 'nm':8 'p.o':3 'silver':6,Monetary contribution,8692,William J Perkins,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584280,100.0,2020-03-13 06:00:00+00:00,2020-03-13 06:00:00+00:00,,,,,,Dale,,Wilson,,,112 Wendy Rd.,Silver City,NM,88061,United States,,,,,324765,1,,61941,2,1,Dale Wilson,'112':3 '88061':9 'citi':7 'dale':1 'nm':8 'rd':5 'silver':6 'wendi':4 'wilson':2,Monetary contribution,8692,William J Perkins,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584261,800.0,2020-03-20 06:00:00+00:00,2020-03-20 06:00:00+00:00,,,,,,Grant ,,Oliver,,,P.O. Box 1384,Silver City,NM,88061,United States,,,Rancher,,324746,1,,61941,2,1,Grant  Oliver,'1384':5 '88061':9 'box':4 'citi':7 'grant':1 'nm':8 'oliv':2 'p.o':3 'silver':6,Monetary contribution,8692,William J Perkins,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584246,1000.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Andrea,,Gutierrez,,,270 Old Telegraph Rd,Silver City,NM,88061,United States,,,Retired,,324737,1,,61941,2,1,Andrea Gutierrez,'270':3 '88061':10 'andrea':1 'citi':8 'gutierrez':2 'nm':9 'old':4 'rd':6 'silver':7 'telegraph':5,Monetary contribution,8692,William J Perkins,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584253,1000.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,,,,,Robert ,,Hague,,,270 Old Telegraph Rd,Silver City,NM,88061,United States,,,Retired,,324740,1,,61941,2,1,Robert  Hague,'270':3 '88061':10 'citi':8 'hagu':2 'nm':9 'old':4 'rd':6 'robert':1 'silver':7 'telegraph':5,Monetary contribution,8692,William J Perkins,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584268,25.0,2020-03-25 06:00:00+00:00,2020-03-25 06:00:00+00:00,,,,,,Stephen,,Toenies,,,P.O. Box 2646,silver City,NM,88061,United States,,,Retired,,324757,1,,61941,2,1,Stephen Toenies,'2646':5 '88061':9 'box':4 'citi':7 'nm':8 'p.o':3 'silver':6 'stephen':1 'toeni':2,Monetary contribution,8692,William J Perkins,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1584275,100.0,2020-03-27 06:00:00+00:00,2020-03-27 06:00:00+00:00,,,,,,Marshall,,Moore,,,3442 Little Walnut,Silver City,NM,88061,United States,,,,,324762,1,,61941,2,1,Marshall Moore,'3442':3 '88061':9 'citi':7 'littl':4 'marshal':1 'moor':2 'nm':8 'silver':6 'walnut':5,Monetary contribution,8692,William J Perkins,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1623440,1000.0,2020-05-06 06:00:00+00:00,2020-05-06 06:00:00+00:00,,,,,,,,,,Republican Party of Grant County,P.O. Box ,Siver City,NM,88061,United States,,,Political party,,331751,11,,64601,2,1,,'88061':11 'box':7 'citi':9 'counti':5 'grant':4 'nm':10 'p.o':6 'parti':2 'republican':1 'siver':8,Monetary contribution,8692,William J Perkins,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
