id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
244967,100.0,2009-12-15 07:00:00+00:00,2010-04-09 22:44:26.976998+00:00,,,,,,Alex,,Russell,,,4801 Lang Ave,Albuquerque,NM,87109,United States,,,,,10368,1,1,10705,2,1,Alex Russell,'4801':3 '87109':8 'albuquerqu':6 'alex':1 'ave':5 'lang':4 'nm':7 'russel':2,Monetary contribution,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241057,75.0,2009-12-27 07:00:00+00:00,2010-04-07 06:00:00+00:00,3000002691,ActBlue,,,,Richard,,Bateman,,,98 Elm St,Charleston,MA,2129,United States,,,Student,,7595,1,,10705,2,1,Richard Bateman,'2129':8 '98':3 'bateman':2 'charleston':6 'elm':4 'ma':7 'richard':1 'st':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285914,35.0,2009-12-30 07:00:00+00:00,2010-05-10 19:04:52.572997+00:00,,,PO BOX for Campaign,,,daniel,,Romero,,,7609 Calle Paraiso NE,Albuquerque,NM,87113,United States,,,,,27380,1,,10705,2,2,daniel Romero,'7609':3 '87113':9 'albuquerqu':7 'call':4 'daniel':1 'ne':6 'nm':8 'paraiso':5 'romero':2,In Kind contribution,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241058,25.0,2010-02-21 07:00:00+00:00,2010-04-08 00:16:23.803000+00:00,3000007128,ActBlue,,,,Barbara,,Wold,,,8522 Flower Place NE,Albuquerque,NM,87112,USA,,,,,7596,1,,10705,2,1,Barbara Wold,'8522':3 '87112':9 'albuquerqu':7 'barbara':1 'flower':4 'ne':6 'nm':8 'place':5 'wold':2,Monetary contribution,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241059,100.0,2010-02-28 07:00:00+00:00,2010-04-08 00:18:15.866997+00:00,3000007571,ActBlue,,,,Kathleen,,Kilanowski,,,1402 Cottenwood Valley circle North,Irving,TX,75038,USA,,,,,7598,1,,10705,2,1,Kathleen Kilanowski,'1402':3 '75038':10 'circl':6 'cottenwood':4 'irv':8 'kathleen':1 'kilanowski':2 'north':7 'tx':9 'valley':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240551,25.0,2010-03-11 07:00:00+00:00,2010-04-07 19:36:38.460004+00:00,2025,,,,,Ladonna,,Giron,,,215 Central Ave NW,Albuquerque,NM,87102,United States,,,Lawyer,,7172,1,1,10705,2,1,Ladonna Giron,'215':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'giron':2 'ladonna':1 'nm':8 'nw':6,Monetary contribution,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240573,200.0,2010-03-12 07:00:00+00:00,2010-04-07 19:46:36.447001+00:00,,,,,,Kimberly,,Middlebrooks,,,1412 Lomas Boulevard NW,Albuquerque,NM,87104,USA,,,,,7193,1,1,10705,2,1,Kimberly Middlebrooks,'1412':3 '87104':9 'albuquerqu':7 'boulevard':5 'kimber':1 'loma':4 'middlebrook':2 'nm':8 'nw':6,Monetary contribution,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240571,100.0,2010-03-15 06:00:00+00:00,2010-04-07 19:44:48.053000+00:00,2144,,,,,D,,Chipman Venie,,,833 Lomas Blvd NW,Albuquerque,NM,87102,USA,,,,,7191,1,1,10705,2,1,D Chipman Venie,'833':4 '87102':10 'albuquerqu':8 'blvd':6 'chipman':2 'd':1 'loma':5 'nm':9 'nw':7 'veni':3,Monetary contribution,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240555,25.0,2010-03-19 06:00:00+00:00,2010-04-07 19:38:38.147003+00:00,1104,,,,,Mario,,Benavidez,,,2528 Sarita Ave NW,Albuquerque,NM,87104,USA,,,Lawyer,,7176,1,1,10705,2,1,Mario Benavidez,'2528':3 '87104':9 'albuquerqu':7 'ave':5 'benavidez':2 'mario':1 'nm':8 'nw':6 'sarita':4,Monetary contribution,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
301013,20.0,2010-03-19 06:00:00+00:00,2010-05-28 15:57:46.416997+00:00,,,,,,Marisa,,Demull,,,369 Jefferson St NE,Albuquerque,NM,87110,United States,,,,,36234,1,1,10705,2,1,Marisa Demull,'369':3 '87110':9 'albuquerqu':7 'demul':2 'jefferson':4 'marisa':1 'ne':6 'nm':8 'st':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240568,50.0,2010-03-19 06:00:00+00:00,2010-04-07 06:00:00+00:00,2058,,,,,Denise,,Archleta,,,6940 Cherry Hills Loop NE,Albuquerque,NM,87111,USA,,,,,7189,1,1,10705,2,1,Denise  Archleta,'6940':3 '87111':10 'albuquerqu':8 'archleta':2 'cherri':4 'denis':1 'hill':5 'loop':6 'ne':7 'nm':9,Monetary contribution,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
240567,50.0,2010-03-19 06:00:00+00:00,2010-04-07 06:00:00+00:00,1580,,,,,E.,,Buteau,,,105 Solano Dr NE,Albuquerque,NM,87108,USA,,,,,7184,1,1,10705,2,1,E.  Buteau,'105':3 '87108':9 'albuquerqu':7 'buteau':2 'dr':5 'e':1 'ne':6 'nm':8 'solano':4,Monetary contribution,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
241061,100.0,2010-03-21 06:00:00+00:00,2010-04-08 00:19:34.209998+00:00,3000009066,ActBlue,,,,Katy,,Duhigg,,,PO BOX 527,Albuquerque,NM,87103,USA,,,,,7599,1,1,10705,2,1,Katy Duhigg,'527':5 '87103':8 'albuquerqu':6 'box':4 'duhigg':2 'kati':1 'nm':7 'po':3,Monetary contribution,2831,Alexander K Russell,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
285470,200.0,2010-04-08 06:00:00+00:00,2010-05-10 18:00:08.869997+00:00,6846,,,,,Ousama,,Rasheed,,,1024 2nd st.,Albuquerque,NM,87102,United States,,,,,27147,1,202,13118,2,1,Ousama Rasheed,'1024':3 '2nd':4 '87102':8 'albuquerqu':6 'nm':7 'ousama':1 'rashe':2 'st':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285496,250.0,2010-04-14 06:00:00+00:00,2010-05-10 18:05:34.636998+00:00,,Act Blue,,,,Whitney,,Buchanan,,,5201 Constitution NE,Albuquerque,NM,87110,United States,,,Lawyer,,27165,1,,13118,2,1,Whitney Buchanan,'5201':3 '87110':8 'albuquerqu':6 'buchanan':2 'constitut':4 'ne':5 'nm':7 'whitney':1,Monetary contribution,2831,Alexander K Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285487,100.0,2010-04-16 06:00:00+00:00,2010-05-10 18:04:14.730001+00:00,,Act Blue,,,,Dustin,,Boyd,,,430 Pinon Creek Rd SE,Albuquerque,NM,87123,United States,,,,,27159,1,,13118,2,1,Dustin Boyd,'430':3 '87123':10 'albuquerqu':8 'boyd':2 'creek':5 'dustin':1 'nm':9 'pinon':4 'rd':6 'se':7,Monetary contribution,2831,Alexander K Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285512,50.0,2010-04-19 06:00:00+00:00,2010-05-10 18:08:58.309999+00:00,,Act Blue,,,,Aleli,,Colon,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,United States,,,,,27183,1,,13118,2,1,Aleli Colon,'1101':3 '87113':9 'albuquerqu':7 'ale':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,2831,Alexander K Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285505,50.0,2010-04-20 06:00:00+00:00,2010-05-10 18:07:49.627001+00:00,,Act Blue,,,,Brian,,Colon,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,United States,,,,,27175,1,,13118,2,1,Brian  Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,2831,Alexander K Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285540,100.0,2010-04-26 06:00:00+00:00,2010-05-10 18:13:36.700000+00:00,,Act Blue,,,,Christopher,,Bouchoux,,,1 River Pl. Apt 1010,New york,NY,10036,United States,,,,,27205,1,,13118,2,1,Christopher  Bouchoux,'1':3 '10036':11 '1010':7 'apt':6 'bouchoux':2 'christoph':1 'new':8 'ny':10 'pl':5 'river':4 'york':9,Monetary contribution,2831,Alexander K Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285531,75.0,2010-04-28 06:00:00+00:00,2010-05-10 18:12:09.457004+00:00,,,,,,Liani,,Kotcher,,,3703 Wycliff Ave,Dallas,TX,75219,United States,,,,,27198,1,,13118,2,1,Liani  Kotcher,'3703':3 '75219':8 'ave':5 'dalla':6 'kotcher':2 'liani':1 'tx':7 'wycliff':4,Monetary contribution,2831,Alexander K Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
285523,25.0,2010-04-28 06:00:00+00:00,2010-05-10 18:10:53.467003+00:00,,Act Blue,,,,Aaron,,Marsh,,,17 Tomney Rd,Greenwich,CT,6830,United States,,,,,27191,1,,13118,2,1,Aaron Marsh,'17':3 '6830':8 'aaron':1 'ct':7 'greenwich':6 'marsh':2 'rd':5 'tomney':4,Monetary contribution,2831,Alexander K Russell,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
301021,75.0,2010-05-08 06:00:00+00:00,2010-05-28 16:04:16.389999+00:00,4352,,,,,Ernestine,,Cruz,,,PO BOX 44394,Rio Rancho,NM,87174,United States,,,,,36240,1,202,13240,2,1,Ernestine Cruz,'44394':5 '87174':9 'box':4 'cruz':2 'ernestin':1 'nm':8 'po':3 'rancho':7 'rio':6,Monetary contribution,2831,Alexander K Russell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301023,50.0,2010-05-10 06:00:00+00:00,2010-05-28 16:06:00.850000+00:00,,ACTBLUE,,,,Andrew,,Shipley,,,616 E Street NW Apt512,Washington,DC,20004,USA,,,,,36243,1,,13240,2,1,Andrew Shipley,'20004':10 '616':3 'andrew':1 'apt512':7 'dc':9 'e':4 'nw':6 'shipley':2 'street':5 'washington':8,Monetary contribution,2831,Alexander K Russell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
301025,100.0,2010-05-10 06:00:00+00:00,2010-05-28 16:07:27.962999+00:00,,ActBlue,,,,John,,Stewart,,,140 Charles Street APT 4C,New York,NY,10014,USA,,,,,36245,1,,13240,2,1,John  Stewart,'10014':11 '140':3 '4c':7 'apt':6 'charl':4 'john':1 'new':8 'ny':10 'stewart':2 'street':5 'york':9,Monetary contribution,2831,Alexander K Russell,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
307150,100.0,2010-06-02 06:00:00+00:00,2010-06-30 17:57:53.263002+00:00,,,,,,Vincent,,Martinez,,,913 2nd St NW,Albuquerque,NM,87102,United States,,,,,39439,1,1,16098,2,1,Vincent  Martinez,'2nd':4 '87102':9 '913':3 'albuquerqu':7 'martinez':2 'nm':8 'nw':6 'st':5 'vincent':1,Monetary contribution,2831,Alexander K Russell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
307152,50.0,2010-06-06 06:00:00+00:00,2010-06-30 17:59:41.143001+00:00,,,,,,Erica,,Sufrin,,,55 Westview Road,Voorheesville,NY,12186,USA,,,,,39442,1,,16098,2,1,Erica  Sufrin,'12186':8 '55':3 'erica':1 'ny':7 'road':5 'sufrin':2 'voorheesvill':6 'westview':4,Monetary contribution,2831,Alexander K Russell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
429543,50.0,2010-06-23 06:00:00+00:00,2011-11-04 21:58:26.499996+00:00,,,,,,Martha,,Chicoski,,,309 Morningside Dr. SE,Albuquerque,NM,87108,United States,,,,,42518,1,1,16098,2,1,Martha  Chicoski,'309':3 '87108':9 'albuquerqu':7 'chicoski':2 'dr':5 'martha':1 'morningsid':4 'nm':8 'se':6,Monetary contribution,2831,Alexander K Russell,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
314038,125.0,2010-07-09 06:00:00+00:00,2010-08-10 17:19:55.702998+00:00,,,,,,,,,,J & J Interlock,9004 Menaul Blvd NE Suite 19,Albuquerque,NM,87112,USA,,,,,42520,2,1,16822,2,1,J & J Interlock,"'19':9 '87112':12 '9004':4 'albuquerqu':10 'blvd':6 'interlock':3 'j':1,2 'menaul':5 'ne':7 'nm':11 'suit':8",Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314039,200.0,2010-07-09 06:00:00+00:00,2010-08-10 17:23:13.392997+00:00,,,,,,,,,,People for Park,1840 Dakota,Albuquerque,NM,87110,USA,,,,,42521,2,1,16822,2,1,People for Park,'1840':4 '87110':8 'albuquerqu':6 'dakota':5 'nm':7 'park':3 'peopl':1,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314037,125.0,2010-07-09 06:00:00+00:00,2010-08-10 17:18:34.972998+00:00,,,,,,Michael,,Santistevan,,,9004 Menaul NE Suite 19,Albuquerque,NM,87112,United States,,,,,42519,1,1,16822,2,1,Michael  Santistevan,'19':7 '87112':10 '9004':3 'albuquerqu':8 'menaul':4 'michael':1 'ne':5 'nm':9 'santistevan':2 'suit':6,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314052,30.0,2010-07-16 06:00:00+00:00,2010-08-10 18:04:40.173004+00:00,,,,,,Steve,,Gleason,,,2627 Silver Star DR SW,Albuquerque,NM,87121,USA,,,,,42534,1,,16822,2,1,Steve Gleason,'2627':3 '87121':10 'albuquerqu':8 'dr':6 'gleason':2 'nm':9 'silver':4 'star':5 'steve':1 'sw':7,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314056,85.0,2010-07-16 06:00:00+00:00,2010-08-10 18:09:27.977002+00:00,,,,,,,,,,,,,,,,,,,,,,,16822,2,3,,'anonym':1,Anonymous Contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314053,20.0,2010-07-16 06:00:00+00:00,2010-08-10 18:05:26.233000+00:00,,,,,,Scott,,Swallows,,,4440 Condesa Ct NW,Albuquerque,NM,87114,USA,,,,,42535,1,1,16822,2,1,Scott Swallows,'4440':3 '87114':9 'albuquerqu':7 'condesa':4 'ct':5 'nm':8 'nw':6 'scott':1 'swallow':2,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314049,20.0,2010-07-16 06:00:00+00:00,2010-08-10 18:00:57.373004+00:00,,,,,,Roya,,Adeli,,,PO BOX 92451,Albuquerque,NM,87199,USA,,,,,42531,1,,16822,2,1,Roya Adeli,'87199':8 '92451':5 'ade':2 'albuquerqu':6 'box':4 'nm':7 'po':3 'roya':1,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314041,20.0,2010-07-16 06:00:00+00:00,2010-08-10 17:49:50.276997+00:00,,,,,,Marens,,Lawrence,,,801 Locust Pl 1188-V,Albuquerque,NM,87109,United States,,,,,42523,1,1,16822,2,1,Marens Lawrence,'1188':6 '801':3 '87109':10 'albuquerqu':8 'lawrenc':2 'locust':4 'maren':1 'nm':9 'pl':5 'v':7,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314042,10.0,2010-07-16 06:00:00+00:00,2010-08-10 17:51:18.366998+00:00,,,,,,Maylor,,Garcia,,,409 Mimi Ct NW,Albuquerque,NM,87105,USA,,,,,42524,1,1,16822,2,1,Maylor Garcia,'409':3 '87105':9 'albuquerqu':7 'ct':5 'garcia':2 'maylor':1 'mimi':4 'nm':8 'nw':6,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314046,20.0,2010-07-16 06:00:00+00:00,2010-08-10 17:58:13.780004+00:00,,,,,,Vistoria Michelle,Margarita,Arellano,,,2805 GlenWood,Albuquerque,NM,87107,USA,,,,,42528,1,1,16822,2,1,Vistoria Michelle Margarita Arellano,'2805':5 '87107':9 'albuquerqu':7 'arellano':4 'glenwood':6 'margarita':3 'michell':2 'nm':8 'vistoria':1,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314045,25.0,2010-07-16 06:00:00+00:00,2010-08-10 17:56:34.836997+00:00,,,,,,Ian,,King,,,3208 Monterrey Ave,Albuquerque,NM,87106,USA,,,,,42527,1,1,16822,2,1,Ian King,'3208':3 '87106':8 'albuquerqu':6 'ave':5 'ian':1 'king':2 'monterrey':4 'nm':7,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314054,40.0,2010-07-16 06:00:00+00:00,2010-08-10 18:07:39.426997+00:00,,,,,,Jay,,Draper,,,6132 4th Street Northwest,Albuquerque,NM,87107,USA,,,,,42537,1,,16822,2,1,Jay  Draper,'4th':4 '6132':3 '87107':9 'albuquerqu':7 'draper':2 'jay':1 'nm':8 'northwest':6 'street':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314050,40.0,2010-07-16 06:00:00+00:00,2010-08-10 18:02:14.913004+00:00,,,,,,Clara,,Moran,,,717 Candelaria NE,Albuquerque,NM,87107,USA,,,,,42532,1,,16822,2,1,Clara Moran,'717':3 '87107':8 'albuquerqu':6 'candelaria':4 'clara':1 'moran':2 'ne':5 'nm':7,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314047,40.0,2010-07-16 06:00:00+00:00,2010-08-10 17:59:07.256999+00:00,,,,,,James,,Lamb,,,4716 Lewisburg Ct NE,Albuquerque,NM,87120,USA,,,,,42529,1,1,16822,2,1,James Lamb,'4716':3 '87120':9 'albuquerqu':7 'ct':5 'jame':1 'lamb':2 'lewisburg':4 'ne':6 'nm':8,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324612,40.0,2010-07-16 06:00:00+00:00,2010-09-13 16:07:21.712996+00:00,,,,,,Dustin,,Boyd,,,430 Pinon Creek Rd SE,Albuquerque,NM,87123,United States,,,,,27159,1,,16822,2,1,Dustin Boyd,'430':3 '87123':10 'albuquerqu':8 'boyd':2 'creek':5 'dustin':1 'nm':9 'pinon':4 'rd':6 'se':7,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314055,30.0,2010-07-16 06:00:00+00:00,2010-08-10 18:08:47.886997+00:00,,,,,,Justin,,Dodge,,,10014 2nd st NW,Albuquerque,NM,87114,USA,,,,,42538,1,,16822,2,1,Justin Dodge,'10014':3 '2nd':4 '87114':9 'albuquerqu':7 'dodg':2 'justin':1 'nm':8 'nw':6 'st':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314048,20.0,2010-07-16 06:00:00+00:00,2010-08-10 18:00:10.459998+00:00,,,,,,Dominic,,Munoz,,,6000 Montano Plz Dr 116,Albuquerque,NM,87120,USA,,,,,42530,1,1,16822,2,1,Dominic Munoz,'116':7 '6000':3 '87120':10 'albuquerqu':8 'domin':1 'dr':6 'montano':4 'munoz':2 'nm':9 'plz':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314051,30.0,2010-07-16 06:00:00+00:00,2010-08-10 18:03:08.380003+00:00,,,,,,Terry,,Williams,,,1027 Ann Ave,Albuquerque,NM,87105,USA,,,,,42533,1,,16822,2,1,Terry Williams,'1027':3 '87105':8 'albuquerqu':6 'ann':4 'ave':5 'nm':7 'terri':1 'william':2,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314043,40.0,2010-07-16 06:00:00+00:00,2010-08-10 17:52:10.067005+00:00,,,,,,Jason,,Cater,,,4717 Plum RD NW,Albuquerque,NM,87120,USA,,,,,42525,1,1,16822,2,1,Jason Cater,'4717':3 '87120':9 'albuquerqu':7 'cater':2 'jason':1 'nm':8 'nw':6 'plum':4 'rd':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314044,25.0,2010-07-16 06:00:00+00:00,2010-08-10 17:55:52.017001+00:00,,,,,,Bianca,,Gutierrez,,,7109 Prospect Pl NE,Albuquerque,NM,87110,USA,,,,,42526,1,1,16822,2,1,Bianca Gutierrez,'7109':3 '87110':9 'albuquerqu':7 'bianca':1 'gutierrez':2 'ne':6 'nm':8 'pl':5 'prospect':4,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314063,1000.0,2010-08-04 06:00:00+00:00,2010-08-10 19:59:33.657000+00:00,,,,,,,,,,Plumbers and Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Union,,42543,3,,16822,2,1,Plumbers and Steamfitters Local No. 412,'412':6 '510':7 '87108':13 'albuquerqu':11 'local':4 'nm':12 'pedro':9 'plumber':1 'san':8 'se':10 'steamfitt':3,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314067,75.0,2010-08-10 06:00:00+00:00,2010-08-10 20:08:29.832997+00:00,,,,,,Felicia,,Castillo,,,430 Pinon Creek SE,Albuquerque,NM,87123,United States,,,,,42544,1,1,16822,2,1,Felicia  Castillo,'430':3 '87123':9 'albuquerqu':7 'castillo':2 'creek':5 'felicia':1 'nm':8 'pinon':4 'se':6,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314073,50.0,2010-08-10 06:00:00+00:00,2010-08-10 21:24:32.823000+00:00,,,,,,Dawson,,Hodgson,,,PO BOX 4,Slocum,RI,2877,United States,,,,,42552,1,,16822,2,1,Dawson Hodgson,'2877':8 '4':5 'box':4 'dawson':1 'hodgson':2 'po':3 'ri':7 'slocum':6,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314064,100.0,2010-08-10 06:00:00+00:00,2010-08-10 20:04:39.113002+00:00,,Act blue,,,,Felicia,,Castillo,,,430 Pinon Creek SE,Albuquerque,NM,87123,United States,,,,,42544,1,1,16822,2,1,Felicia  Castillo,'430':3 '87123':9 'albuquerqu':7 'castillo':2 'creek':5 'felicia':1 'nm':8 'pinon':4 'se':6,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314069,50.0,2010-08-10 06:00:00+00:00,2010-08-10 20:10:56.859997+00:00,,,,,,Lori,,Morrow,,,5827 Chapelwood Way,Dallas,TX,75228,United States,,,,,42548,1,,16822,2,1,Lori  Morrow,'5827':3 '75228':8 'chapelwood':4 'dalla':6 'lori':1 'morrow':2 'tx':7 'way':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314066,25.0,2010-08-10 06:00:00+00:00,2010-08-10 20:07:35.192997+00:00,,Act Blue,,,,Quentin,,Powell,,,2102 Hendola Dr NE,Albuquerque,NM,87110,USA,,,,,42546,1,1,16822,2,1,Quentin Powell,'2102':3 '87110':9 'albuquerqu':7 'dr':5 'hendola':4 'ne':6 'nm':8 'powel':2 'quentin':1,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314071,50.0,2010-08-10 06:00:00+00:00,2010-08-10 20:14:34.157000+00:00,,,,,,David,,Harrison,,,5 Euclid Pl,Montclair,NJ,7042,USA,,,,,42551,1,,16822,2,1,David  Harrison,'5':3 '7042':8 'david':1 'euclid':4 'harrison':2 'montclair':6 'nj':7 'pl':5,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314070,25.0,2010-08-10 06:00:00+00:00,2010-08-10 20:13:11.553001+00:00,,,,,,Karl,,Johnson,,,4808 College Heights Drive NW,Albuquerque,NM,87120,USA,,,,,42549,1,,16822,2,1,Karl Johnson,'4808':3 '87120':10 'albuquerqu':8 'colleg':4 'drive':6 'height':5 'johnson':2 'karl':1 'nm':9 'nw':7,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
314065,50.0,2010-08-10 06:00:00+00:00,2010-08-10 20:05:39.700000+00:00,,,,,,Patrick,,Davis,,,3926 Simms Ave SE,Albuquerque,NM,87108,USA,,,,,42545,1,1,16822,2,1,Patrick Davis,'3926':3 '87108':9 'albuquerqu':7 'ave':5 'davi':2 'nm':8 'patrick':1 'se':6 'simm':4,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
429544,500.0,2010-08-13 06:00:00+00:00,2011-11-04 22:06:05.842996+00:00,,,,,,Scott,,Barnett,,,167 Kilkenny Drive,Cardiff,CA,92007,United States,,,restaurants - self employed,,77839,1,,16822,2,1,Scott Barnett,'167':3 '92007':8 'barnett':2 'ca':7 'cardiff':6 'drive':5 'kilkenni':4 'scott':1,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
324857,808.0,2010-09-01 06:00:00+00:00,2010-09-13 17:07:19.353000+00:00,,,campaign services,,,,,,,Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,USA,,,Legislative Campaign Committee,,49659,13,1,16822,2,2,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'po':5,In Kind contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323090,250.0,2010-09-01 06:00:00+00:00,2010-09-12 20:59:31.910003+00:00,,,,,,,,,,Aragon Law Firm,2201 Menual Blvd NE,Albuquerque,NM,87107,United States,,,Law Firm,,48297,2,1,16822,2,1,Aragon Law Firm,'2201':4 '87107':10 'albuquerqu':8 'aragon':1 'blvd':6 'firm':3 'law':2 'menual':5 'ne':7 'nm':9,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323097,500.0,2010-09-03 06:00:00+00:00,2010-09-12 21:02:02.813004+00:00,,,,,,David,,Smoke,,,4801 Lang Ave NE,Albuquerque,NM,87109,United States,,,Commerical Real Estate,,48298,1,1,16822,2,1,David Smoke,'4801':3 '87109':9 'albuquerqu':7 'ave':5 'david':1 'lang':4 'ne':6 'nm':8 'smoke':2,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323099,500.0,2010-09-03 06:00:00+00:00,2010-09-12 21:04:02.330003+00:00,,,,,,Greg,,Foltz,,,4801 Lang Ave NE,Albuquerque,NM,87109,United States,,,Commercial Real Estate,,48301,1,,16822,2,1,Greg  Foltz,'4801':3 '87109':9 'albuquerqu':7 'ave':5 'foltz':2 'greg':1 'lang':4 'ne':6 'nm':8,Monetary contribution,2831,Alexander K Russell,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
