id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
13216,2000.0,2004-03-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2700,,Nancy,,Wirth,,,PO Box 1924,Santa Fe,NM,87504,,,,,,,1,,7935,2,1,Nancy  Wirth,'1924':5 '87504':9 'box':4 'fe':7 'nanci':1 'nm':8 'po':3 'santa':6 'wirth':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13241,500.0,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2726,,Timothy,,Wirth,,,1225 Connecticut Ave. NW Suite 400,Washington,DC,20036,,,,,,,1,,7935,2,1,Timothy  Wirth,'1225':3 '20036':11 '400':8 'ave':5 'connecticut':4 'dc':10 'nw':6 'suit':7 'timothi':1 'washington':9 'wirth':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13236,1000.0,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2720,,Scott,,Bol,,,7 Camino Santerra,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,Scott  Bol,'7':3 '87505':9 'bol':2 'camino':4 'fe':7 'nm':8 'santa':6 'santerra':5 'scott':1,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13238,250.0,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2723,,Terri,,Saxon,,,9 Lucero Rd.,Santa Fe,NM,87508,,,,,,,1,,7935,2,1,Terri  Saxon,'87508':9 '9':3 'fe':7 'lucero':4 'nm':8 'rd':5 'santa':6 'saxon':2 'terri':1,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13249,250.0,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2736,,Christine,,Lund,,,2013 Valle Vista St.,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,Christine  Lund,'2013':3 '87505':10 'christin':1 'fe':8 'lund':2 'nm':9 'santa':7 'st':6 'vall':4 'vista':5,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13244,50.0,2004-03-22 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2730,,Bruce,,Rolstad,,,22 Sunlit Dr. East,Santa Fe,NM,87508,,,,,,,1,,7935,2,1,Bruce  Rolstad,'22':3 '87508':10 'bruce':1 'dr':5 'east':6 'fe':8 'nm':9 'rolstad':2 'santa':7 'sunlit':4,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13257,500.0,2004-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2745,,Bryan,,Biedscheid,,,1027 West Houghton St.,Santa Fe,NM,87501,,,,,,,1,,7935,2,1,Bryan  Biedscheid,'1027':3 '87501':10 'biedscheid':2 'bryan':1 'fe':8 'houghton':5 'nm':9 'santa':7 'st':6 'west':4,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13254,50.0,2004-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2742,,Randy,,McEwan,,,PO Box 23285,Santa Fe,NM,87502,,,,,,,1,,7935,2,1,Randy  McEwan,'23285':5 '87502':9 'box':4 'fe':7 'mcewan':2 'nm':8 'po':3 'randi':1 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13260,500.0,2004-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2748,,,,,,Martha Romero and Richard Markwood,1408 Via Zurita St.,Claremont,CA,91711,,,,,,,11,,7935,2,1,Martha Romero and Richard Markwood,'1408':6 '91711':12 'ca':11 'claremont':10 'markwood':5 'martha':1 'richard':4 'romero':2 'st':9 'via':7 'zurita':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13252,200.0,2004-03-25 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2739,,William,,Sawtell,,,7411-A Old Santa Fe Tr.,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,William  Sawtell,"'7411':3 '87505':12 'fe':7,10 'nm':11 'old':5 'santa':6,9 'sawtel':2 'tr':8 'william':1",Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13273,100.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2763,,Clara,,Apodaca,,,6223 Utah Ave. NW,Washington,DC,20015,,,,,,,1,,7935,2,1,Clara  Apodaca,'20015':9 '6223':3 'apodaca':2 'ave':5 'clara':1 'dc':8 'nw':6 'utah':4 'washington':7,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13265,250.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2754,,,,,,Andrew Montgomery and Elizabeth Lawrence,212 Cadiz Rd.,Santa Fe,NM,87508,,,,,,,11,,7935,2,1,Andrew Montgomery and Elizabeth Lawrence,'212':6 '87508':12 'andrew':1 'cadiz':7 'elizabeth':4 'fe':10 'lawrenc':5 'montgomeri':2 'nm':11 'rd':8 'santa':9,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13272,75.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2762,,Arthur,,"Perry, Jr.",,,5310 Portsmouth Road,Bethesda,MD,20816,,,,,,,1,,7935,2,1,"Arthur  Perry, Jr.",'20816':9 '5310':4 'arthur':1 'bethesda':7 'jr':3 'md':8 'perri':2 'portsmouth':5 'road':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13267,50.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2757,,James and Marie,,White,,,1001 Old Pecos Tr.,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,James and Marie  White,'1001':5 '87505':12 'fe':10 'jame':1 'mari':3 'nm':11 'old':6 'peco':7 'santa':9 'tr':8 'white':4,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13263,500.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2751,,Jacquelyn,,Christin,,,PO Box 8188,Santa Fe,NM,87504,,,,,,,1,,7935,2,1,Jacquelyn  Christin,'8188':5 '87504':9 'box':4 'christin':2 'fe':7 'jacquelyn':1 'nm':8 'po':3 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13268,100.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2758,,Claire,,Weiner,,,1415 Madrid Rd.,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,Claire  Weiner,'1415':3 '87505':9 'clair':1 'fe':7 'madrid':4 'nm':8 'rd':5 'santa':6 'weiner':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13261,1000.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2749,,Blair,,Naylor,,,Rt. 5 Box 257,Santa Fe,NM,87506,,,,,,,1,,7935,2,1,Blair  Naylor,'257':6 '5':4 '87506':10 'blair':1 'box':5 'fe':8 'naylor':2 'nm':9 'rt':3 'santa':7,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13264,100.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2752,,F.S.,,"Nathan, Jr.",,,46 Laughing Horse Way,Santa Fe,NM,87508,,,,,,,1,,7935,2,1,"F.S.  Nathan, Jr.",'46':4 '87508':11 'f.s':1 'fe':9 'hors':6 'jr':3 'laugh':5 'nathan':2 'nm':10 'santa':8 'way':7,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13271,300.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2761,,Robert,,Drake,,,PO Box 765,Boulder,CO,80306,,,,,,,1,,7935,2,1,Robert  Drake,'765':5 '80306':8 'boulder':6 'box':4 'co':7 'drake':2 'po':3 'robert':1,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13275,500.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2765,,W.,Anthony,Sawtell,,,7411B Old Santa Fe Tr.,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,W. Anthony Sawtell,"'7411b':4 '87505':12 'anthoni':2 'fe':7,10 'nm':11 'old':5 'santa':6,9 'sawtel':3 'tr':8 'w':1",Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13274,500.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2764,,Sarah,Ashby,Sawtell,,,7411-B Old Santa Fe Tr.,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,Sarah Ashby Sawtell,"'7411':4 '87505':13 'ashbi':2 'b':5 'fe':8,11 'nm':12 'old':6 'santa':7,10 'sarah':1 'sawtel':3 'tr':9",Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13270,75.0,2004-04-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2760,,Victoria,,Murphy,,,173 Essex St.,Deep River,CT,6417,,,,,,,1,,7935,2,1,Victoria Murphy,'173':3 '6417':9 'ct':8 'deep':6 'essex':4 'murphi':2 'river':7 'st':5 'victoria':1,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13313,200.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2821,,William and Rita,,Schroeder,,,9311 Freedom Wy. NE,Albuquerque,NM,87109,,,,,,,1,,7935,2,1,William and Rita  Schroeder,'87109':11 '9311':5 'albuquerqu':9 'freedom':6 'ne':8 'nm':10 'rita':3 'schroeder':4 'william':1 'wy':7,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13318,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2829,,Susan and Barry,,Secular,,,1854 Bandelier Ct.,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,Susan and Barry  Secular,'1854':5 '87505':11 'bandeli':6 'barri':3 'ct':7 'fe':9 'nm':10 'santa':8 'secular':4 'susan':1,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13320,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2833,,,,,,"Cullen Law Firm, P.C. - Chris / Alison Cullen",PO Box 1575,Santa Fe,NM,87504,,,,,,,11,,7935,2,1,"Cullen Law Firm, P.C. - Chris / Alison Cullen","'1575':10 '87504':14 'alison':6 'box':9 'chris':5 'cullen':1,7 'fe':12 'firm':3 'law':2 'nm':13 'p.c':4 'po':8 'santa':11",Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13325,95.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2839,,Kathleen,,Abeles,,,3730 Old Santa Fe Tr.,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,Kathleen  Abeles,"'3730':3 '87505':11 'abel':2 'fe':6,9 'kathleen':1 'nm':10 'old':4 'santa':5,8 'tr':7",Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13298,50.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2800,,Julio and June,,Davila,,,1859 Forest Circle,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,Julio and June  Davila,'1859':5 '87505':11 'circl':7 'davila':4 'fe':9 'forest':6 'julio':1 'june':3 'nm':10 'santa':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13323,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2836,,Barbara,,Meem,,,PO Box 2526,Santa Fe,NM,87504,,,,,,,1,,7935,2,1,Barbara  Meem,'2526':5 '87504':9 'barbara':1 'box':4 'fe':7 'meem':2 'nm':8 'po':3 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13312,1000.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2820,,Kelsey,,Wirth,,,649 14th Ave.,San Francisco,CA,94118,,,,,,,1,,7935,2,1,Kelsey  Wirth,'14th':4 '649':3 '94118':9 'ave':5 'ca':8 'francisco':7 'kelsey':1 'san':6 'wirth':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13305,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2808,,Jonathan and Claire,,Schneider,,,1887 Camino de Cruz Blanca,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,Jonathan and Claire  Schneider,'1887':5 '87505':13 'blanca':9 'camino':6 'clair':3 'cruz':8 'de':7 'fe':11 'jonathan':1 'nm':12 'santa':10 'schneider':4,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13333,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2851,,Abigail,,Wiebenson,,,1916 S. St. NW,Washington,DC,20009,,,,,,,1,,7935,2,1,Abigail  Wiebenson,'1916':3 '20009':9 'abigail':1 'dc':8 'nw':6 'st':5 'washington':7 'wiebenson':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13284,250.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2779,,,,,,Edison Buchanan and Sally Corning,29 Greywolf,Santa Fe,NM,87506,,,,,,,11,,7935,2,1,Edison Buchanan and Sally Corning,'29':6 '87506':11 'buchanan':2 'corn':5 'edison':1 'fe':9 'greywolf':7 'nm':10 'salli':4 'santa':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13302,250.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2805,,Bill and Amy,,Sisneros,,,15 Calle de Valle,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,Bill and Amy  Sisneros,'15':5 '87505':12 'ami':3 'bill':1 'call':6 'de':7 'fe':10 'nm':11 'santa':9 'sisnero':4 'vall':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13285,40.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2781,,Louis and Susan,,Doyle,,,520 Glencoe,Denver,CO,80220,,,,,,,1,,7935,2,1,Louis and Susan  Doyle,'520':5 '80220':9 'co':8 'denver':7 'doyl':4 'glenco':6 'loui':1 'susan':3,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13276,250.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2767,,Mark,,Turnage,,,535 16th St.,Denver,CO,80202,,,,,,,1,,7935,2,1,Mark  Turnage,'16th':4 '535':3 '80202':8 'co':7 'denver':6 'mark':1 'st':5 'turnag':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13311,150.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2817,,Gloria,,Tristani,,,4219 Leland St.,Chevy Chase,MD,20815,,,,,,,1,,7935,2,1,Gloria  Tristani,'20815':9 '4219':3 'chase':7 'chevi':6 'gloria':1 'leland':4 'md':8 'st':5 'tristani':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13316,250.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2824,,Quarrier,,Cook,,,1085 Camino Manana,Santa Fe,NM,87501,,,,,,,1,,7935,2,1,Quarrier  Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'quarrier':1 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13328,500.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2843,,David and Peggy,,Feldt,,,25 Carissa Rd.,Santa Fe,NM,87502,,,,,,,1,,7935,2,1,David and Peggy  Feldt,'25':5 '87502':11 'carissa':6 'david':1 'fe':9 'feldt':4 'nm':10 'peggi':3 'rd':7 'santa':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13278,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2769,,David,,Gardner,,,2009 Sea Palms West Dr.,St. Simons Island,GA,31522,,,,,,,1,,7935,2,1,David  Gardner,'2009':3 '31522':12 'david':1 'dr':7 'ga':11 'gardner':2 'island':10 'palm':5 'sea':4 'simon':9 'st':8 'west':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13324,250.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2838,,Richard,,Abeles,,,3730 Old Santa Fe Tr.,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,Richard  Abeles,"'3730':3 '87505':11 'abel':2 'fe':6,9 'nm':10 'old':4 'richard':1 'santa':5,8 'tr':7",Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13329,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2844,,Evalyn,,Bemis,,,21 Leaping Powder Road,Santa Fe,NM,87508,,,,,,,1,,7935,2,1,Evalyn  Bemis,'21':3 '87508':10 'bemi':2 'evalyn':1 'fe':8 'leap':4 'nm':9 'powder':5 'road':6 'santa':7,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13295,1000.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2795,,James and Nene,,Koch,,,1453 Don Gaspar,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,James and Nene  Koch,'1453':5 '87505':11 'fe':9 'gaspar':7 'jame':1 'koch':4 'nene':3 'nm':10 'santa':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13306,50.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2810,,Christine,,Hochwalt,,,1330 Milwaukee St.,Denver,CO,80206,,,,,,,1,,7935,2,1,Christine  Hochwalt,'1330':3 '80206':8 'christin':1 'co':7 'denver':6 'hochwalt':2 'milwauke':4 'st':5,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13297,30.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2798,,Randy,,McEwan,,,PO Box 23285,Santa Fe,NM,87502,,,,,,,1,,7935,2,1,Randy  McEwan,'23285':5 '87502':9 'box':4 'fe':7 'mcewan':2 'nm':8 'po':3 'randi':1 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13289,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2786,,Michael and Deborah,,Hoffer,,,11675 Timberlake Dr.,San Diego,CA,92131,,,,,,,1,,7935,2,1,Michael and Deborah  Hoffer,'11675':5 '92131':11 'ca':10 'deborah':3 'diego':9 'dr':7 'hoffer':4 'michael':1 'san':8 'timberlak':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13282,1000.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2775,,Paul,,Schmidt,,,PO Box 2023,Santa Fe,NM,87504,,,,,,,1,,7935,2,1,Paul  Schmidt,'2023':5 '87504':9 'box':4 'fe':7 'nm':8 'paul':1 'po':3 'santa':6 'schmidt':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13307,225.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2812,,Victoria,,Murphy,,,173 Essex St.,Deep River,CT,6417,,,,,,,1,,7935,2,1,Victoria Murphy,'173':3 '6417':9 'ct':8 'deep':6 'essex':4 'murphi':2 'river':7 'st':5 'victoria':1,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13331,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2848,,Martha,,Alexander,,,34 Jerico Ln.,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,Martha  Alexander,'34':3 '87505':9 'alexand':2 'fe':7 'jerico':4 'ln':5 'martha':1 'nm':8 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13304,500.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2807,,G.,West,Saltonstall,,,245 Chestnut Hill Rd.,Chestnut Hill,MA,2467,,,,,,,1,,7935,2,1,G. West Saltonstall,"'245':4 '2467':11 'chestnut':5,8 'g':1 'hill':6,9 'ma':10 'rd':7 'saltonstal':3 'west':2",Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13321,500.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2834,,Bruce,,Rogoff,,,1810 Calle de Sebastian E-2,Santa Fe,NM,87505,,,,,,,1,,7935,2,1,Bruce  Rogoff,'-2':8 '1810':3 '87505':12 'bruce':1 'call':4 'de':5 'e':7 'fe':10 'nm':11 'rogoff':2 'santa':9 'sebastian':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13280,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2772,,Steven,,Moise,,,5001 Snow Goose Court NW,Albuquerque,NM,87120,,,,,,,1,,7935,2,1,Steven  Moise,'5001':3 '87120':10 'albuquerqu':8 'court':6 'goos':5 'mois':2 'nm':9 'nw':7 'snow':4 'steven':1,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13317,125.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2826,,Abel,,Montez,,,227 W. 11th St.,New York,NY,10014,,,,,,,1,,7935,2,1,Abel  Montez,'10014':10 '11th':5 '227':3 'abel':1 'montez':2 'new':7 'ny':9 'st':6 'w':4 'york':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13315,250.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2823,,Philip,,Cook,,,1085 Camino Manana,Santa Fe,NM,87501,,,,,,,1,,7935,2,1,Philip  Cook,'1085':3 '87501':9 'camino':4 'cook':2 'fe':7 'manana':5 'nm':8 'philip':1 'santa':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13319,50.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2831,,Lois,,Snyderman,,,912 Los Lovatos,Santa Fe,NM,87501,,,,,,,1,,7935,2,1,Lois  Snyderman,'87501':9 '912':3 'fe':7 'loi':1 'los':4 'lovato':5 'nm':8 'santa':6 'snyderman':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13330,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2845,,,,,,J. David Blagg L.L.C.,810 Juniper Dr.,Santa Fe,NM,87501,,,,,,,11,,7935,2,1,J. David Blagg L.L.C.,'810':5 '87501':11 'blagg':3 'david':2 'dr':7 'fe':9 'j':1 'junip':6 'l.l.c':4 'nm':10 'santa':8,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13299,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2802,,,,,,"Peter B. Schoenfeld, P.A.",PO Box 2421,Santa Fe,NM,87504,,,,,,,11,,7935,2,1,"Peter B. Schoenfeld, P.A.",'2421':7 '87504':11 'b':2 'box':6 'fe':9 'nm':10 'p.a':4 'peter':1 'po':5 'santa':8 'schoenfeld':3,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13322,40.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2835,,Gary,,Kaplan,,,3 Embarcadero Center,San Francisco,CA,94111,,,,,,,1,,7935,2,1,Gary  Kaplan,'3':3 '94111':9 'ca':8 'center':5 'embarcadero':4 'francisco':7 'gari':1 'kaplan':2 'san':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13327,1000.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2842,,,,,,Timothy Wirth and Anne Stuhldreher,285 Cumberland Dr.,San Francisco,CA,94114,,,,,,,11,,7935,2,1,Timothy Wirth and Anne Stuhldreher,'285':6 '94114':12 'ann':4 'ca':11 'cumberland':7 'dr':8 'francisco':10 'san':9 'stuhldreh':5 'timothi':1 'wirth':2,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13300,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2803,,Carla,,Henebry,,,140 S. Glencoe St.,Denver,CO,80246,,,,,,,1,,7935,2,1,Carla  Henebry,'140':3 '80246':9 'carla':1 'co':8 'denver':7 'glenco':5 'henebri':2 'st':6,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13292,50.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2792,,Robert,,Perls,,,702 Calle de Blas,Corrales,NM,87048,,,,,,,1,,7935,2,1,Robert  Perls,'702':3 '87048':9 'blas':6 'call':4 'corral':7 'de':5 'nm':8 'perl':2 'robert':1,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13287,100.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2783,,,,,,Ray Imel Jr. and Dorothy Imel,2260 Meadow Ave.,Boulder,CO,80304,,,,,,,11,,7935,2,1,Ray Imel Jr. and Dorothy Imel,"'2260':7 '80304':12 'ave':9 'boulder':10 'co':11 'dorothi':5 'imel':2,6 'jr':3 'meadow':8 'ray':1",Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
13326,250.0,2004-04-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,2841,,William and Georgia Sims,,Carson,,,978 Indian Ridge Rd.,Santa Fe,NM,87501,,,,,,,1,,7935,2,1,William and Georgia Sims  Carson,'87501':13 '978':6 'carson':5 'fe':11 'georgia':3 'indian':7 'nm':12 'rd':9 'ridg':8 'santa':10 'sim':4 'william':1,Monetary contribution,1922,Peter Wirth,candidate,2004-05-10 06:00:00+00:00,First Primary Report 
