id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
872492,100.0,2016-03-03 07:00:00+00:00,2016-04-01 17:41:36.963004+00:00,,Cash,,,,Yovanne,,Lucero,,,PO Box 244,Carrizozo,NM,88301,United States,,,,,210711,1,,42657,2,1,Yovanne Lucero,'244':5 '88301':8 'box':4 'carrizozo':6 'lucero':2 'nm':7 'po':3 'yovann':1,Monetary contribution,7483,Yovanne Lucero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872495,100.0,2016-03-18 06:00:00+00:00,2016-04-01 17:45:04.790005+00:00,,Cash,,,,Tim,,Eichenberg,,,7800 Charger Trl,Albuquerque,NM,87109,United States,,,State Treasurer,,210714,1,,42657,2,1,Tim Eichenberg,'7800':3 '87109':8 'albuquerqu':6 'charger':4 'eichenberg':2 'nm':7 'tim':1 'trl':5,Monetary contribution,7483,Yovanne Lucero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
872618,260.0,2016-04-01 06:00:00+00:00,2016-04-01 21:48:21.960000+00:00,,Cash,,,,John,,Serna,,,PO Box 514,Carrizozo,NM,88301,United States,,,Appraiser,,210787,1,,42657,2,1,John Serna,'514':5 '88301':8 'box':4 'carrizozo':6 'john':1 'nm':7 'po':3 'serna':2,Monetary contribution,7483,Yovanne Lucero,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
949775,100.0,2016-05-12 06:00:00+00:00,2016-06-02 20:50:06.537002+00:00,,Cash deposit,,,,Yovanne,,Lucero,,,PO Box 244,Carrizozo,NM,88301,United States,,,,,228017,1,15,44953,2,1,Yovanne Lucero,'244':5 '88301':8 'box':4 'carrizozo':6 'lucero':2 'nm':7 'po':3 'yovann':1,Monetary contribution,7483,Yovanne Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949937,56.0,2016-05-16 06:00:00+00:00,2016-06-02 21:12:12.389999+00:00,,,,,,Yovanne,,Lucero,,,P.O. Box 244,Carrizozo,NM,88301,United States,,,,,209070,1,15,44953,2,1,Yovanne Lucero,'244':5 '88301':8 'box':4 'carrizozo':6 'lucero':2 'nm':7 'p.o':3 'yovann':1,Monetary contribution,7483,Yovanne Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949782,140.0,2016-05-26 06:00:00+00:00,2016-06-02 20:50:57.672997+00:00,,Cash Deposit,,,,Yovanne,,Lucero,,,PO Box 244,Carrizozo,NM,88301,United States,,,,,228023,1,15,44953,2,1,Yovanne Lucero,'244':5 '88301':8 'box':4 'carrizozo':6 'lucero':2 'nm':7 'po':3 'yovann':1,Monetary contribution,7483,Yovanne Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949810,20.0,2016-05-31 06:00:00+00:00,2016-06-02 20:55:18.746996+00:00,,,,,,Charlene,,Schlarb,,,PO Box 395,Carrizozo,NM,88301,United States,,,Finance Director,,228045,1,15,44953,2,1,Charlene Schlarb,'395':5 '88301':8 'box':4 'carrizozo':6 'charlen':1 'nm':7 'po':3 'schlarb':2,Monetary contribution,7483,Yovanne Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949835,150.0,2016-05-31 06:00:00+00:00,2016-06-02 20:58:25.116998+00:00,,,,,,Paul,,Baca,,,PO Box 852,Carrizozo,NM,88301,United States,,,Assessor,,228057,1,15,44953,2,1,Paul Baca,'852':5 '88301':8 'baca':2 'box':4 'carrizozo':6 'nm':7 'paul':1 'po':3,Monetary contribution,7483,Yovanne Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949848,200.0,2016-05-31 06:00:00+00:00,2016-06-02 20:59:45.590000+00:00,,,,,,Cathy,,Gatrell,,,PO Box 448,Ruidoso Downs,NM,88346,United States,,,,,228065,1,15,44953,2,1,Cathy Gatrell,'448':5 '88346':9 'box':4 'cathi':1 'down':7 'gatrel':2 'nm':8 'po':3 'ruidoso':6,Monetary contribution,7483,Yovanne Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949799,50.0,2016-05-31 06:00:00+00:00,2016-06-02 20:53:31.492999+00:00,,Cash Deposit,,,,Maryln,,Chewning,,,159 Antelope Tr,Nogal,NM,88341,United States,,,Appraiser,,228038,1,15,44953,2,1,Maryln Chewning,'159':3 '88341':8 'antelop':4 'chewn':2 'maryln':1 'nm':7 'nogal':6 'tr':5,Monetary contribution,7483,Yovanne Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949826,150.0,2016-05-31 06:00:00+00:00,2016-06-02 20:57:16.632997+00:00,,,,,,Rick,,Silva,,,6772 Camino Carlita,Santa Fe,NM,87505,United States,,,Insurance Agent,,228052,1,27,44953,2,1,Rick Silva,'6772':3 '87505':9 'camino':4 'carlita':5 'fe':7 'nm':8 'rick':1 'santa':6 'silva':2,Monetary contribution,7483,Yovanne Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949943,200.0,2016-06-01 06:00:00+00:00,2016-06-02 21:13:20.200002+00:00,,,,,,Yovanne,,Lucero,,,P.O. Box 244,Carrizozo,NM,88301,United States,,,Deputy Assessor,,209070,1,15,44953,2,1,Yovanne Lucero,'244':5 '88301':8 'box':4 'carrizozo':6 'lucero':2 'nm':7 'p.o':3 'yovann':1,Monetary contribution,7483,Yovanne Lucero,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
