id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
33192,100.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52624,,Anthony,J,Williams,,,176 Joseph Ct.,Los Lunas,NM,87031,,,,,,,1,,9797,2,1,Anthony J Williams,'176':4 '87031':10 'anthoni':1 'ct':6 'j':2 'joseph':5 'los':7 'luna':8 'nm':9 'william':3,Monetary contribution,2633,Mary J. Andersen,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33196,1000.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52632,,Kathleen,M,Mechenbier,,,3164 Highway 47,Los Lunas,NM,87031,,,,,,,1,,9797,2,1,Kathleen M Mechenbier,'3164':4 '47':6 '87031':10 'highway':5 'kathleen':1 'los':7 'luna':8 'm':2 'mechenbi':3 'nm':9,Monetary contribution,2633,Mary J. Andersen,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33189,250.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52619,,,,,,Tinnin Investments,P.O. Box 1885,Albuquerque,NM,87103,,,,,,,11,,9797,2,1,Tinnin Investments,'1885':5 '87103':8 'albuquerqu':6 'box':4 'invest':2 'nm':7 'p.o':3 'tinnin':1,Monetary contribution,2633,Mary J. Andersen,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33194,100.0,2006-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52627,,Anne,T,Williams,,,P.O. Box 1143,Los Lunas,NM,87031,,,,,,,1,,9797,2,1,Anne T Williams,'1143':6 '87031':10 'ann':1 'box':5 'los':7 'luna':8 'nm':9 'p.o':4 'william':3,Monetary contribution,2633,Mary J. Andersen,candidate,2006-05-08 06:00:00+00:00,2006 Annual
46288,500.0,2006-07-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,90221,,William,,Marchiondo,,,315 5th Street,Albuquerque,NM,87102,,,,,,,1,,9793,2,1,William   Marchiondo,'315':3 '5th':4 '87102':8 'albuquerqu':6 'marchiondo':2 'nm':7 'street':5 'william':1,Monetary contribution,2633,Mary J. Andersen,candidate,2006-07-06 06:00:00+00:00,Third Primary
60139,500.0,2006-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132313,,Dolores,G.,Hoffman,,,3216 Los Lentes rd. SW,Los Lunas,NM,87031,,,,,,,11,,9794,2,1,Dolores G. Hoffman,"'3216':4 '87031':12 'dolor':1 'g':2 'hoffman':3 'lent':6 'los':5,9 'luna':10 'nm':11 'rd':7 'sw':8",Monetary contribution,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
60153,500.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132339,,,,,,Huning Limited Partnership,612 S. Main Street,Los Lunas,NM,87102,,,,,,,11,,9794,2,1,Huning Limited Partnership,'612':4 '87102':11 'hune':1 'limit':2 'los':8 'luna':9 'main':6 'nm':10 'partnership':3 'street':7,Monetary contribution,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
60238,422.5,2006-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132494,,,,,,Ice Cream Social Event,2206 Sun Ranch Village Loop,Los Lunas,NM,87031,,,,,,,11,,9794,2,1,Ice Cream Social Event,'2206':5 '87031':13 'cream':2 'event':4 'ice':1 'loop':9 'los':10 'luna':11 'nm':12 'ranch':7 'social':3 'sun':6 'villag':8,Monetary contribution,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
60169,50.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132383,,John,,Wirth,,,1720 Villa Contesa Dr.,Los Lunas,NM,87102,,,,,,,11,,9794,2,1,John  Wirth,'1720':3 '87102':10 'contesa':5 'dr':6 'john':1 'los':7 'luna':8 'nm':9 'villa':4 'wirth':2,Monetary contribution,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
60160,300.0,2006-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,132350,,David,,Chavez,,,651 Highway 85 SW,Los Lunas,NM,87031,,,,,,,11,,9794,2,1,David  Chavez,'651':3 '85':5 '87031':10 'chavez':2 'david':1 'highway':4 'los':7 'luna':8 'nm':9 'sw':6,Monetary contribution,2633,Mary J. Andersen,candidate,2006-10-10 06:00:00+00:00,First General
72617,2500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424646,,,,,,Business People for Good Government,2206 Sun Ranch village Loop,Los Lunas,NM,87031,,,,,,,11,,9795,2,1,Business People for Good Government ,'2206':6 '87031':14 'busi':1 'good':4 'govern':5 'loop':10 'los':11 'luna':12 'nm':13 'peopl':2 'ranch':8 'sun':7 'villag':9,Monetary contribution,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
72629,1000.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424663,,Michael,,Merrell,,,420 North Main Street,Belen,NM,87102,,,,,,,11,,9795,2,1,Michael  Merrell,'420':3 '87102':9 'belen':7 'main':5 'merrel':2 'michael':1 'nm':8 'north':4 'street':6,Monetary contribution,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
72626,2500.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424658,,,,,,R & S Investments,"388 Market Street_x000D_
17th Floor",San Francisco,CA,94111,,,,,,,11,,9795,2,1,R & S Investments,'17th':8 '388':4 '94111':13 'ca':12 'floor':9 'francisco':11 'invest':3 'market':5 'r':1 'san':10 'street':6 'x000d':7,Monetary contribution,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
72630,1100.0,2006-10-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,424667,,,,,,Campbell Management & Consulting,"6501 Americas Parkway _x000D_
Suite 1020",Albuquerque,NM,87110,,,,,,,11,,9795,2,1,Campbell Management & Consulting,'1020':9 '6501':4 '87110':12 'albuquerqu':10 'america':5 'campbel':1 'consult':3 'manag':2 'nm':11 'parkway':6 'suit':8 'x000d':7,Monetary contribution,2633,Mary J. Andersen,candidate,2006-11-02 07:00:00+00:00,Second General
76118,250.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,631545,,Louis,,Huning,,,P. O. Box 178,Los Lunas,NM,87031,,,,,,,11,,9796,2,1,Louis   Huning,'178':6 '87031':10 'box':5 'hune':2 'los':7 'loui':1 'luna':8 'nm':9 'o':4 'p':3,Monetary contribution,2633,Mary J. Andersen,candidate,2006-12-07 07:00:00+00:00,Third General
76113,1000.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,628725,,,,,,ARS USA LLC,P.O. Box 1130,Bernalillo,NM,87004,,,,,,,11,,9796,2,1,ARS USA LLC,'1130':6 '87004':9 'ar':1 'bernalillo':7 'box':5 'llc':3 'nm':8 'p.o':4 'usa':2,Monetary contribution,2633,Mary J. Andersen,candidate,2006-12-07 07:00:00+00:00,Third General
76121,200.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,631564,,,,,,NMex RPAC,2001 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,9796,2,1,NMex RPAC,'2001':3 '87505':9 'brother':4 'fe':7 'nm':8 'nmex':1 'rd':5 'rpac':2 'santa':6,Monetary contribution,2633,Mary J. Andersen,candidate,2006-12-07 07:00:00+00:00,Third General
76120,250.0,2006-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,631547,,,,,,NM Water Service,401 Horner,Belen,NM,87002,,,,,,,11,,9796,2,1,NM Water Service,"'401':4 '87002':8 'belen':6 'horner':5 'nm':1,7 'servic':3 'water':2",Monetary contribution,2633,Mary J. Andersen,candidate,2006-12-07 07:00:00+00:00,Third General
329948,250.0,2010-08-05 06:00:00+00:00,2010-09-13 20:15:20.309996+00:00,,,,,,Anne,,Williams,,,Otero Road,Los Lunas,NM,87031,United States,,,Retired,,50525,1,33,16923,2,1,Anne Williams,'87031':8 'ann':1 'los':5 'luna':6 'nm':7 'otero':3 'road':4 'william':2,Monetary contribution,2633,Mary J. Andersen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329810,250.0,2010-08-08 06:00:00+00:00,2010-09-13 19:55:22.850000+00:00,,,,,,Cortez,,Kibble,,,1705 Plunkett,Belen,NM,87002,United States,,,Retired,,50408,1,,16923,2,1,Cortez Kibble,'1705':3 '87002':7 'belen':5 'cortez':1 'kibbl':2 'nm':6 'plunkett':4,Monetary contribution,2633,Mary J. Andersen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329857,200.0,2010-08-09 06:00:00+00:00,2010-09-13 20:02:25.840000+00:00,,,,,,Cherie,,Keihne,,,2206 Sun Ranch Village Loop,Los Lunas,NM,87031,United States,,,Realtor,,50441,1,33,16923,2,1,Cherie Keihne,'2206':3 '87031':11 'cheri':1 'keihn':2 'loop':7 'los':8 'luna':9 'nm':10 'ranch':5 'sun':4 'villag':6,Monetary contribution,2633,Mary J. Andersen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329893,200.0,2010-08-09 06:00:00+00:00,2010-09-13 20:06:54.252996+00:00,,,,,,Anthony,,Williams,,,Joseph Court,Los Lunas,NM,87031,United States,,,,,50466,1,33,16923,2,1,Anthony Williams,'87031':8 'anthoni':1 'court':4 'joseph':3 'los':5 'luna':6 'nm':7 'william':2,Monetary contribution,2633,Mary J. Andersen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329923,500.0,2010-08-09 06:00:00+00:00,2010-09-13 20:10:55.110000+00:00,,,,,,Mary,,Merrell,,,420 N Main,Belen,NM,87031,United States,,,Owner/Ambercare,,50491,1,33,16923,2,1,Mary Merrell,'420':3 '87031':8 'belen':6 'main':5 'mari':1 'merrel':2 'n':4 'nm':7,Monetary contribution,2633,Mary J. Andersen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329777,100.0,2010-08-09 06:00:00+00:00,2010-09-13 19:48:43.760002+00:00,,,,,,Delores,,Larsen,,,1940 Pandarrey,Los Lunas,NM,87031,United States,,,,,50375,1,33,16923,2,1,Delores Larsen,'1940':3 '87031':8 'delor':1 'larsen':2 'los':5 'luna':6 'nm':7 'pandarrey':4,Monetary contribution,2633,Mary J. Andersen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329760,100.0,2010-08-09 06:00:00+00:00,2010-09-13 19:44:55.846997+00:00,,,,,,James,,Hoffman,,,Los Lentes Road,Los Lunas,NM,87031,United States,,,Retired,,50363,1,33,16923,2,1,James Hoffman,"'87031':9 'hoffman':2 'jame':1 'lent':4 'los':3,6 'luna':7 'nm':8 'road':5",Monetary contribution,2633,Mary J. Andersen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329872,100.0,2010-08-09 06:00:00+00:00,2010-09-13 20:04:43.692997+00:00,,,,,,David,,Rosales,,,1400 Valley View Dr,Los Lunas,NM,87031,United States,,,,,50450,1,33,16923,2,1,David Rosales,'1400':3 '87031':10 'david':1 'dr':6 'los':7 'luna':8 'nm':9 'rosal':2 'valley':4 'view':5,Monetary contribution,2633,Mary J. Andersen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329836,50.0,2010-08-09 06:00:00+00:00,2010-09-13 19:58:45.347002+00:00,,,,,,Henry,,Wirth,,,1720Villa Contessa,Los Lunas,NM,87031,United States,,,,,50427,1,,16923,2,1,Henry Wirth,'1720villa':3 '87031':8 'contessa':4 'henri':1 'los':5 'luna':6 'nm':7 'wirth':2,Monetary contribution,2633,Mary J. Andersen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329941,500.0,2010-08-25 06:00:00+00:00,2010-09-13 20:13:33.563003+00:00,,,,,,Robert,,Bolton,,,2 Albert Ln,Los Lunas,NM,87031,United States,,,Retired,,50514,1,33,16923,2,1,Robert Bolton,'2':3 '87031':9 'albert':4 'bolton':2 'ln':5 'los':6 'luna':7 'nm':8 'robert':1,Monetary contribution,2633,Mary J. Andersen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
329974,500.0,2010-09-01 06:00:00+00:00,2010-09-13 20:20:24.723004+00:00,,,,,,Don,,Tripp,,,PO Box 1369,Socorro,NM,87801,United States,,,State Representative,,50545,1,29,16923,2,1,Don Tripp,'1369':5 '87801':8 'box':4 'nm':7 'po':3 'socorro':6 'tripp':2,Monetary contribution,2633,Mary J. Andersen,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
355519,500.0,2010-09-14 06:00:00+00:00,2010-10-12 20:25:08.010002+00:00,,,,,,Jack,,Huning,,,612 Main St,Los Lunas,NM,87031,United States,,,Rancher,,57961,1,33,17654,2,1,Jack Huning,'612':3 '87031':9 'hune':2 'jack':1 'los':6 'luna':7 'main':4 'nm':8 'st':5,Monetary contribution,2633,Mary J. Andersen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355523,50.0,2010-09-22 06:00:00+00:00,2010-10-12 20:28:43.852996+00:00,,,,,,Shirley,,Bergeson,,,601 Main St,Los Lunas,NM,87031,United States,,,Realtor,,57969,1,33,17654,2,1,Shirley Bergeson,'601':3 '87031':9 'bergeson':2 'los':6 'luna':7 'main':4 'nm':8 'shirley':1 'st':5,Monetary contribution,2633,Mary J. Andersen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355532,50.0,2010-09-24 06:00:00+00:00,2010-10-12 20:32:27.956996+00:00,,,,,,Ardeth,,Scholander,,,956 Curfman Rd,Los Lunas,NM,87031,US,,,Retired,,57974,1,,17654,2,1,Ardeth Scholander,'87031':9 '956':3 'ardeth':1 'curfman':4 'los':6 'luna':7 'nm':8 'rd':5 'scholand':2,Monetary contribution,2633,Mary J. Andersen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355548,50.0,2010-09-25 06:00:00+00:00,2010-10-12 20:38:58.927001+00:00,,,,,,Robert,,Prewitt,,,1100 Valley View,Los Lunas,NM,87031,US,,,,,57983,1,,17654,2,1,Robert Prewitt,'1100':3 '87031':9 'los':6 'luna':7 'nm':8 'prewitt':2 'robert':1 'valley':4 'view':5,Monetary contribution,2633,Mary J. Andersen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
355949,3150.0,2010-10-01 06:00:00+00:00,2010-10-12 20:49:09.626998+00:00,,,,,,,,,,New Mexico Turnaround,"1429 Central Ave, NW",Albuquerque,NM,87104,US,,,PAC,,58016,4,,17654,2,1,New Mexico Turnaround,'1429':4 '87104':10 'albuquerqu':8 'ave':6 'central':5 'mexico':2 'new':1 'nm':9 'nw':7 'turnaround':3,Monetary contribution,2633,Mary J. Andersen,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
