id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
253861,500.0,2010-03-16 06:00:00+00:00,2010-04-12 19:49:46.123003+00:00,,,,,,Beverly,,Dominguez-Gonzales,,,84-D Romero Rd,Los Lunas,NM,87031,United States,,,Candidate,,3774,1,33,11209,2,1,Beverly Dominguez-Gonzales,'84':5 '87031':12 'bever':1 'd':6 'dominguez':3 'dominguez-gonzal':2 'gonzal':4 'los':9 'luna':10 'nm':11 'rd':8 'romero':7,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253627,100.0,2010-03-22 06:00:00+00:00,2010-04-12 19:25:57.973002+00:00,,,,,,Hilda,,Montano,,,1536 Drake,Los Lunas,NM,87031,United States,,,,,15337,1,33,11209,2,1,Hilda Montano,'1536':3 '87031':8 'drake':4 'hilda':1 'los':5 'luna':6 'montano':2 'nm':7,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253082,500.0,2010-03-25 06:00:00+00:00,2010-04-12 18:15:59.126996+00:00,,,,,,Tim,,Eichenberg,,,7800 Charger Trail NE,Albuquerque,NM,87109,United States,,,Tax Consultant,,15181,1,1,11209,2,1,Tim Eichenberg,'7800':3 '87109':9 'albuquerqu':7 'charger':4 'eichenberg':2 'ne':6 'nm':8 'tim':1 'trail':5,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
253623,200.0,2010-03-25 06:00:00+00:00,2010-04-12 19:25:29.820003+00:00,,,,,,Carol,,Benavidez,,,PO  Box 432,Tome,NM,87060,United States,,,,,15357,1,33,11209,2,1,Carol Benavidez,'432':5 '87060':8 'benavidez':2 'box':4 'carol':1 'nm':7 'po':3 'tome':6,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
339900,850.0,2010-04-30 06:00:00+00:00,2010-05-05 19:47:48.760000+00:00,,Candidate-self donantion,,279131,,Beverly,,Dominguez-Gonzales,,,84-D Romero Rd,Los Lunas,NM,87031,,,,Candidate,,3774,1,33,18619,1,1,Beverly Dominguez-Gonzales,'84':5 '87031':12 'bever':1 'd':6 'dominguez':3 'dominguez-gonzal':2 'gonzal':4 'los':9 'luna':10 'nm':11 'rd':8 'romero':7,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
279131,850.0,2010-04-30 06:00:00+00:00,2010-05-05 19:47:48.760000+00:00,,Candidate-self donantion,,,,Beverly,,Dominguez-Gonzales,,,84-D Romero Rd,Los Lunas,NM,87031,United States,,,Candidate,,3774,1,33,11569,2,1,Beverly Dominguez-Gonzales,'84':5 '87031':12 'bever':1 'd':6 'dominguez':3 'dominguez-gonzal':2 'gonzal':4 'los':9 'luna':10 'nm':11 'rd':8 'romero':7,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
342323,1200.0,2010-05-19 06:00:00+00:00,2010-05-24 14:57:19.202999+00:00,,,,292344,,Beverly,,Dominguez-Gonzales,,,84-D Romero Rd,Los Lunas,NM,87031,,,,Candidate,,3774,1,33,18619,1,1,Beverly Dominguez-Gonzales,'84':5 '87031':12 'bever':1 'd':6 'dominguez':3 'dominguez-gonzal':2 'gonzal':4 'los':9 'luna':10 'nm':11 'rd':8 'romero':7,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
292344,1200.0,2010-05-19 06:00:00+00:00,2010-05-24 14:57:19.202999+00:00,,,,,,Beverly,,Dominguez-Gonzales,,,84-D Romero Rd,Los Lunas,NM,87031,United States,,,Candidate,,3774,1,33,13606,2,1,Beverly Dominguez-Gonzales,'84':5 '87031':12 'bever':1 'd':6 'dominguez':3 'dominguez-gonzal':2 'gonzal':4 'los':9 'luna':10 'nm':11 'rd':8 'romero':7,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
302839,2.0,2010-05-26 06:00:00+00:00,2010-06-03 16:15:14.826997+00:00,,,,,,Beverly,,Dominguez-Gonzales,,,84-D Romero Rd,Los Lunas,NM,87031,United States,,,Candidate,,3774,1,33,15397,2,1,Beverly Dominguez-Gonzales,'84':5 '87031':12 'bever':1 'd':6 'dominguez':3 'dominguez-gonzal':2 'gonzal':4 'los':9 'luna':10 'nm':11 'rd':8 'romero':7,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
343958,462.21,2010-05-26 06:00:00+00:00,2010-06-03 16:11:21.539999+00:00,,,,302838,,Beverly,,Dominguez-Gonzales,,,84-D Romero Rd,Los Lunas,NM,87031,,,,Candidate,,3774,1,33,18619,1,1,Beverly Dominguez-Gonzales,'84':5 '87031':12 'bever':1 'd':6 'dominguez':3 'dominguez-gonzal':2 'gonzal':4 'los':9 'luna':10 'nm':11 'rd':8 'romero':7,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343959,2.0,2010-05-26 06:00:00+00:00,2010-06-03 16:15:14.826997+00:00,,,,302839,,Beverly,,Dominguez-Gonzales,,,84-D Romero Rd,Los Lunas,NM,87031,,,,Candidate,,3774,1,33,18619,1,1,Beverly Dominguez-Gonzales,'84':5 '87031':12 'bever':1 'd':6 'dominguez':3 'dominguez-gonzal':2 'gonzal':4 'los':9 'luna':10 'nm':11 'rd':8 'romero':7,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302838,462.21,2010-05-26 06:00:00+00:00,2010-06-03 16:11:21.539999+00:00,,,,,,Beverly,,Dominguez-Gonzales,,,84-D Romero Rd,Los Lunas,NM,87031,United States,,,Candidate,,3774,1,33,15397,2,1,Beverly Dominguez-Gonzales,'84':5 '87031':12 'bever':1 'd':6 'dominguez':3 'dominguez-gonzal':2 'gonzal':4 'los':9 'luna':10 'nm':11 'rd':8 'romero':7,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
679890,1800.0,2014-03-13 06:00:00+00:00,2014-04-09 21:37:48.267002+00:00,,,,,,Gilbert,,Romero,,,84-D Romero Road,Los Lunas,NM,87031,United States,,,Rail Road Machinist,,153896,1,33,32013,2,1,Gilbert Romero,"'84':3 '87031':10 'd':4 'gilbert':1 'los':7 'luna':8 'nm':9 'road':6 'romero':2,5",Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679873,100.0,2014-03-14 06:00:00+00:00,2014-04-09 21:32:11.782997+00:00,,,,,,Carol,,Benavidez,,,PO Box 432,Tome,NM,87060,United States,,,Office Manager,,153881,1,33,32013,2,1,Carol Benavidez,'432':5 '87060':8 'benavidez':2 'box':4 'carol':1 'nm':7 'po':3 'tome':6,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679876,400.0,2014-03-16 06:00:00+00:00,2014-04-09 21:33:42.050002+00:00,,,,,,Ray,,Dominguez,,,84 Romero Road,Los Lunas,NM,87031,United States,,,Retired,,153885,1,33,32013,2,1,Ray Dominguez,'84':3 '87031':9 'dominguez':2 'los':6 'luna':7 'nm':8 'ray':1 'road':5 'romero':4,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679897,200.0,2014-03-18 06:00:00+00:00,2014-04-09 21:39:37.267004+00:00,,,,,,Ezequel & Esther,,Lopez,,,PO Box 66768,Albuquerque,NM,87103,United States,,,Retired,,153902,1,1,32013,2,1,Ezequel & Esther Lopez,'66768':6 '87103':9 'albuquerqu':7 'box':5 'esther':2 'ezequel':1 'lopez':3 'nm':8 'po':4,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679924,200.0,2014-03-29 06:00:00+00:00,2014-04-09 21:47:24.266996+00:00,,,,,,Reyna,,Aragon,,,Aragon Street,Belen,NM,87002,United States,,,,,153921,1,33,32013,2,1,Reyna Aragon,"'87002':7 'aragon':2,3 'belen':5 'nm':6 'reyna':1 'street':4",Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679915,150.0,2014-03-30 06:00:00+00:00,2014-04-09 21:44:32.207004+00:00,,,,,,Elias,,Barela,,,1191 John Road,Belen,NM,87002,United States,,,Lawyer,,153915,1,33,32013,2,1,Elias Barela,'1191':3 '87002':8 'barela':2 'belen':6 'elia':1 'john':4 'nm':7 'road':5,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
726993,200.0,2014-04-01 06:00:00+00:00,2014-05-12 16:06:26.813002+00:00,,,,,,Ray,,Dominguez,,,84 Romero Road,Los Lunas,NM,87031,United States,,,Retired,,153885,1,33,33407,2,1,Ray Dominguez,'84':3 '87031':9 'dominguez':2 'los':6 'luna':7 'nm':8 'ray':1 'road':5 'romero':4,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
679903,100.0,2014-04-01 06:00:00+00:00,2014-04-09 21:41:39.299997+00:00,,,,,,,,,,,,,,,,,,,,,,,32013,2,3,,'anonym':1,Anonymous Contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679902,100.0,2014-04-01 06:00:00+00:00,2014-04-09 21:41:28.360003+00:00,,,,,,,,,,,,,,,,,,,,,,,32013,2,3,,'anonym':1,Anonymous Contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679906,50.0,2014-04-01 06:00:00+00:00,2014-04-09 21:42:02.283002+00:00,,,,,,,,,,,,,,,,,,,,,,,32013,2,3,,'anonym':1,Anonymous Contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679917,200.0,2014-04-05 06:00:00+00:00,2014-04-09 21:45:24.813000+00:00,,,,,,Nol & Janet,,Romero,,,3 Marigold Blvd,Los Lunas,NM,87031,United States,,,,,153917,1,33,32013,2,1,Nol & Janet Romero,'3':4 '87031':10 'blvd':6 'janet':2 'los':7 'luna':8 'marigold':5 'nm':9 'nol':1 'romero':3,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679927,200.0,2014-04-07 06:00:00+00:00,2014-04-09 21:49:18.800003+00:00,,,,,,Ray,,Dominguez,,,84-D Romero Road,Los Lunas,NM,87031,United States,,,Retired,,153924,1,33,32013,2,1,Ray Dominguez,'84':3 '87031':10 'd':4 'dominguez':2 'los':7 'luna':8 'nm':9 'ray':1 'road':6 'romero':5,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679912,75.0,2014-04-07 06:00:00+00:00,2014-04-09 21:43:30.486999+00:00,,,,,,Patricia,,Sanchez,,,2785 State Hwy 47,Los Lunas,NM,87031,United States,,,Retired,,153912,1,33,32013,2,1,Patricia Sanchez,'2785':3 '47':6 '87031':10 'hwi':5 'los':7 'luna':8 'nm':9 'patricia':1 'sanchez':2 'state':4,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727009,150.0,2014-04-14 06:00:00+00:00,2014-05-12 16:10:31.249998+00:00,,,,,,Mary Jane,,Baca,,,3245 East Point Cedar,West Covina,CA,91792,United States,,,,,167122,1,99,33407,2,1,Mary Jane Baca,'3245':4 '91792':11 'baca':3 'ca':10 'cedar':7 'covina':9 'east':5 'jane':2 'mari':1 'point':6 'west':8,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727226,45.93,2014-04-21 06:00:00+00:00,2014-05-12 16:29:56.970004+00:00,,,T-Posts,,,Gilbert,,Romero,,,84-D Romero Road,Los Lunas,NM,87031,United States,,,Rail Road Machinist,,153896,1,33,33407,2,2,Gilbert Romero,"'84':3 '87031':10 'd':4 'gilbert':1 'los':7 'luna':8 'nm':9 'road':6 'romero':2,5",In Kind contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
720049,972.63,2014-04-21 06:00:00+00:00,2014-05-07 03:04:09.659997+00:00,,Paid to Barebones.,Mailer,,,Gilbert,,Romero,,,84-D Romero Road,Los Lunas,NM,87031,United States,,,Rail Road Machinist,,153896,1,33,33407,2,2,Gilbert Romero,"'84':3 '87031':10 'd':4 'gilbert':1 'los':7 'luna':8 'nm':9 'road':6 'romero':2,5",In Kind contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726999,600.0,2014-04-21 06:00:00+00:00,2014-05-12 16:07:00.470001+00:00,,,,,,Ray,,Dominguez,,,84 Romero Road,Los Lunas,NM,87031,United States,,,Retired,,153885,1,33,33407,2,1,Ray Dominguez,'84':3 '87031':9 'dominguez':2 'los':6 'luna':7 'nm':8 'ray':1 'road':5 'romero':4,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
726987,1100.0,2014-04-24 06:00:00+00:00,2014-05-12 16:04:55.172997+00:00,,,,,,Gilbert,,Romero,,,84-D Romero Road,Los Lunas,NM,87031,United States,,,Rail Road Machinist,,153896,1,33,33407,2,1,Gilbert Romero,"'84':3 '87031':10 'd':4 'gilbert':1 'los':7 'luna':8 'nm':9 'road':6 'romero':2,5",Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
734454,200.0,2014-05-16 06:00:00+00:00,2014-05-27 21:18:39.283004+00:00,,,,,,Gilbert,,Romero,,,84-D Romero Road,Los Lunas,NM,87031,United States,,,Rail Road Machinist,,153896,1,33,34487,2,1,Gilbert Romero,"'84':3 '87031':10 'd':4 'gilbert':1 'los':7 'luna':8 'nm':9 'road':6 'romero':2,5",Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734452,250.0,2014-05-22 06:00:00+00:00,2014-05-27 21:18:17.876998+00:00,,,,,,Ray,,Dominguez,,,84 Romero Road,Los Lunas,NM,87031,United States,,,Retired,,153885,1,33,34487,2,1,Ray Dominguez,'84':3 '87031':9 'dominguez':2 'los':6 'luna':7 'nm':8 'ray':1 'road':5 'romero':4,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752571,100.0,2014-06-06 06:00:00+00:00,2014-07-03 17:00:40.467001+00:00,,,,,,Mr. & Mrs. Ray,,Chavez,,,PO Box 363,Belen,NM,87002,United States,,,Rail Road,,176642,1,33,35487,2,1,Mr. & Mrs. Ray Chavez,'363':7 '87002':10 'belen':8 'box':6 'chavez':4 'mr':1 'mrs':2 'nm':9 'po':5 'ray':3,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752607,194.06,2014-06-09 06:00:00+00:00,2014-07-03 17:10:51.722999+00:00,,,Advertizing - Thank you,,,Gilbert,,Romero,,,84-D Romero Road,Los Lunas,NM,87031,United States,,,Rail Road Machinist,,153896,1,33,35487,2,2,Gilbert Romero,"'84':3 '87031':10 'd':4 'gilbert':1 'los':7 'luna':8 'nm':9 'road':6 'romero':2,5",In Kind contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752563,300.0,2014-06-19 06:00:00+00:00,2014-07-03 16:58:57.987002+00:00,,,,,,Ezequel & Esther,,Lopez,,,PO Box 66768,Albuquerque,NM,87103,United States,,,Retired,,153902,1,1,35487,2,1,Ezequel & Esther Lopez,'66768':6 '87103':9 'albuquerqu':7 'box':5 'esther':2 'ezequel':1 'lopez':3 'nm':8 'po':4,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752603,331.29,2014-06-19 06:00:00+00:00,2014-07-03 17:10:04.020004+00:00,,,Advertizing 4th of July,,,Gilbert,,Romero,,,84-D Romero Road,Los Lunas,NM,87031,United States,,,Rail Road Machinist,,153896,1,33,35487,2,2,Gilbert Romero,"'84':3 '87031':10 'd':4 'gilbert':1 'los':7 'luna':8 'nm':9 'road':6 'romero':2,5",In Kind contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
762099,50.0,2014-07-12 06:00:00+00:00,2014-09-04 16:56:11.470001+00:00,,,,,,Lorraine,,Spradling,,,PO Box 868,Los Lunas,NM,8703,United States,,,,,180558,1,,36835,2,1,Lorraine Spradling,'868':5 '8703':9 'box':4 'lorrain':1 'los':6 'luna':7 'nm':8 'po':3 'spradl':2,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759576,100.0,2014-07-14 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole sponsor,,,,Barbara,,Carver,,,1019 Cobblestone circle,Shepherdsville,KY,40265,United States,,,,,179388,1,,36835,2,1,Barbara  Carver,'1019':3 '40265':8 'barbara':1 'carver':2 'circl':5 'cobbleston':4 'ky':7 'shepherdsvill':6,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759583,100.0,2014-07-25 06:00:00+00:00,2014-08-28 06:00:00+00:00,,,,,,,,,,Toby's Doors,19707 Hwy 314,Belen,NM,87002,United States,,,,,179395,2,33,36835,2,1,Toby's Doors,'19707':4 '314':6 '87002':9 'belen':7 'door':3 'hwi':5 'nm':8 'tobi':1,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759568,100.0,2014-07-25 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole Sponsor,,,,Steve,,Romero,,,PO Box 573,Tome,NM,87060,United States,,,Farmer,,179379,1,33,36835,2,1,Steve  Romero,'573':5 '87060':8 'box':4 'nm':7 'po':3 'romero':2 'steve':1 'tome':6,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759569,100.0,2014-08-01 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole Sponsor,,,,Michael,,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,,,179380,1,33,36835,2,1,Michael  Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'road':5 'sanchez':2,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759581,100.0,2014-08-11 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole sponsor,,,,,,,,RAKS,108 Carson Drive,Los Lunas,NM,87031,United States,,,,,179393,2,33,36835,2,1,RAKS,'108':2 '87031':8 'carson':3 'drive':4 'los':5 'luna':6 'nm':7 'rak':1,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759586,100.0,2014-08-12 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole sponsor,,,,,,,,Hertiage Title of Valencia County Inc.,PO Box 1387,Los Lunas,NM,87031,United States,,,,,179398,2,33,36835,2,1,Hertiage Title of Valencia County Inc.,'1387':9 '87031':13 'box':8 'counti':5 'hertiag':1 'inc':6 'los':10 'luna':11 'nm':12 'po':7 'titl':2 'valencia':4,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759578,100.0,2014-08-12 06:00:00+00:00,2014-08-28 06:00:00+00:00,,,,,,Mandie,,Trujillo,,,PO Box 23,Los Lunas,NM,87031,United States,,,,,179390,1,33,36835,2,1,Mandie  Trujillo,'23':5 '87031':9 'box':4 'los':6 'luna':7 'mandi':1 'nm':8 'po':3 'trujillo':2,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759579,100.0,2014-08-13 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole sponsor,,,,Lemuel,,Martinez,,,195 Corsica Drive SE,Rio Rancho,NM,87124,United States,,,,,179391,1,24,36835,2,1,Lemuel  Martinez,'195':3 '87124':10 'corsica':4 'drive':5 'lemuel':1 'martinez':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759570,100.0,2014-08-14 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole sponsor,,,,,,,,Casa Catering,106 Main Street,Los Lunas,NM,87031,United States,,,,,179382,2,33,36835,2,1,Casa Catering,'106':3 '87031':9 'casa':1 'cater':2 'los':6 'luna':7 'main':4 'nm':8 'street':5,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759587,100.0,2014-08-14 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole sponsor,,,,,,,,Price Right Electric,109 B Camino De Los Chavez,Belen,NM,87002,United States,,,,,179399,2,33,36835,2,1,Price Right Electric,'109':4 '87002':12 'b':5 'belen':10 'camino':6 'chavez':9 'de':7 'electr':3 'los':8 'nm':11 'price':1 'right':2,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759580,100.0,2014-08-14 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole sponsor,,,,,,,,Benny's Kitchen,555 Solano Drive,Bosque Farms,NM,87068,United States,,,,,179392,2,33,36835,2,1,Benny's Kitchen,'555':4 '87068':10 'benni':1 'bosqu':7 'drive':6 'farm':8 'kitchen':3 'nm':9 'solano':5,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759571,100.0,2014-08-14 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole sponsor,,,,Henry,,Connelly,,,3428 Hwy 47,Los Lunas,NM,87031,United States,,,,,179383,1,33,36835,2,1,Henry  Connelly,'3428':3 '47':5 '87031':9 'connelli':2 'henri':1 'hwi':4 'los':6 'luna':7 'nm':8,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759585,100.0,2014-08-15 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole sponsor,,,,,,,,Farmer's Insurance - Rodney Baca,1202 Main Street #B,Los Lunas,NM,87031,United States,,,,,179397,2,33,36835,2,1,Farmer's Insurance - Rodney Baca,'1202':6 '87031':13 'b':9 'baca':5 'farmer':1 'insur':3 'los':10 'luna':11 'main':7 'nm':12 'rodney':4 'street':8,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759584,100.0,2014-08-15 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole sponsor,,,,,,,,Daniel  Trujillo Dump Truck,194 Tafoya Road,Belen,NM,87002,United States,,,,,179396,2,33,36835,2,1,Daniel  Trujillo Dump Truck,'194':5 '87002':10 'belen':8 'daniel':1 'dump':3 'nm':9 'road':7 'tafoya':6 'truck':4 'trujillo':2,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759575,100.0,2014-08-18 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole sponsor,,,,Kori,,Taylor,,,7908 Bosque Farms Blvd,Bosque Farms,NM,87068,United States,,,,,179387,1,33,36835,2,1,Kori  Taylor,"'7908':3 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'kori':1 'nm':9 'taylor':2",Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759574,100.0,2014-08-18 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole sponsor,,,,,,,,Roger's Excavating,PO Box 564,Los Lunas,NM,87031,United States,,,,,179384,2,33,36835,2,1,Roger's Excavating,'564':6 '87031':10 'box':5 'excav':3 'los':7 'luna':8 'nm':9 'po':4 'roger':1,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759592,160.0,2014-08-19 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Team sponsor,,,,Ray,,Dominguez,,,84 Romero Road,Los Lunas,NM,87031,United States,,,Retired,,153885,1,33,36835,2,1,Ray  Dominguez,'84':3 '87031':9 'dominguez':2 'los':6 'luna':7 'nm':8 'ray':1 'road':5 'romero':4,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759577,100.0,2014-08-19 06:00:00+00:00,2014-08-28 06:00:00+00:00,,,,,,Michael,,Melendez,,,608 Western Drive,Belen,NM,87002,United States,,,,,179389,1,33,36835,2,1,Michael  Melendez,'608':3 '87002':8 'belen':6 'drive':5 'melendez':2 'michael':1 'nm':7 'western':4,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759588,100.0,2014-08-20 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole sponsor,,,,,,,,Services Unlimited,79 Olson Street,Belen,NM,87002,United States,,,,,179400,2,33,36835,2,1,Services Unlimited,'79':3 '87002':8 'belen':6 'nm':7 'olson':4 'servic':1 'street':5 'unlimit':2,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759582,180.0,2014-08-21 06:00:00+00:00,2014-08-28 06:00:00+00:00,,Hole sponsor & Golf fee,,,,,,,,Belen Consumer Finance,PO Box 603,Belen,NM,87002,United States,,,,,179394,2,33,36835,2,1,Belen Consumer Finance,"'603':6 '87002':9 'belen':1,7 'box':5 'consum':2 'financ':3 'nm':8 'po':4",Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761900,80.0,2014-08-21 06:00:00+00:00,2014-09-04 16:23:37.423003+00:00,16411,Player sponsor,,,,Ron,,Lopez,,,505 Melody Lane,Socorro,NM,87801,United States,,,,,180546,1,29,36835,2,1,Ron Lopez,'505':3 '87801':8 'lane':5 'lopez':2 'melodi':4 'nm':7 'ron':1 'socorro':6,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
759590,400.0,2014-08-23 06:00:00+00:00,2014-08-28 18:52:34.589997+00:00,,Team sponsor,,,,Herman,,Tabet,,,407 S Mesa Road,Belen,NM,87002,United States,,,Business,,179402,1,33,36835,2,1,Herman Tabet,'407':3 '87002':9 'belen':7 'herman':1 'mesa':5 'nm':8 'road':6 'tabet':2,Monetary contribution,2622,Beverly Dominguez-Gonzales,candidate,2014-09-08 06:00:00+00:00,2014 First General 
