id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
61652,20.0,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136330,,Angelica,,Pacheco,,,P.O. Box 852,Taos,NM,87571,,,,,,,1,,7407,2,1,Angelica  Pacheco,'852':5 '87571':8 'angelica':1 'box':4 'nm':7 'p.o':3 'pacheco':2 'tao':6,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61649,1000.0,2006-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136327,,Fay,M.,Wells,,,PO Box 1323,Taos,NM,87571,,,,,,,1,,7407,2,1,Fay M. Wells,'1323':6 '87571':9 'box':5 'fay':1 'm':2 'nm':8 'po':4 'tao':7 'well':3,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61651,100.0,2006-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136329,,Olivia,C.,Gonzales,,,P.O. Box 2324,Ranchos de Taos,NM,87557,,,,,,,1,,7407,2,1,Olivia C. Gonzales,'2324':6 '87557':11 'box':5 'c':2 'de':8 'gonzal':3 'nm':10 'olivia':1 'p.o':4 'rancho':7 'tao':9,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61655,30.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136333,,Virginia,,Laughlin,,,P.O. Box 134,Ranchos de Taos,NM,87557,,,,,,,1,,7407,2,1,Virginia  Laughlin,'134':5 '87557':10 'box':4 'de':7 'laughlin':2 'nm':9 'p.o':3 'rancho':6 'tao':8 'virginia':1,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61654,20.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136332,,Joanna,,Valerio,,,HC78 Box 10009,Ranchos de Taos,NM,87557,,,,,,,1,,7407,2,1,Joanna   Valerio,'10009':5 '87557':10 'box':4 'de':7 'hc78':3 'joanna':1 'nm':9 'rancho':6 'tao':8 'valerio':2,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61656,20.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136334,,Aida,,Stebbins,,,HCR 78 Box 14,Ranchos de Taos,NM,87557,,,,,,,1,,7407,2,1,Aida  Stebbins,'14':6 '78':4 '87557':11 'aida':1 'box':5 'de':8 'hcr':3 'nm':10 'rancho':7 'stebbin':2 'tao':9,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61653,500.0,2006-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136331,,,,,,Taos County Federation of Republican Women,PO Box 134,Ranchos de Taos,NM,87557,,,,,,,11,,7407,2,1,Taos County Federation of Republican Women,"'134':9 '87557':14 'box':8 'counti':2 'de':11 'feder':3 'nm':13 'po':7 'rancho':10 'republican':5 'tao':1,12 'women':6",Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61657,500.0,2006-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136335,,F.,Peavey,Wells,,,P.O. Box 1323,Taos,NM,87571,,,,,,,1,,7407,2,1,F.  Peavey Wells,'1323':6 '87571':9 'box':5 'f':1 'nm':8 'p.o':4 'peavey':2 'tao':7 'well':3,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
161986,42.5,2006-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136359,,Clarence,R.,Boyer,,,HC68 Box 60C,Taos,NM,87571,,,,,,,1,,7407,2,2,Clarence R. Boyer,'60c':6 '87571':9 'box':5 'boyer':3 'clarenc':1 'hc68':4 'nm':8 'r':2 'tao':7,In Kind contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61658,100.0,2006-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136336,,Richard,L.,Lavadie,,,11609 Nambe NE,Albuquerque,NM,87123,,,,,,,1,,7407,2,1,Richard L. Lavadie,'11609':4 '87123':9 'albuquerqu':7 'l':2 'lavadi':3 'namb':5 'ne':6 'nm':8 'richard':1,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61659,50.0,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136337,,,,,,Taos County Republican Party,Box 1018,El Prado,NM,87529,,,,,,,11,,7407,2,1,Taos County Republican Party,'1018':6 '87529':10 'box':5 'counti':2 'el':7 'nm':9 'parti':4 'prado':8 'republican':3 'tao':1,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
161987,95.27,2006-08-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136360,,Clarence,R.,Boyer,,,HC68 Box 60C,Taos,NM,87571,,,,,,,1,,7407,2,2,Clarence R. Boyer,'60c':6 '87571':9 'box':5 'boyer':3 'clarenc':1 'hc68':4 'nm':8 'r':2 'tao':7,In Kind contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61650,25.0,2006-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136328,,Patricia,G.,Randall,,,Box 7588 NDCBU,Taos,NM,87571,,,,,,,1,,7407,2,1,Patricia G. Randall,'7588':5 '87571':9 'box':4 'g':2 'ndcbu':6 'nm':8 'patricia':1 'randal':3 'tao':7,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61665,100.0,2006-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136343,,Sadie,O.,Knight,,,HC74 Box 21866,El Prado,NM,87529,,,,,,,1,,7407,2,1,Sadie O. Knight,'21866':6 '87529':10 'box':5 'el':7 'hc74':4 'knight':3 'nm':9 'o':2 'prado':8 'sadi':1,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61666,50.0,2006-09-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136344,,Telesfor,,Gonzales,,,Box 1018,El Prado,NM,87529,,,,,,,1,,7407,2,1,Telesfor  Gonzales,'1018':4 '87529':8 'box':3 'el':5 'gonzal':2 'nm':7 'prado':6 'telesfor':1,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61664,1000.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136342,,F.,Peavey,Wells,,,P.O. Box 1323,Taos,NM,87571,,,,,,,1,,7407,2,1,F.  Peavey Wells,'1323':6 '87571':9 'box':5 'f':1 'nm':8 'p.o':4 'peavey':2 'tao':7 'well':3,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61662,50.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136340,,Beatriz,S.,Gonzales,,,P.O. Box 248,El Prado,NM,87529,,,,,,,1,,7407,2,1,Beatriz S. Gonzales,'248':6 '87529':10 'beatriz':1 'box':5 'el':7 'gonzal':3 'nm':9 'p.o':4 'prado':8,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61660,20.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136338,,Tomacita,,Tedesco,,,P.O. Box 3071,Taos,NM,87571,,,,,,,1,,7407,2,1,Tomacita  Tedesco,'3071':5 '87571':8 'box':4 'nm':7 'p.o':3 'tao':6 'tedesco':2 'tomacita':1,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61661,20.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136339,,Mary Lou,,Tarleton,,,P.O. Box 904,Taos,NM,87571,,,,,,,1,,7407,2,1,Mary Lou  Tarleton,'87571':9 '904':6 'box':5 'lou':2 'mari':1 'nm':8 'p.o':4 'tao':7 'tarleton':3,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
61663,25.0,2006-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,136341,,Monica,C.,Wilder,,,P.O. Box 248,El Prado,NM,87529,,,,,,,1,,7407,2,1,Monica C. Wilder,'248':6 '87529':10 'box':5 'c':2 'el':7 'monica':1 'nm':9 'p.o':4 'prado':8 'wilder':3,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-10-10 06:00:00+00:00,First General
162330,78.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428167,,Fay,,Wells,,,P.O. Box 1323,Taos,NM,87571,,,,,,,11,,7424,2,2,Fay  Wells,'1323':5 '87571':8 'box':4 'fay':1 'nm':7 'p.o':3 'tao':6 'well':2,In Kind contribution,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
162329,117.0,2006-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428166,,Mary Ann,,Martinez,,,P.O. Box 3145,Taos,NM,87571,,,,,,,11,,7424,2,2,Mary Ann  Martinez,'3145':6 '87571':9 'ann':2 'box':5 'mari':1 'martinez':3 'nm':8 'p.o':4 'tao':7,In Kind contribution,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
73560,250.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428159,,,,,,Taos County Republican Party,Box 1018,El Prado,NM,87529,,,,,,,11,,7424,2,1,Taos County Republican Party,'1018':6 '87529':10 'box':5 'counti':2 'el':7 'nm':9 'parti':4 'prado':8 'republican':3 'tao':1,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
73561,100.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428160,,Moises,,Martinez,,,P.O. Box 1258,Taos,NM,87571,,,,,,,11,,7424,2,1,Moises   Martinez,'1258':5 '87571':8 'box':4 'martinez':2 'mois':1 'nm':7 'p.o':3 'tao':6,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
73559,50.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428158,,Fred,,Waltz,,,214B Kit Carson Rd.,Taos,NM,87571,,,,,,,11,,7424,2,1,Fred  Waltz,'214b':3 '87571':9 'carson':5 'fred':1 'kit':4 'nm':8 'rd':6 'tao':7 'waltz':2,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
73558,500.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428157,,Fay,,Wells,,,P.O. Box 1323,Taos,NM,87571,,,,,,,11,,7424,2,1,Fay  Wells,'1323':5 '87571':8 'box':4 'fay':1 'nm':7 'p.o':3 'tao':6 'well':2,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
73562,100.0,2006-10-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428161,,Eleanor,,Black,,,504 Piedmont Rd.,Taos,NM,87571,,,,,,,11,,7424,2,1,Eleanor  Black,'504':3 '87571':8 'black':2 'eleanor':1 'nm':7 'piedmont':4 'rd':5 'tao':6,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
73564,516.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428163,,Sadie,F.,Boyer,,,P.O. Box 790,Ranchos de Taos,NM,87557,,,,,,,11,,7424,2,1,Sadie F. Boyer,'790':6 '87557':11 'box':5 'boyer':3 'de':8 'f':2 'nm':10 'p.o':4 'rancho':7 'sadi':1 'tao':9,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
73563,200.0,2006-10-31 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428162,,Richard,L.,Lavadie,,,11609 Nambe N.E.,Albuquerque,NM,87123,,,,,,,11,,7424,2,1,Richard L. Lavadie,'11609':4 '87123':9 'albuquerqu':7 'l':2 'lavadi':3 'n.e':6 'namb':5 'nm':8 'richard':1,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
73566,316.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428165,,Fay,,Wells,,,P.O. Box 1323,Taos,NM,87571,,,,,,,11,,7424,2,1,Fay  Wells,'1323':5 '87571':8 'box':4 'fay':1 'nm':7 'p.o':3 'tao':6 'well':2,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
73565,300.0,2006-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,428164,,F.,Peavey,Wells,,,P.O. Box 1323,Taos,NM,87571,,,,,,,11,,7424,2,1,F.  Peavey Wells,'1323':6 '87571':9 'box':5 'f':1 'nm':8 'p.o':4 'peavey':2 'tao':7 'well':3,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-11-02 07:00:00+00:00,Second General
77101,160.0,2006-11-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,688845,,Lilly,,Martinez,,,P.O. Box 2317,Taos,NM,87571,,,,,,,11,,7425,2,1,Lilly  Martinez,'2317':5 '87571':8 'box':4 'lilli':1 'martinez':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,2837,Sadie F. Boyer,candidate,2006-12-07 07:00:00+00:00,Third General
257747,50.0,2010-03-16 06:00:00+00:00,2010-04-12 21:51:11.247002+00:00,,,,,,Sadie,,Boyer,,,PO Box 790,Ranchos de Taos,NM,87557,United States,,,,,5151,1,30,11352,2,1,Sadie Boyer,'790':5 '87557':10 'box':4 'boyer':2 'de':7 'nm':9 'po':3 'rancho':6 'sadi':1 'tao':8,Monetary contribution,2837,Sadie F. Boyer,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
287092,50.0,2010-04-23 06:00:00+00:00,2010-05-10 20:00:41.309997+00:00,2754,Open Campaign Account,,,,Sadie,F.,Boyer,,,P.O. Box 790,Ranchos de Taos,NM,87557,United States,,,Retired Educator/Part-time Church Administrator,,27573,1,30,13147,2,1,Sadie  F. Boyer,'790':6 '87557':11 'box':5 'boyer':3 'de':8 'f':2 'nm':10 'p.o':4 'rancho':7 'sadi':1 'tao':9,Monetary contribution,2837,Sadie F. Boyer,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
310502,1000.0,2010-05-26 06:00:00+00:00,2010-07-01 20:13:23.666998+00:00,,,,,,Fay,,Wells,,,1428 Monterey Rd,Taos,NM,87571,United States,,,Retired,,40745,1,30,14956,2,1,Fay Wells,'1428':3 '87571':8 'fay':1 'monterey':4 'nm':7 'rd':5 'tao':6 'well':2,Monetary contribution,2837,Sadie F. Boyer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310500,20.0,2010-05-26 06:00:00+00:00,2010-07-01 20:12:57.889999+00:00,,,,,,Jamie,,Tedesco,,,104 Dry Creek Rd,Taos,NM,87571,United States,,,,,40747,1,30,14956,2,1,Jamie Tedesco,'104':3 '87571':9 'creek':5 'dri':4 'jami':1 'nm':8 'rd':6 'tao':7 'tedesco':2,Monetary contribution,2837,Sadie F. Boyer,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
316480,500.0,2010-07-29 06:00:00+00:00,2010-09-03 19:06:03.840002+00:00,227,,,,,,,,,Taos County Federated Republican Women,P.O. Box 134,Ranchos de Taos,NM,87557,United States,,,Organization,,44335,11,30,16982,2,1,Taos County Federated Republican Women,"'134':8 '87557':13 'box':7 'counti':2 'de':10 'feder':3 'nm':12 'p.o':6 'rancho':9 'republican':4 'tao':1,11 'women':5",Monetary contribution,2837,Sadie F. Boyer,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
356928,30.0,2010-09-18 06:00:00+00:00,2010-10-14 19:32:20.726998+00:00,3074,,,,,Virginia,,Laughlin,,,P.O. Box 134,Ranchos de Taos,NM,87557,USA,,,,,58510,1,30,19133,2,1,Virginia Laughlin,'134':5 '87557':10 'box':4 'de':7 'laughlin':2 'nm':9 'p.o':3 'rancho':6 'tao':8 'virginia':1,Monetary contribution,2837,Sadie F. Boyer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356929,25.0,2010-09-18 06:00:00+00:00,2010-10-14 19:34:46.923004+00:00,1792,,,,,Mary Lou,,Tarleton,,,P.O. Box 904,Taos,NM,87571,USA,,,,,58511,1,30,19133,2,1,Mary Lou Tarleton,'87571':9 '904':6 'box':5 'lou':2 'mari':1 'nm':8 'p.o':4 'tao':7 'tarleton':3,Monetary contribution,2837,Sadie F. Boyer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356930,100.0,2010-09-19 06:00:00+00:00,2010-10-14 19:36:17.280003+00:00,2001,,,,,Eleanor,,Black,,,504 Piedmont Rd,Taos,NM,87571,USA,,,,,58514,1,30,19133,2,1,Eleanor Black,'504':3 '87571':8 'black':2 'eleanor':1 'nm':7 'piedmont':4 'rd':5 'tao':6,Monetary contribution,2837,Sadie F. Boyer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356927,50.0,2010-10-04 06:00:00+00:00,2010-10-14 19:30:18.580000+00:00,6905,,,,,Patricia,,Randall,,,P.O. Box 1733,Ranchos de Taos,NM,87557,USA,,,,,58508,1,30,19133,2,1,Patricia Randall,'1733':5 '87557':10 'box':4 'de':7 'nm':9 'p.o':3 'patricia':1 'rancho':6 'randal':2 'tao':8,Monetary contribution,2837,Sadie F. Boyer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
356925,20.0,2010-10-04 06:00:00+00:00,2010-10-14 19:27:36.952998+00:00,,Cash,,,,Emma,,Gomez,,,4127 NDCBU,Taos,NM,87571,United States,,,,,58506,1,30,19133,2,1,Emma Gomez,'4127':3 '87571':7 'emma':1 'gomez':2 'ndcbu':4 'nm':6 'tao':5,Monetary contribution,2837,Sadie F. Boyer,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
371215,50.0,2010-10-18 06:00:00+00:00,2010-10-31 00:48:38.083000+00:00,2367,,,,,Phyllis,,Waye,,,P.O. Box 610,Taos,NM,87571,USA,,,,,64828,1,30,19132,2,1,Phyllis Waye,'610':5 '87571':8 'box':4 'nm':7 'p.o':3 'phylli':1 'tao':6 'way':2,Monetary contribution,2837,Sadie F. Boyer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371214,200.0,2010-10-18 06:00:00+00:00,2010-10-31 00:45:16.397000+00:00,1968,,,,,Robert,,Shaw,,,1335 Paseo del Pueblo Norte #255,Taos,NM,87571,United States,,,,,64827,1,30,19132,2,1,Robert Shaw,'1335':3 '255':8 '87571':11 'del':5 'nm':10 'nort':7 'paseo':4 'pueblo':6 'robert':1 'shaw':2 'tao':9,Monetary contribution,2837,Sadie F. Boyer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371217,200.0,2010-10-20 06:00:00+00:00,2010-10-31 00:53:59.289999+00:00,1090,,,,,,,,,Taos County Republican Party,P.O. Box 1018,El Prado,NM,87529,USA,,,,,64829,6,30,19132,2,1,Taos County Republican Party,'1018':7 '87529':11 'box':6 'counti':2 'el':8 'nm':10 'p.o':5 'parti':4 'prado':9 'republican':3 'tao':1,Monetary contribution,2837,Sadie F. Boyer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
371218,50.0,2010-10-20 06:00:00+00:00,2010-10-31 00:57:20.242999+00:00,,Cash,,,,Richard,,Gould,,,P.O. Box 704,Arroyo Seco,NM,87514,USA,,,,,64830,1,30,19132,2,1,Richard Gould,'704':5 '87514':9 'arroyo':6 'box':4 'gould':2 'nm':8 'p.o':3 'richard':1 'seco':7,Monetary contribution,2837,Sadie F. Boyer,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
380662,30.0,2010-10-29 06:00:00+00:00,2010-12-03 05:02:04.100004+00:00,,Cash,,,,Virgil,D.,Vigil,,,P.O. Box 65,Cerro,NM,87519,United States,,,,,67904,1,30,19789,2,1,Virgil D. Vigil,'65':6 '87519':9 'box':5 'cerro':7 'd':2 'nm':8 'p.o':4 'vigil':3 'virgil':1,Monetary contribution,2837,Sadie F. Boyer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
380659,20.0,2010-10-30 06:00:00+00:00,2010-12-03 04:28:08.597004+00:00,,Cash,,,,Joanna,,Valerio,,,HC 78 Box 10009,Ranchos de Taos,NM,87557,United States,,,,,67899,1,30,19789,2,1,Joanna  Valerio,'10009':6 '78':4 '87557':11 'box':5 'de':8 'hc':3 'joanna':1 'nm':10 'rancho':7 'tao':9 'valerio':2,Monetary contribution,2837,Sadie F. Boyer,candidate,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
