id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
528800,100.0,2012-03-12 06:00:00+00:00,2012-04-09 21:42:54.779996+00:00,,,,,,Bruce,,Oakley,,,P.O. Box 5768,Santa Fe,NM,87501,United States,,,,,91177,1,,23161,2,1,Bruce Oakley,'5768':5 '87501':9 'box':4 'bruce':1 'fe':7 'nm':8 'oakley':2 'p.o':3 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528752,100.0,2012-03-12 06:00:00+00:00,2012-04-09 21:34:48.127002+00:00,,,,,,Joy,,Garcia,,,1535 5th Street,Santa Fe,NM,87501,United States,,,,,91142,1,,23161,2,1,Joy Garcia,'1535':3 '5th':4 '87501':9 'fe':7 'garcia':2 'joy':1 'nm':8 'santa':6 'street':5,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528803,100.0,2012-03-12 06:00:00+00:00,2012-04-09 21:43:42.233001+00:00,,,,,,Orlando,,Vigil,,,2 Paseo,Santa Fe,NM,87501,United States,,,,,91180,1,,23161,2,1,Orlando Vigil,'2':3 '87501':8 'fe':6 'nm':7 'orlando':1 'paseo':4 'santa':5 'vigil':2,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528766,100.0,2012-03-12 06:00:00+00:00,2012-04-09 21:38:00.796998+00:00,,,,,,David,,Unknown,,,14 Adobe Loops,Santa Fe,NM,87501,United States,,,,,91154,1,,23161,2,1,David Unknown,'14':3 '87501':9 'adob':4 'david':1 'fe':7 'loop':5 'nm':8 'santa':6 'unknown':2,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528777,100.0,2012-03-12 06:00:00+00:00,2012-04-09 21:39:44.109996+00:00,,,,,,Rick,,Miera,,,3153 La Paz,Santa Fe,NM,87501,United States,,,,,91161,1,,23161,2,1,Rick Miera,'3153':3 '87501':9 'fe':7 'la':4 'miera':2 'nm':8 'paz':5 'rick':1 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528769,100.0,2012-03-12 06:00:00+00:00,2012-04-09 21:38:56.453000+00:00,,,,,,Elijah,,Unknown,,,45 Resta Road,Santa Fe,NM,87501,United States,,,,,91156,1,,23161,2,1,Elijah Unknown,'45':3 '87501':9 'elijah':1 'fe':7 'nm':8 'resta':4 'road':5 'santa':6 'unknown':2,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528806,100.0,2012-03-12 06:00:00+00:00,2012-04-09 21:44:26.140004+00:00,,,,,,Maryann,,Nino,,,18 Senda Corvo,Santa Fe,NM,87505,United States,,,,,91186,1,,23161,2,1,Maryann Nino,'18':3 '87505':9 'corvo':5 'fe':7 'maryann':1 'nino':2 'nm':8 'santa':6 'senda':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528748,100.0,2012-03-12 06:00:00+00:00,2012-04-09 21:33:59.436999+00:00,,,,,,Marlo,,Martinez,,,2069 N. Riverside Dr.,"Santa Fe, NM 87532",NM,87532,United States,,,,,91138,1,,23161,2,1,Marlo Martinez,"'2069':3 '87532':10,12 'dr':6 'fe':8 'marlo':1 'martinez':2 'n':4 'nm':9,11 'riversid':5 'santa':7",Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528757,100.0,2012-03-12 06:00:00+00:00,2012-04-09 21:35:36.562998+00:00,,,,,,Andrea,,Martinez,,,2869 Pueblo Jacona,Santa Fe,NM,87507,United States,,,,,91148,1,,23161,2,1,Andrea Martinez,'2869':3 '87507':9 'andrea':1 'fe':7 'jacona':5 'martinez':2 'nm':8 'pueblo':4 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
529487,800.0,2012-03-17 06:00:00+00:00,2012-04-09 22:12:55+00:00,,,St. Patricks Day Fundraiser,,,,,,,Hotel Santa Fe,1501 Paseo De Peralta,Santa Fe,NM,87501,United States,,,Business,,91327,11,27,23161,2,2,Hotel Santa Fe,"'1501':4 '87501':11 'de':6 'fe':3,9 'hotel':1 'nm':10 'paseo':5 'peralta':7 'santa':2,8",In Kind contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528708,100.0,2012-03-19 06:00:00+00:00,2012-04-09 21:26:33.517000+00:00,,,,,,Sarah,,Duran,,,521 W. San Francisco,Santa Fe,NM,87501,United States,,,,,91117,1,,23161,2,1,Sarah Duran,'521':3 '87501':10 'duran':2 'fe':8 'francisco':6 'nm':9 'san':5 'santa':7 'sarah':1 'w':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528728,100.0,2012-03-19 06:00:00+00:00,2012-04-09 21:31:01.983003+00:00,,,,,,Romero,,Orlando,,,1048 Alto St.,Santa Fe,NM,87501,United States,,,,,91127,1,,23161,2,1,Romero Orlando,'1048':3 '87501':9 'alto':4 'fe':7 'nm':8 'orlando':2 'romero':1 'santa':6 'st':5,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528735,100.0,2012-03-19 06:00:00+00:00,2012-04-09 21:32:00.516998+00:00,,,,,,Annette,,Lujan,,,P.O. Box 584,Espanola,NM,87501,United States,,,,,91134,1,,23161,2,1,Annette Lujan,'584':5 '87501':8 'annett':1 'box':4 'espanola':6 'lujan':2 'nm':7 'p.o':3,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528693,100.0,2012-03-19 06:00:00+00:00,2012-04-09 21:25:36.016997+00:00,,,,,,Abram,,Anaya,,,P.O. Box 23408,Santa Fe,NM,87502,United States,,,,,91112,1,,23161,2,1,Abram  Anaya,'23408':5 '87502':9 'abram':1 'anaya':2 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528784,100.0,2012-03-19 06:00:00+00:00,2012-04-09 21:41:23.720004+00:00,,,,,,Tellie,,Nieto,,,1878 Camino Lumbre,Santa Fe,NM,87501,United States,,,,,91167,1,,23161,2,1,Tellie Nieto,'1878':3 '87501':9 'camino':4 'fe':7 'lumbr':5 'nieto':2 'nm':8 'santa':6 'telli':1,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528713,100.0,2012-03-19 06:00:00+00:00,2012-04-09 21:27:27.592998+00:00,,,,,,Bernadette,,Martinez,,,P.O. Box 682,Tesuque,NM,87574,United States,,,,,91119,1,,23161,2,1,Bernadette Martinez,'682':5 '87574':8 'bernadett':1 'box':4 'martinez':2 'nm':7 'p.o':3 'tesuqu':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528779,100.0,2012-03-19 06:00:00+00:00,2012-04-09 21:40:27.232997+00:00,,,,,,Aaron,,Unknow,,,45 Realta,Santa Fe,NM,87501,United States,,,,,91164,1,,23161,2,1,Aaron Unknow,'45':3 '87501':8 'aaron':1 'fe':6 'nm':7 'realta':4 'santa':5 'unknow':2,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528740,100.0,2012-03-19 06:00:00+00:00,2012-04-09 21:33:06.063002+00:00,,,,,,Mark,,Martinez,,,209 W. Riverside Rd.,Santa Fe,NM,87501,United States,,,,,91137,1,,23161,2,1,Mark Martinez,'209':3 '87501':10 'fe':8 'mark':1 'martinez':2 'nm':9 'rd':6 'riversid':5 'santa':7 'w':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528791,100.0,2012-03-19 06:00:00+00:00,2012-04-09 21:42:11.140004+00:00,,,,,,Pat,,Lopez,,,#47 Tierra Hermosa,Santa Fe,NM,87501,United States,,,,,91172,1,,23161,2,1,Pat Lopez,'47':3 '87501':9 'fe':7 'hermosa':5 'lopez':2 'nm':8 'pat':1 'santa':6 'tierra':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
528720,100.0,2012-03-19 06:00:00+00:00,2012-04-09 21:29:56.827000+00:00,,,,,,Spence,,Wright,,,Unknown,Santa Fe,NM,87501,United States,,,,,91125,1,,23161,2,1,Spence Wright,'87501':7 'fe':5 'nm':6 'santa':4 'spenc':1 'unknown':3 'wright':2,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531564,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:52:13.626998+00:00,,#0038,,,,Cindy,,Montoya,,,P.O. Box 309,Santa Fe,NM,87501,United States,,,,,92498,1,,24143,2,1,Cindy Montoya,'309':5 '87501':9 'box':4 'cindi':1 'fe':7 'montoya':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531568,100.0,2012-04-19 06:00:00+00:00,2012-04-20 01:00:19.719999+00:00,,#0027,,,,Jane,,Daris,,,756 Baca St.,Santa Fe,NM,87501,United States,,,,,92502,1,,24143,2,1,Jane Daris,'756':3 '87501':9 'baca':4 'dari':2 'fe':7 'jane':1 'nm':8 'santa':6 'st':5,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531569,100.0,2012-04-19 06:00:00+00:00,2012-04-20 01:01:10+00:00,,#0028,,,,Liz,,Roybal,,,8 Firehearth,Santa Fe,NM,87501,United States,,,,,92503,1,,24143,2,1,Liz Roybal,'8':3 '87501':8 'fe':6 'firehearth':4 'liz':1 'nm':7 'roybal':2 'santa':5,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531551,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:40:03.982999+00:00,717,#0011,,,,James,,Rivera,,,Unknown,Unknown,NM,87501,United States,,,,,92485,1,,24143,2,1,James Rivera,"'87501':6 'jame':1 'nm':5 'rivera':2 'unknown':3,4",Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531558,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:46:39+00:00,,,,,,Jason,,Capling,,,1880 Forest Cir,Santa Fe,NM,87505,United States,,,,,92492,1,,24143,2,1,Jason Capling,'1880':3 '87505':9 'capl':2 'cir':5 'fe':7 'forest':4 'jason':1 'nm':8 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531552,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:41:08.797004+00:00,717,#0012,,,,James,,Rivera,,,Unkown,Unkown,NM,87501,United States,,,,,92486,1,,24143,2,1,James Rivera,"'87501':6 'jame':1 'nm':5 'rivera':2 'unkown':3,4",Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531574,100.0,2012-04-19 06:00:00+00:00,2012-04-20 01:06:10.186997+00:00,,#0088,,,,Tebrina,,Roibal,,,499 N. Guadalupe,Santa Fe,NM,87507,United States,,,,,92508,1,,24143,2,1,Tebrina Roibal,'499':3 '87507':9 'fe':7 'guadalup':5 'n':4 'nm':8 'roibal':2 'santa':6 'tebrina':1,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531567,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:59:20.376998+00:00,,#0026,,,,Mary,,Garza,,,2787 Kennedy Blvd. Apt. 502,Unkown,NM,87501,United States,,,,,92501,1,,24143,2,1,Mary Garza,'2787':3 '502':7 '87501':10 'apt':6 'blvd':5 'garza':2 'kennedi':4 'mari':1 'nm':9 'unkown':8,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531559,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:47:31.969997+00:00,,#0019,,,,Luke,,Otero,,,1458 Miracerros Loop North,Santa Fe,NM,87501,United States,,,,,92493,1,,24143,2,1,Luke Otero,'1458':3 '87501':10 'fe':8 'loop':5 'luke':1 'miracerro':4 'nm':9 'north':6 'otero':2 'santa':7,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531565,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:53:45.233005+00:00,,#0039,,,,Korey,,Rivera,,,Unknown,Unknown,NM,87501,United States,,,,,92499,1,,24143,2,1,Korey Rivera,"'87501':6 'korey':1 'nm':5 'rivera':2 'unknown':3,4",Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531554,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:42:47.482998+00:00,,#0014,,,,Orlando,,Romero,,,1048 Alto St.,Santa Fe,NM,87501,United States,,,,,92488,1,,24143,2,1,Orlando Romero,'1048':3 '87501':9 'alto':4 'fe':7 'nm':8 'orlando':1 'romero':2 'santa':6 'st':5,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531575,100.0,2012-04-19 06:00:00+00:00,2012-04-20 01:06:55.267002+00:00,,,,,,Lucky,,Varela,,,1709 Zenaida,Santa Fe,NM,87505,United States,,,,,92509,1,,24143,2,1,Lucky Varela,'1709':3 '87505':8 'fe':6 'lucki':1 'nm':7 'santa':5 'varela':2 'zenaida':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531572,100.0,2012-04-19 06:00:00+00:00,2012-04-20 01:04:18.297002+00:00,,#0086,,,,Roibal,,Gerald,,,P.O. Box 4364,Santa Fe,NM,87501,United States,,,,,92506,1,,24143,2,1,Roibal Gerald,'4364':5 '87501':9 'box':4 'fe':7 'gerald':2 'nm':8 'p.o':3 'roibal':1 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531561,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:49:25.827001+00:00,,#0030,,,,Cynthia,,Sin Dhillon,,,P.O. Box 682,Tesuque,NM,87574,United States,,,,,92495,1,,24143,2,1,Cynthia Sin Dhillon,'682':6 '87574':9 'box':5 'cynthia':1 'dhillon':3 'nm':8 'p.o':4 'sin':2 'tesuqu':7,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531563,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:51:07.267003+00:00,,#0037,,,,Emily,,Montoya,,,P.O> Box 309,Santa Fe,NM,87501,United States,,,,,92497,1,,24143,2,1,Emily Montoya,'309':5 '87501':9 'box':4 'emili':1 'fe':7 'montoya':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531550,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:38:41.326996+00:00,Cash,#0068,,,,Hogan,,Cuevas,,,6601 Zuni Rd Se,Albuquerque,NM,87122,United States,,,,,92484,1,,24143,2,1,Hogan Cuevas,'6601':3 '87122':9 'albuquerqu':7 'cueva':2 'hogan':1 'nm':8 'rd':5 'se':6 'zuni':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531556,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:44:51.092998+00:00,,#0016,,,,Carla,,Jacquez,,,1581 B Hwy 502,Santa Fe,NM,87506,United States,,,,,92490,1,,24143,2,1,Carla Jacquez,'1581':3 '502':6 '87506':10 'b':4 'carla':1 'fe':8 'hwi':5 'jacquez':2 'nm':9 'santa':7,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531570,100.0,2012-04-19 06:00:00+00:00,2012-04-20 01:02:03.047003+00:00,,@0029,,,,Joanne,,Marquez,,,732 Descanso Rd.,Santa Fe,NM,87501,United States,,,,,92504,1,,24143,2,1,Joanne Marquez,'732':3 '87501':9 'descanso':4 'fe':7 'joann':1 'marquez':2 'nm':8 'rd':5 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531553,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:41:57.110001+00:00,717,#0013,,,,James,,Rivera,,,Unkown,Unknown,NM,87507,United States,,,,,92487,1,,24143,2,1,James Rivera,'87507':6 'jame':1 'nm':5 'rivera':2 'unknown':4 'unkown':3,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531560,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:48:14.220003+00:00,,#0020,,,,Bill,,Montoya,,,P.O> Box 309,Santa Fe,NM,87505,United States,,,,,92494,1,,24143,2,1,Bill Montoya,'309':5 '87505':9 'bill':1 'box':4 'fe':7 'montoya':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531577,100.0,2012-04-19 06:00:00+00:00,2012-04-20 01:08:45.826999+00:00,,120,,,,Lucky,,Varela,,,1709 Zenaida,Santa Fe,NM,87507,United States,,,,,92511,1,,24143,2,1,Lucky Varela,'1709':3 '87507':8 'fe':6 'lucki':1 'nm':7 'santa':5 'varela':2 'zenaida':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531576,100.0,2012-04-19 06:00:00+00:00,2012-04-20 01:07:55.030002+00:00,,"#0118, 0119",,,,Lucky,,Varela,,,1709 Zenaida,Santa Fe,NM,87501,United States,,,,,92510,1,,24143,2,1,Lucky Varela,'1709':3 '87501':8 'fe':6 'lucki':1 'nm':7 'santa':5 'varela':2 'zenaida':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531573,100.0,2012-04-19 06:00:00+00:00,2012-04-20 01:05:20.890000+00:00,,#0087,,,,Lucas,,Booker,,,P.O. Box 24384,Santa Fe,NM,87501,United States,,,,,92507,1,,24143,2,1,Lucas Booker,'24384':5 '87501':9 'booker':2 'box':4 'fe':7 'luca':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531562,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:50:24.202997+00:00,,#0031,,,,Don,,Merritt,,,153 W. Zia Rd.,Santa Fe,NM,87501,United States,,,,,92496,1,,24143,2,1,Don Merritt,'153':3 '87501':10 'fe':8 'merritt':2 'nm':9 'rd':6 'santa':7 'w':4 'zia':5,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531555,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:43:47.172999+00:00,,15,,,,Orlando,,Romero,,,1048,Santa Fe,NM,87501,United States,,,,,92489,1,,24143,2,1,Orlando Romero,'1048':3 '87501':7 'fe':5 'nm':6 'orlando':1 'romero':2 'santa':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531571,100.0,2012-04-19 06:00:00+00:00,2012-04-20 01:03:30.952999+00:00,,#0065,,,,Sandi,,Hadand,,,1306 Lejano Lane,Santa Fe,NM,87501,United States,,,,,92505,1,,24143,2,1,Sandi Hadand,'1306':3 '87501':9 'fe':7 'hadand':2 'lane':5 'lejano':4 'nm':8 'sandi':1 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531557,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:45:54.657003+00:00,,#0017,,,,Aliyah,,Harris,,,P.O. Box 309,Santa Fe,NM,87501,United States,,,,,92491,1,,24143,2,1,Aliyah Harris,'309':5 '87501':9 'aliyah':1 'box':4 'fe':7 'harri':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
531566,100.0,2012-04-19 06:00:00+00:00,2012-04-20 00:54:17.423001+00:00,,#0040,,,,Rivera,,Melanie,,,Uknown,Unknown,NM,87501,United States,,,,,92500,1,,24143,2,1,Rivera Melanie,'87501':6 'melani':2 'nm':5 'rivera':1 'uknown':3 'unknown':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
559337,300.0,2012-05-07 06:00:00+00:00,2012-05-31 21:45:49.172996+00:00,,,,,,Elisa,,Jawhar,,,601 Circulo De Morelia Unit 202,Santa Fe,NM,87505,United States,,,Self Employed,,107720,1,27,25776,2,1,Elisa Jawhar,'202':8 '601':3 '87505':12 'circulo':4 'de':5 'elisa':1 'fe':10 'jawhar':2 'morelia':6 'nm':11 'santa':9 'unit':7,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559394,100.0,2012-05-08 06:00:00+00:00,2012-05-31 22:00:24.906997+00:00,,,,,,Phil And Rosita,,Trujillo,,,Po Box 115,Glorieta,NM,87535,United States,,,,,107759,1,,25776,2,1,Phil And Rosita Trujillo,'115':7 '87535':10 'box':6 'glorieta':8 'nm':9 'phil':1 'po':5 'rosita':3 'trujillo':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559348,100.0,2012-05-11 06:00:00+00:00,2012-05-31 21:49:14.249997+00:00,,,,,,Luis,,Pellicer,,,3020 Governor Mechem Rd,Santa Fe,NM,87505,United States,,,,,107732,1,27,25776,2,1,Luis  Pellicer,'3020':3 '87505':10 'fe':8 'governor':4 'lui':1 'mechem':5 'nm':9 'pellic':2 'rd':6 'santa':7,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559343,200.0,2012-05-11 06:00:00+00:00,2012-05-31 21:47:55.157000+00:00,,,,,,,,,,Northern Insurance,611 National Ave,Las Vegas,NM,87701,United States,,,,,107726,2,26,25776,2,1,Northern Insurance,'611':3 '87701':9 'ave':5 'insur':2 'las':6 'nation':4 'nm':8 'northern':1 'vega':7,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559328,100.0,2012-05-15 06:00:00+00:00,2012-05-31 21:43:43.610002+00:00,,,,,,Consuelo,,Maki,,,2794 Villa Caballero Del Sur,Santa Fe,NM,87505,United States,,,,,107719,1,27,25776,2,1,Consuelo  Maki,'2794':3 '87505':11 'caballero':5 'consuelo':1 'del':6 'fe':9 'maki':2 'nm':10 'santa':8 'sur':7 'villa':4,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559385,100.0,2012-05-18 06:00:00+00:00,2012-05-31 21:57:34.436998+00:00,,,,,,Adrian,,Bustamante,,,2104 Fort Union Dr.,Santa Fe,NM,87505,United States,,,,,107755,1,,25776,2,1,Adrian Bustamante,'2104':3 '87505':10 'adrian':1 'bustamant':2 'dr':6 'fe':8 'fort':4 'nm':9 'santa':7 'union':5,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559322,100.0,2012-05-22 06:00:00+00:00,2012-05-31 21:42:09.173005+00:00,,,,,,,,,,"Long, Pound & Komer PA",Po Box 5096,Santa Fe,NM,87505,United States,,,,,107712,14,27,25776,2,1,"Long, Pound & Komer PA",'5096':7 '87505':11 'box':6 'fe':9 'komer':3 'long':1 'nm':10 'pa':4 'po':5 'pound':2 'santa':8,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559225,250.0,2012-05-24 06:00:00+00:00,2012-05-31 21:38:58.173000+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Union,,107707,3,,25776,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559406,100.0,2012-05-24 06:00:00+00:00,2012-05-31 22:02:52.202996+00:00,,,,,,Valerie,,Ingram,,,33 Seton Village,Santa Fe,NM,87505,United States,,,,,107762,1,27,25776,2,1,Valerie Ingram,'33':3 '87505':9 'fe':7 'ingram':2 'nm':8 'santa':6 'seton':4 'valeri':1 'villag':5,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559409,100.0,2012-05-24 06:00:00+00:00,2012-05-31 22:03:55.890000+00:00,,,,,,Elizabeth,,Lujan,,,1430 Galisteo,Santa Fe,NM,87505,United States,,,,,107765,1,27,25776,2,1,Elizabeth Lujan,'1430':3 '87505':8 'elizabeth':1 'fe':6 'galisteo':4 'lujan':2 'nm':7 'santa':5,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
559402,100.0,2012-05-25 06:00:00+00:00,2012-05-31 22:01:39.889997+00:00,,,,,,Gilbert,,Romero,,,3001 Governor Lindsey Rd,Santa Fe,NM,87505,United States,,,,,107761,1,27,25776,2,1,Gilbert Romero,'3001':3 '87505':10 'fe':8 'gilbert':1 'governor':4 'lindsey':5 'nm':9 'rd':6 'romero':2 'santa':7,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
907999,200.0,2015-10-20 06:00:00+00:00,2016-04-11 17:11:50.169998+00:00,,,,,,,,,,Southwest Structural Services,PO Box280,Santa Fe,NM,87504,USA,,,,,217719,2,27,42550,2,1,Southwest Structural Services,'87504':9 'box280':5 'fe':7 'nm':8 'po':4 'santa':6 'servic':3 'southwest':1 'structur':2,Monetary contribution,5145,"Patrick ""Pat"" Varela",candidate,2016-04-11 06:00:00+00:00,2016 First Primary
