id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1251739,100.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,,,,,,Mary,Kay,Papen,,,904 Conway,Las Cruces,NM,8805,United States,,,,,274367,1,8,51999,2,1,Mary Kay Papen,'8805':9 '904':4 'conway':5 'cruce':7 'kay':2 'las':6 'mari':1 'nm':8 'papen':3,Monetary contribution,8639,Orlando Jimenez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251742,25.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Jan,,Hertzsch,,,4479 Nambe Arc,Las Cruces,NM,88011,USA,,,,,274139,1,8,51999,2,1,Jan  Hertzsch,'4479':3 '88011':9 'arc':5 'cruce':7 'hertzsch':2 'jan':1 'las':6 'namb':4 'nm':8,Monetary contribution,8639,Orlando Jimenez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251744,50.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Velma,,Perea,,,1145 Rainbow Drive,Las Cruces,NM,88005,United States,,,,,274141,1,8,51999,2,1,Velma  Perea,'1145':3 '88005':9 'cruce':7 'drive':5 'las':6 'nm':8 'perea':2 'rainbow':4 'velma':1,Monetary contribution,8639,Orlando Jimenez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1251741,25.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,Peter,,Ibarbo,,,303 E. San Miguel Street,La Mesa,NM,88044,United States,,,,,274140,1,8,51999,2,1,Peter  Ibarbo,'303':3 '88044':11 'e':4 'ibarbo':2 'la':8 'mesa':9 'miguel':6 'nm':10 'peter':1 'san':5 'street':7,Monetary contribution,8639,Orlando Jimenez,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1278661,300.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Gary & Susana,,Nañez,,,1986 Paisano,Las Cruces,NM,88005,United States,,,Doctor/Teacher's ,,280667,1,,52560,2,1,Gary & Susana Na�ez,'1986':4 '88005':9 'cruce':7 'gari':1 'las':6 'nañez':3 'nm':8 'paisano':5 'susana':2,Monetary contribution,8639,Orlando Jimenez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278657,150.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Bobbie ,,Greene,,,832 Canterbury Arc,Las Cruces,NM,88005,United States,,,,,280663,1,,52560,2,1,Bobbie   Greene,'832':3 '88005':9 'arc':5 'bobbi':1 'canterburi':4 'cruce':7 'green':2 'las':6 'nm':8,Monetary contribution,8639,Orlando Jimenez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278660,100.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Priscilla ,,Chavez ,,,4692 Forest Park Drive,Las Cruces,NM,88007,United States,,,,,280666,1,,52560,2,1,Priscilla   Chavez,'4692':3 '88007':10 'chavez':2 'cruce':8 'drive':6 'forest':4 'las':7 'nm':9 'park':5 'priscilla':1,Monetary contribution,8639,Orlando Jimenez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278649,200.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Ted  & Mary Lee,,Shelton,,,201 Alameda Blvd.,Las Cruces,NM,88005,United States,,,,,280656,1,,52560,2,1,Ted  & Mary Lee  Shelton,'201':5 '88005':11 'alameda':6 'blvd':7 'cruce':9 'las':8 'lee':3 'mari':2 'nm':10 'shelton':4 'ted':1,Monetary contribution,8639,Orlando Jimenez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278662,150.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Steven & Michelle,,Montaño,,,2110 Estancia Pl.,Las Cruces,NM,88005,United States,,,,,280668,1,,52560,2,1,Steven & Michelle Monta�o,'2110':4 '88005':10 'cruce':8 'estancia':5 'las':7 'michell':2 'montaño':3 'nm':9 'pl':6 'steven':1,Monetary contribution,8639,Orlando Jimenez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278658,150.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Mario & Cheryl,,Carreon,,,558 Corona del Campo,Las Cruces,NM,88011,United States,,,,,280664,1,,52560,2,1,Mario & Cheryl  Carreon,'558':4 '88011':11 'campo':7 'carreon':3 'cheryl':2 'corona':5 'cruce':9 'del':6 'las':8 'mario':1 'nm':10,Monetary contribution,8639,Orlando Jimenez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278647,500.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,,,,,Cervantes Enterprises,9924 NM-HWY 468,Vado,NM,88072,United States,,,Farmer,,280654,2,,52560,2,1,Cervantes Enterprises,"'468':7 '88072':10 '9924':3 'cervant':1 'enterpris':2 'hwi':6 'nm':5,9 'nm-hwi':4 'vado':8",Monetary contribution,8639,Orlando Jimenez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278659,150.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Adolph & Beverlye,l,Zubia,,,3545 Cave Creek Manor,Las Cruces,NM,88011,United States,,,,,280665,1,,52560,2,1,Adolph & Beverlye l Zubia,'3545':5 '88011':12 'adolph':1 'beverly':2 'cave':6 'creek':7 'cruce':10 'l':3 'las':9 'manor':8 'nm':11 'zubia':4,Monetary contribution,8639,Orlando Jimenez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1278656,50.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,John & Lia ,,Muñoz,,,2655 Poco Lomas,Las Cruces,NM,88005,United States,,,,,280662,1,,52560,2,1,John & Lia  Mu�oz,'2655':4 '88005':10 'cruce':8 'john':1 'las':7 'lia':2 'loma':6 'muñoz':3 'nm':9 'poco':5,Monetary contribution,8639,Orlando Jimenez,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1303502,250.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,,,,,,Mary,Kay,Papen,,,904 Conway,Las Cruces,NM,8805,United States,,,Retired,,274367,1,8,53662,2,1,Mary Kay Papen,'8805':9 '904':4 'conway':5 'cruce':7 'kay':2 'las':6 'mari':1 'nm':8 'papen':3,Monetary contribution,8639,Orlando Jimenez,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
