id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
512057,100.0,2012-03-12 06:00:00+00:00,2012-04-04 19:51:44.766999+00:00,6484,,,,,Joseph,Todd,McElroy,,,135 Rio Seco,Santa Fe,NM,87501,United States,,,,,83720,1,,23409,2,1,Joseph Todd McElroy,'135':4 '87501':10 'fe':8 'joseph':1 'mcelroy':3 'nm':9 'rio':5 'santa':7 'seco':6 'todd':2,Monetary contribution,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512050,150.0,2012-03-14 06:00:00+00:00,2012-04-04 19:49:10.796998+00:00,2867,,,,,Michelle,,Lujan Grisham,,,1001 Los Arboles Ave NW,Albuquerque,NM,87107,United States,,,,,83716,1,,23409,2,1,Michelle Lujan Grisham,'1001':4 '87107':11 'albuquerqu':9 'arbol':6 'ave':7 'grisham':3 'los':5 'lujan':2 'michell':1 'nm':10 'nw':8,Monetary contribution,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512126,20.0,2012-03-15 06:00:00+00:00,2012-04-04 20:41:12.203002+00:00,,,,,,Darlene,,Leffingwell-Trujillo,,,7528 Cricket Hill NW,Albuquerque,NM,87120,United States,,,,,83780,1,,23409,2,1,Darlene Leffingwell-Trujillo,'7528':5 '87120':11 'albuquerqu':9 'cricket':6 'darlen':1 'hill':7 'leffingwel':3 'leffingwell-trujillo':2 'nm':10 'nw':8 'trujillo':4,Monetary contribution,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
513182,250.0,2012-03-18 06:00:00+00:00,2012-04-05 16:11:46.077003+00:00,,,,,,Ulrico,,Izaguirre,,,5203 W Fallen Leaf Lane,Glendale,AZ,85310,United States,,,Caesars Executive,,84676,1,,23409,2,1,Ulrico Izaguirre,'5203':3 '85310':10 'az':9 'fallen':5 'glendal':8 'izaguirr':2 'lane':7 'leaf':6 'ulrico':1 'w':4,Monetary contribution,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526862,8.0,2012-03-19 06:00:00+00:00,2012-04-09 20:04:23.360002+00:00,,,,,,Sylviana,,Diaz-d'Ouville,,,908 Palisades Dr NW,Albuquerque,NM,87105,United States,,,,,90830,1,1,23409,2,1,Sylviana Diaz-d'Ouville,'87105':12 '908':6 'albuquerqu':10 'd':4 'diaz':3 'diaz-d':2 'dr':8 'nm':11 'nw':9 'ouvill':5 'palisad':7 'sylviana':1,Monetary contribution,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
526865,3.0,2012-03-19 06:00:00+00:00,2012-04-09 20:04:52.173002+00:00,,,,,,,,,,,,,,,,,,,,,,,23409,2,3,,'anonym':1,Anonymous Contribution,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512106,250.0,2012-03-19 06:00:00+00:00,2012-04-04 20:22:46.187003+00:00,2750,,,,,Sandra,J,Ely,,,2025 Senda de Andres,Santa Fe,NM,87501,United States,,,State Employee,,83761,1,1,23409,2,1,Sandra J Ely,'2025':4 '87501':11 'andr':7 'de':6 'eli':3 'fe':9 'j':2 'nm':10 'sandra':1 'santa':8 'senda':5,Monetary contribution,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512107,250.0,2012-03-20 06:00:00+00:00,2012-04-04 20:24:18.827001+00:00,1009,,,,,Maria,L,Sanchez,,,1021 W Maple St,Deming,NM,88030,United States,,,Retired,,83763,1,17,23409,2,1,Maria L Sanchez,'1021':4 '88030':10 'deme':8 'l':2 'mapl':6 'maria':1 'nm':9 'sanchez':3 'st':7 'w':5,Monetary contribution,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512116,50.0,2012-03-21 06:00:00+00:00,2012-04-04 20:29:03.436999+00:00,,,,,,,,,,,,,,,,,,,,,,,23409,2,3,,'anonym':1,Anonymous Contribution,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512114,100.0,2012-03-21 06:00:00+00:00,2012-04-04 20:28:44.813004+00:00,,,,,,,,,,,,,,,,,,,,,,,23409,2,3,,'anonym':1,Anonymous Contribution,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512119,100.0,2012-03-23 06:00:00+00:00,2012-04-04 20:29:39.592997+00:00,,,,,,,,,,,,,,,,,,,,,,,23409,2,3,,'anonym':1,Anonymous Contribution,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512109,50.0,2012-03-24 06:00:00+00:00,2012-04-04 20:25:43.469996+00:00,417,,,,,Oriana,,Sandoval,,,1021 Silver Ave SW Apt A,Albuquerque,NM,87102,United States,,,,,83767,1,1,23409,2,1,Oriana Sandoval,'1021':3 '87102':11 'albuquerqu':9 'apt':7 'ave':5 'nm':10 'oriana':1 'sandov':2 'silver':4 'sw':6,Monetary contribution,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512136,50.0,2012-03-25 06:00:00+00:00,2012-04-04 20:50:47.720002+00:00,,,,,,Vince,,Enriquez,,,225 I St NE,Washington,DC,20002,United States,,,,,83790,1,,23409,2,1,Vince Enriquez,'20002':9 '225':3 'dc':8 'enriquez':2 'ne':6 'st':5 'vinc':1 'washington':7,Monetary contribution,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
512113,150.0,2012-03-28 06:00:00+00:00,2012-04-04 20:27:47.592996+00:00,3033,,,,,Patricia,,Dominguez,,,7620 Javelina Rd SW,Albuquerque,NM,87121,United States,,,,,83770,1,1,23409,2,1,Patricia Dominguez,'7620':3 '87121':9 'albuquerqu':7 'dominguez':2 'javelina':4 'nm':8 'patricia':1 'rd':5 'sw':6,Monetary contribution,5191,Laura Estela Sanchez,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
548821,75.0,2012-04-18 06:00:00+00:00,2012-05-14 22:44:34.847002+00:00,,,,,,,,,,Bernalillo County Clerk,"One Civic  Plaza, 6th Floor",Albuquerque,NM,87102,United States,,,REIMBURSEMENT for Data Account,,101208,11,1,24899,2,1,Bernalillo County Clerk ,'6th':7 '87102':11 'albuquerqu':9 'bernalillo':1 'civic':5 'clerk':3 'counti':2 'floor':8 'nm':10 'one':4 'plaza':6,Monetary contribution,5191,Laura Estela Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548779,50.0,2012-04-29 06:00:00+00:00,2012-05-14 22:39:18.550002+00:00,,,,,,Vince,,Enriquez,,,225 I St NE,Washington,NM,20002,United States,,,,,101186,1,,24899,2,1,Vince Enriquez,'20002':9 '225':3 'enriquez':2 'ne':6 'nm':8 'st':5 'vinc':1 'washington':7,Monetary contribution,5191,Laura Estela Sanchez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
