id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
715403,100.0,2014-03-11 06:00:00+00:00,2014-04-15 15:15:30.900004+00:00,,,,,,Candyce,,O'Donnell,,,P.O. Box 396,Ranchos De Taos,NM,87557,United States,,,,,162127,1,,32438,2,1,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'p.o':4 'rancho':7 'tao':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715409,25.0,2014-03-17 06:00:00+00:00,2014-04-15 15:20:26.087003+00:00,,,,,,Krystyna,,Arthur,,,1200 Camino De La Cruz apt. b-4,Taos,NM,87571,United States,,,,,162128,1,30,32438,2,1,Krystyna Arthur,'-4':10 '1200':3 '87571':13 'apt':8 'arthur':2 'b':9 'camino':4 'cruz':7 'de':5 'krystyna':1 'la':6 'nm':12 'tao':11,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715429,100.0,2014-03-17 06:00:00+00:00,2014-04-15 15:56:44.679998+00:00,,,,,,,,,,,,,,,,,,,,,,,32438,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715414,20.0,2014-03-24 06:00:00+00:00,2014-04-15 15:29:30.353004+00:00,,,,,,Dave,,Travis,,,22 Mauro Rd.,Ranchos De Taos,NM,87557,United States,,,,,162131,1,30,32438,2,1,Dave Travis,'22':3 '87557':10 'dave':1 'de':7 'mauro':4 'nm':9 'rancho':6 'rd':5 'tao':8 'travi':2,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715412,3.0,2014-03-24 06:00:00+00:00,2014-04-15 15:26:57.073001+00:00,,,,,,Nancy,,Binter,,,250 Paseo Del Canon E A1,Taos,NM,87571,United States,,,,,162130,1,30,32438,2,1,Nancy Binter,'250':3 '87571':11 'a1':8 'binter':2 'canon':6 'del':5 'e':7 'nanci':1 'nm':10 'paseo':4 'tao':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715411,25.0,2014-03-24 06:00:00+00:00,2014-04-15 15:24:11.837002+00:00,,,,,,Kate,,Keely,,,P.O. Box 1408,Ranchos De Taos,NM,87557,United States,,,,,162129,1,30,32438,2,1,Kate Keely,'1408':5 '87557':10 'box':4 'de':7 'kate':1 'keeli':2 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715421,20.0,2014-03-25 06:00:00+00:00,2014-04-15 15:38:37.167000+00:00,,,,,,Jeff,,Cochran,,,4 A Balsamo Rd.,Ranchos De Taos,NM,87557,United States,,,,,162137,1,30,32438,2,1,Jeff Cochran,'4':3 '87557':11 'balsamo':5 'cochran':2 'de':8 'jeff':1 'nm':10 'rancho':7 'rd':6 'tao':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715419,50.0,2014-03-25 06:00:00+00:00,2014-04-15 15:36:36.899997+00:00,,,,,,David,,Crusius,,,2734 Oak Haven Drive,San Marcos,TX,78666,United States,,,,,162136,1,,32438,2,1,David Crusius,'2734':3 '78666':10 'crusius':2 'david':1 'drive':6 'haven':5 'marco':8 'oak':4 'san':7 'tx':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715430,36.0,2014-03-25 06:00:00+00:00,2014-04-15 15:57:22.837003+00:00,,,,,,,,,,,,,,,,,,,,,,,32438,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715431,40.0,2014-03-25 06:00:00+00:00,2014-04-15 15:57:48.789999+00:00,,,,,,,,,,,,,,,,,,,,,,,32438,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715423,130.0,2014-03-28 06:00:00+00:00,2014-04-15 15:48:34.602998+00:00,,,,,,Candyce,,O'Donnell,,,P.O. Box 396,Ranchos De Taos,NM,87557,United States,,,,,162140,1,,32438,2,1,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'p.o':4 'rancho':7 'tao':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715428,25.0,2014-03-31 06:00:00+00:00,2014-04-15 15:55:39.586999+00:00,,,,,,Joseph,,Kennedy,,,P.O. Box 776,Angel Fire,NM,87710,United States,,,,,162143,1,,32438,2,1,Joseph Kennedy,'776':5 '87710':9 'angel':6 'box':4 'fire':7 'joseph':1 'kennedi':2 'nm':8 'p.o':3,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715426,45.0,2014-03-31 06:00:00+00:00,2014-04-15 15:53:46.946999+00:00,,,,,,Linda,,Glickstein,,,P.O.Box 1233,Lyons,CO,80540,United States,,,,,162142,1,,32438,2,1,Linda Glickstein,'1233':4 '80540':7 'co':6 'glickstein':2 'linda':1 'lyon':5 'p.o.box':3,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715425,50.0,2014-03-31 06:00:00+00:00,2014-04-15 15:51:07.429997+00:00,,,,,,Leslie,,Bahn,,,26009 US Highway 64,Taos,NM,87571,United States,,,,,162141,1,30,32438,2,1,Leslie Bahn,'26009':3 '64':6 '87571':9 'bahn':2 'highway':5 'lesli':1 'nm':8 'tao':7 'us':4,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715449,427.5,2014-04-04 06:00:00+00:00,2014-04-15 16:11:57.510004+00:00,,,Large campaign sign and design campaign sign,,,Kent,,Hicks,,,69 Blueberry Hill Rd.,Taos,NM,87571,United States,,,Graphics Designer,,162146,1,30,32438,2,2,Kent Hicks,'69':3 '87571':9 'blueberri':4 'hick':2 'hill':5 'kent':1 'nm':8 'rd':6 'tao':7,In Kind contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715504,3.34,2014-04-07 06:00:00+00:00,2014-04-15 17:06:47.899996+00:00,,refund gas,,,,,,,,Smith's 9426,Taos,Taos,NM,87571,United States,,,,,162158,2,30,32438,2,1,Smith's 9426,"'87571':7 '9426':3 'nm':6 'smith':1 'tao':4,5",Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
727862,150.0,2014-05-01 06:00:00+00:00,2014-05-12 18:21:50.219997+00:00,,,,,,Tiffany,,Elston,,,619 Wisconsin Street,San Francisco,CA,94107,United States,,,,,167417,1,,33164,2,1,Tiffany Elston,'619':3 '94107':9 'ca':8 'elston':2 'francisco':7 'san':6 'street':5 'tiffani':1 'wisconsin':4,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727873,100.0,2014-05-05 06:00:00+00:00,2014-05-12 18:26:40.500004+00:00,,,,,,Edith Lawrence,,Baker,,,HCR 74 Box 21103,El Prado,NM,87529,United States,,,,,167434,1,30,33164,2,1,Edith Lawrence Baker,'21103':7 '74':5 '87529':11 'baker':3 'box':6 'edith':1 'el':8 'hcr':4 'lawrenc':2 'nm':10 'prado':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727884,10.0,2014-05-05 06:00:00+00:00,2014-05-12 18:31:19.672997+00:00,,,,,,Markus,,Kolber,,,204 Bendix Street,Taos,NM,87571,United States,,,,,167446,1,30,33164,2,1,Markus Kolber,'204':3 '87571':8 'bendix':4 'kolber':2 'markus':1 'nm':7 'street':5 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727893,100.0,2014-05-05 06:00:00+00:00,2014-05-12 18:32:46.639997+00:00,,,,,,,,,,,,,,,,,,,,,,,33164,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
727891,7.0,2014-05-05 06:00:00+00:00,2014-05-12 18:32:17.517002+00:00,,,,,,,,,,,,,,,,,,,,,,,33164,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
735612,300.0,2014-05-07 06:00:00+00:00,2014-05-28 15:57:35.612997+00:00,,,,,,Candyce,,O'Donnell,,,P.O. Box 396,Ranchos De Taos,NM,87557,United States,,,Self-employed videographer,,170968,1,,34605,2,1,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'p.o':4 'rancho':7 'tao':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735703,200.0,2014-05-08 06:00:00+00:00,2014-05-28 16:12:51.757004+00:00,,,,,,Gary,,Storch,,,P.O. Box 2691,Taos,NM,87571,United States,,,,,170994,1,30,34605,2,1,Gary Storch,'2691':5 '87571':8 'box':4 'gari':1 'nm':7 'p.o':3 'storch':2 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735749,25.0,2014-05-15 06:00:00+00:00,2014-05-28 16:28:45.756998+00:00,,,,,,Barbara,,Martinez,,,P.O. Box 1780,Ranchos De Taos,NM,87557,United States,,,,,171022,1,30,34605,2,1,Barbara Martinez,'1780':5 '87557':10 'barbara':1 'box':4 'de':7 'martinez':2 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735747,100.0,2014-05-15 06:00:00+00:00,2014-05-28 16:27:02.630002+00:00,,,,,,Rick,,Bellis,,,P.O. Box 534,Arroyo Hondo,NM,87516,United States,,,,,171020,1,30,34605,2,1,Rick Bellis,'534':5 '87516':9 'arroyo':6 'belli':2 'box':4 'hondo':7 'nm':8 'p.o':3 'rick':1,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735752,50.0,2014-05-15 06:00:00+00:00,2014-05-28 16:31:59.943003+00:00,,,,,,J. Stephen and Terrisa,,Maybrey,,,232 Camino Santiago,Taos,NM,87571,United States,,,,,171025,1,30,34605,2,1,J. Stephen and Terrisa Maybrey,'232':6 '87571':11 'camino':7 'j':1 'maybrey':5 'nm':10 'santiago':8 'stephen':2 'tao':9 'terrisa':4,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735771,16.0,2014-05-15 06:00:00+00:00,2014-05-28 16:43:52.863004+00:00,,,,,,Malachi,,Rodriquez,,,110 Otono Rd. B-1,Taos,NM,87571,United States,,,,,171031,1,30,34605,2,1,Malachi Rodriquez,'-1':7 '110':3 '87571':10 'b':6 'malachi':1 'nm':9 'otono':4 'rd':5 'rodriquez':2 'tao':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736008,108.0,2014-05-16 06:00:00+00:00,2014-05-28 18:29:06.990003+00:00,,,Hosting meet and greet/food,,,,,,,Cafe Tazza,122 Kit carson,Taos,NM,87571,United States,,,,,171128,16,30,34605,2,2,Cafe Tazza,'122':3 '87571':8 'cafe':1 'carson':5 'kit':4 'nm':7 'tao':6 'tazza':2,In Kind contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735780,50.0,2014-05-21 06:00:00+00:00,2014-05-28 16:50:58.506996+00:00,,,,,,Neal,,Thielke,,,P.O. Box 50,Llano,NM,87543,United States,,,,,171038,1,,34605,2,1,Neal Thielke,'50':5 '87543':8 'box':4 'llano':6 'neal':1 'nm':7 'p.o':3 'thielk':2,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735783,30.0,2014-05-21 06:00:00+00:00,2014-05-28 16:52:45.630002+00:00,,,,,,Justin,,Friedman,,,P.O. Box 98,San Cristobal,NM,87564,United States,,,,,171041,1,30,34605,2,1,Justin Friedman,'87564':9 '98':5 'box':4 'cristob':7 'friedman':2 'justin':1 'nm':8 'p.o':3 'san':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735786,25.0,2014-05-21 06:00:00+00:00,2014-05-28 16:54:33.099999+00:00,,,,,,,,,,,,,,,,,,,,,,,34605,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735788,6.0,2014-05-21 06:00:00+00:00,2014-05-28 16:54:47.520003+00:00,,,,,,,,,,,,,,,,,,,,,,,34605,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735785,40.0,2014-05-21 06:00:00+00:00,2014-05-28 16:54:15.676998+00:00,,,,,,,,,,,,,,,,,,,,,,,34605,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735793,50.0,2014-05-22 06:00:00+00:00,2014-05-28 16:56:29.083004+00:00,,,,,,,,,,,,,,,,,,,,,,,34605,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735775,100.0,2014-05-23 06:00:00+00:00,2014-05-28 16:46:21.567003+00:00,,,,,,Candyce,,O'Donnell,,,P.O. Box 396,Ranchos De Taos,NM,87557,United States,,,,,171033,1,30,34605,2,1,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'p.o':4 'rancho':7 'tao':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735830,100.0,2014-05-23 06:00:00+00:00,2014-05-28 17:03:46.397001+00:00,,,,,,Bobby,,Duran,,,1132 Calle de Oso,Taos,NM,87571,United States,,,,,171053,1,30,34605,2,1,Bobby Duran,'1132':3 '87571':9 'bobbi':1 'call':4 'de':5 'duran':2 'nm':8 'oso':6 'tao':7,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735902,200.0,2014-05-27 06:00:00+00:00,2014-05-28 17:07:36.880000+00:00,,,,,,Scott,,MacHardy,,,P.O. Box 539,El Prado,NM,87529,United States,,,,,171058,1,30,34605,2,1,Scott MacHardy,'539':5 '87529':9 'box':4 'el':6 'machardi':2 'nm':8 'p.o':3 'prado':7 'scott':1,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752984,90.0,2014-05-30 06:00:00+00:00,2014-07-03 19:49:38.946999+00:00,,,,,,,,,,,,,,,,,,,,,,,35735,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752941,50.0,2014-05-30 06:00:00+00:00,2014-07-03 19:33:28.152997+00:00,,,,,,Kate,,Keely,,,P.O. Box 1408,Ranchos De Taos,NM,87557,United States,,,,,162129,1,30,35735,2,1,Kate Keely,'1408':5 '87557':10 'box':4 'de':7 'kate':1 'keeli':2 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752925,300.0,2014-05-30 06:00:00+00:00,2014-07-03 19:22:52.603003+00:00,,,,,,Candyce,,O'Donnell,,,P.O. Box 396,Ranchos De Taos,NM,87557,United States,,,self-employed videographer,,176834,1,30,35735,2,1,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'p.o':4 'rancho':7 'tao':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752934,20.0,2014-05-30 06:00:00+00:00,2014-07-03 19:30:12.933000+00:00,,,,,,Rosenda,,Gonzales,,,7126 Highway 518,Ranchos De Taos,NM,87557,United States,,,,,176840,1,30,35735,2,1,Rosenda Gonzales,'518':5 '7126':3 '87557':10 'de':7 'gonzal':2 'highway':4 'nm':9 'rancho':6 'rosenda':1 'tao':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752982,50.0,2014-06-11 06:00:00+00:00,2014-07-03 19:48:24.440002+00:00,,,,,,Candyce,,O'Donnell,,,P.O. Box 396,Ranchos De Taos,NM,87557,United States,,,,,176871,1,30,35735,2,1,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'p.o':4 'rancho':7 'tao':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752997,50.0,2014-06-11 06:00:00+00:00,2014-07-03 19:57:03.766997+00:00,,,,,,Dix,,Stillman,,,26 Mill Road,Taos,NM,87571,United States,,,,,176877,1,30,35735,2,1,Dix Stillman,'26':3 '87571':8 'dix':1 'mill':4 'nm':7 'road':5 'stillman':2 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752977,20.0,2014-06-11 06:00:00+00:00,2014-07-03 19:47:11.479998+00:00,,,,,,Pat,,Wilson,,,P.O. Box 3138,Taos,NM,87571,United States,,,,,176867,1,30,35735,2,1,Pat Wilson,'3138':5 '87571':8 'box':4 'nm':7 'p.o':3 'pat':1 'tao':6 'wilson':2,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752967,100.0,2014-06-11 06:00:00+00:00,2014-07-03 19:42:43.530002+00:00,,,,,,Candyce,,O'Donnell,,,P.O. Box 396,Ranchos De Taos,NM,87557,United States,,,,,176860,1,30,35735,2,1,Candyce  O'Donnell,'396':6 '87557':11 'box':5 'candyc':1 'de':8 'donnel':3 'nm':10 'o':2 'p.o':4 'rancho':7 'tao':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752987,100.0,2014-06-16 06:00:00+00:00,2014-07-03 19:50:14.873001+00:00,,,,,,,,,,,,,,,,,,,,,,,35735,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
777525,100.0,2014-07-14 06:00:00+00:00,2014-09-08 21:07:18.732997+00:00,,,,,,,,,,,,,,,,,,,,,,,37370,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777522,50.0,2014-07-24 06:00:00+00:00,2014-09-08 21:06:20.343004+00:00,,,,,,J. Stephen and Terrisa,,Maybrey,,,232 Camino Santiago,Taos,NM,87571,United States,,,,,183577,1,30,37370,2,1,J. Stephen and Terrisa Maybrey,'232':6 '87571':11 'camino':7 'j':1 'maybrey':5 'nm':10 'santiago':8 'stephen':2 'tao':9 'terrisa':4,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777481,15.0,2014-07-24 06:00:00+00:00,2014-09-08 21:02:00.117004+00:00,,,,,,Angie,,Coleman,,,618 Romolo Lane,Taos,NM,87571,United States,,,,,183566,1,30,37370,2,1,Angie Coleman,'618':3 '87571':8 'angi':1 'coleman':2 'lane':5 'nm':7 'romolo':4 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777438,100.0,2014-08-04 06:00:00+00:00,2014-09-08 20:49:25.150002+00:00,,,,,,Edwin and Pam,,Fernandez,,,P.O Box 700,"Penasco,",NM,87553,United States,,,,,183539,1,30,37370,2,1,Edwin and Pam Fernandez,'700':7 '87553':10 'box':6 'edwin':1 'fernandez':4 'nm':9 'p.o':5 'pam':3 'penasco':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777424,300.0,2014-08-04 06:00:00+00:00,2014-09-08 20:47:06.432997+00:00,,,,,,"Roberto ""Bobby"" J.",,Gonzales,,,6193 NDCBU,Taos,NM,87571,United States,,,State Representative,,183524,1,30,37370,2,1,"Roberto ""Bobby"" J. Gonzales",'6193':5 '87571':9 'bobbi':2 'gonzal':4 'j':3 'ndcbu':6 'nm':8 'roberto':1 'tao':7,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777535,20.0,2014-08-13 06:00:00+00:00,2014-09-08 21:07:44.257000+00:00,,,,,,,,,,,,,,,,,,,,,,,37370,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
777450,25.0,2014-08-13 06:00:00+00:00,2014-09-08 20:52:03.320003+00:00,,,,,,Barbara,,Martinez,,,P.O Box 1780,Ranchos De Taos,NM,87557,United States,,,,,183545,1,30,37370,2,1,Barbara Martinez,'1780':5 '87557':10 'barbara':1 'box':4 'de':7 'martinez':2 'nm':9 'p.o':3 'rancho':6 'tao':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-09-08 06:00:00+00:00,2014 First General 
794105,100.0,2014-10-02 06:00:00+00:00,2014-10-13 19:50:24.097004+00:00,,,,,,Leslie,,Bahn,,,26009 US Highway 64,Taos,NM,87571,United States,,,,,189982,1,,38317,2,1,Leslie Bahn,'26009':3 '64':6 '87571':9 'bahn':2 'highway':5 'lesli':1 'nm':8 'tao':7 'us':4,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
812809,150.0,2014-10-23 06:00:00+00:00,2014-10-30 21:05:40.340002+00:00,,,"Meet and Greet, room and food",,,Quality Inn,,Blair,,,1043 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,,195066,1,30,38742,2,2,Quality Inn Blair,'1043':4 '87571':11 'blair':3 'del':6 'inn':2 'nm':10 'paseo':5 'pueblo':7 'qualiti':1 'sur':8 'tao':9,In Kind contribution,6455,Candyce S O'Donnell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812769,20.0,2014-10-25 06:00:00+00:00,2014-10-30 20:58:06.220004+00:00,,,,,,Larry,,Hoover,,,14117 State Road 75,"Penasco,",NM,87553,United States,,,,,195045,1,30,38742,2,1,Larry Hoover,'14117':3 '75':6 '87553':9 'hoover':2 'larri':1 'nm':8 'penasco':7 'road':5 'state':4,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812798,50.0,2014-10-25 06:00:00+00:00,2014-10-30 21:02:08.996997+00:00,,,,,,Greg,,Pease,,,P.O. Box 2021,El Prado,NM,87529,United States,,,,,195058,1,30,38742,2,1,Greg Pease,'2021':5 '87529':9 'box':4 'el':6 'greg':1 'nm':8 'p.o':3 'peas':2 'prado':7,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812781,50.0,2014-10-25 06:00:00+00:00,2014-10-30 21:00:17.756997+00:00,,,,,,Edith Lawrence,,Baker,,,HCR 74 B,El Prado,NM,87529,United States,,,,,195051,1,30,38742,2,1,Edith Lawrence Baker,'74':5 '87529':10 'b':6 'baker':3 'edith':1 'el':7 'hcr':4 'lawrenc':2 'nm':9 'prado':8,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812801,50.0,2014-10-25 06:00:00+00:00,2014-10-30 21:02:51.567003+00:00,,,,,,,,,,,,,,,,,,,,,,,38742,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812717,17.0,2014-10-25 06:00:00+00:00,2014-10-30 20:44:50.343000+00:00,,,,,,Angie,,Coleman,,,618 Romolo Lane,Taos,NM,87571,United States,,,,,195012,1,30,38742,2,1,Angie Coleman,'618':3 '87571':8 'angi':1 'coleman':2 'lane':5 'nm':7 'romolo':4 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-10-30 06:00:00+00:00,2014 Third General
818580,0.81,2014-11-13 07:00:00+00:00,2014-12-04 16:08:52.469998+00:00,,Refund gas,,,,,,,,Smith's 224,9426 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,,197244,2,30,40346,2,1,Smith's 224,'224':3 '87571':11 '9426':4 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9,Monetary contribution,6455,Candyce S O'Donnell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
818547,40.0,2014-11-17 07:00:00+00:00,2014-12-04 15:49:42.117001+00:00,,,,,,,,,,,,,,,,,,,,,,,40346,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
834722,75.0,2014-12-08 07:00:00+00:00,2015-04-13 17:02:34.960004+00:00,,,,,,Bill,,Acheff,,,P.O. Box 3767,Taos,NM,87571,United States,,,,,200454,1,30,41245,2,1,Bill Acheff,'3767':5 '87571':8 'acheff':2 'bill':1 'box':4 'nm':7 'p.o':3 'tao':6,Monetary contribution,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834941,2.2,2014-12-12 07:00:00+00:00,2015-04-13 18:31:00.393001+00:00,,Credit at gas pump,,,,,,,,Smith's 224,224 Paseo Del Pueblo Sur,Taos,NM,87571,United States,,,,,200519,2,30,41245,2,1,Smith's 224,"'224':3,4 '87571':11 'del':6 'nm':10 'paseo':5 'pueblo':7 'smith':1 'sur':8 'tao':9",Monetary contribution,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834732,50.0,2014-12-19 07:00:00+00:00,2015-04-13 17:07:48.633001+00:00,,,,,,Deborah,,Brown,,,305 La Luz Drive,Taos,NM,87571,United States,,,,,200457,1,,41245,2,1,Deborah Brown,'305':3 '87571':9 'brown':2 'deborah':1 'drive':6 'la':4 'luz':5 'nm':8 'tao':7,Monetary contribution,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834733,20.0,2014-12-19 07:00:00+00:00,2015-04-13 17:08:42.667000+00:00,,,,,,,,,,,,,,,,,,,,,,,41245,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
834735,20.0,2015-01-02 07:00:00+00:00,2015-04-13 17:15:05.336997+00:00,,,,,,,,,,,,,,,,,,,,,,,41245,2,3,,'anonym':1,Anonymous Contribution,6455,Candyce S O'Donnell,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
