id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
714052,114.84,2013-11-14 07:00:00+00:00,2014-04-15 00:41:29.073002+00:00,,,T-Shirts for campaign supporters,,,Kent,Edward,Yalkut,,,3008 Ronna Dr,Las Cruces,NM,88001,United States,,,Attorney,,17530,1,8,32481,2,2,Kent Edward Yalkut,'3008':4 '88001':10 'cruce':8 'dr':6 'edward':2 'kent':1 'las':7 'nm':9 'ronna':5 'yalkut':3,In Kind contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714045,198.99,2014-01-29 07:00:00+00:00,2014-04-15 00:38:42.900003+00:00,,,Business cards for campaign,,,Kent,Edward,Yalkut,,,3008 Ronna Dr,Las Cruces,NM,88001,United States,,,Attorney,,17530,1,8,32481,2,2,Kent Edward Yalkut,'3008':4 '88001':10 'cruce':8 'dr':6 'edward':2 'kent':1 'las':7 'nm':9 'ronna':5 'yalkut':3,In Kind contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714986,1272.0,2014-02-08 07:00:00+00:00,2014-04-15 00:45:02.697002+00:00,,Signtastic,Half payment of campaign signs,,,Kent,Edward,Yalkut,,,3008 Ronna Dr,Las Cruces,NM,88001,United States,,,Attorney,,17530,1,8,32481,2,2,Kent Edward Yalkut,'3008':4 '88001':10 'cruce':8 'dr':6 'edward':2 'kent':1 'las':7 'nm':9 'ronna':5 'yalkut':3,In Kind contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714011,650.0,2014-02-13 07:00:00+00:00,2014-04-15 00:27:54.226999+00:00,,,,,,Aaron,,Marquez,,,5050 Balsam,Las Cruces,NM,88011,United States,,,"Manager, Eagle Security LLC",,161816,1,8,32481,2,1,Aaron Marquez,'5050':3 '88011':8 'aaron':1 'balsam':4 'cruce':6 'las':5 'marquez':2 'nm':7,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715031,100.0,2014-02-17 07:00:00+00:00,2014-04-15 01:04:02.726996+00:00,,,,,,Kurt,,Hoihjelle,,,5400 Dona Ana Rd,Las Cruces,NM,88007,United States,,,,,161861,1,8,32481,2,1,Kurt Hoihjelle,'5400':3 '88007':10 'ana':5 'cruce':8 'dona':4 'hoihjell':2 'kurt':1 'las':7 'nm':9 'rd':6,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715178,10.0,2014-02-17 07:00:00+00:00,2014-04-15 02:12:44.446997+00:00,,,,,,Deborah,,Molina,,,2757 Wild Wind Rd,Las Cruces,NM,88007,United States,,,,,161970,1,8,32481,2,1,Deborah Molina,'2757':3 '88007':10 'cruce':8 'deborah':1 'las':7 'molina':2 'nm':9 'rd':6 'wild':4 'wind':5,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715035,170.0,2014-02-17 07:00:00+00:00,2014-04-15 01:05:26.010004+00:00,,,,,,Sylvia,,Osborn,,,1001 Hikory Dr,Las Cruces,NM,88005,United States,,,,,161864,1,8,32481,2,1,Sylvia Osborn,'1001':3 '88005':9 'cruce':7 'dr':5 'hikori':4 'las':6 'nm':8 'osborn':2 'sylvia':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715029,100.0,2014-02-17 07:00:00+00:00,2014-04-15 01:02:05.072997+00:00,,,,,,Mariano,,Madrid,,,PO Box 15175,Las Cruces,NM,88004,United States,,,,,161859,1,8,32481,2,1,Mariano Madrid,'15175':5 '88004':9 'box':4 'cruce':7 'las':6 'madrid':2 'mariano':1 'nm':8 'po':3,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715061,20.0,2014-02-17 07:00:00+00:00,2014-04-15 01:17:39.882998+00:00,,,,,,Lauren,,Reed,,,3901 Sonoma Springs,Las Cruces,NM,88011,United States,,,,,161883,1,8,32481,2,1,Lauren Reed,'3901':3 '88011':9 'cruce':7 'las':6 'lauren':1 'nm':8 'reed':2 'sonoma':4 'spring':5,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715075,40.0,2014-02-18 07:00:00+00:00,2014-04-15 01:21:51.057000+00:00,,,,,,Fred,,Schneider,,,1625 Spruce #17,Las Cruces,NM,88001,United States,,,,,161892,1,8,32481,2,1,Fred Schneider,'1625':3 '17':5 '88001':9 'cruce':7 'fred':1 'las':6 'nm':8 'schneider':2 'spruce':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715041,100.0,2014-02-19 07:00:00+00:00,2014-04-15 01:08:08.510000+00:00,,,,,,Roger,,Ocheltree,,,4345 Snow Rd,Las Cruces,NM,88005,United States,,,,,161867,1,8,32481,2,1,Roger Ocheltree,'4345':3 '88005':9 'cruce':7 'las':6 'nm':8 'ocheltre':2 'rd':5 'roger':1 'snow':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715039,100.0,2014-02-19 07:00:00+00:00,2014-04-15 01:06:59.789998+00:00,,,,,,Shawn,,Reid,,,5922 Moon View,Las Cruces,NM,88012,United States,,,,,161866,1,8,32481,2,1,Shawn Reid,'5922':3 '88012':9 'cruce':7 'las':6 'moon':4 'nm':8 'reid':2 'shawn':1 'view':5,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715073,20.0,2014-02-19 07:00:00+00:00,2014-04-15 01:20:40.587000+00:00,,,,,,Omar,,Oropeza,,,PO Box 1922,Las Cruces,NM,88004,United States,,,,,161889,1,8,32481,2,1,Omar Oropeza,'1922':5 '88004':9 'box':4 'cruce':7 'las':6 'nm':8 'omar':1 'oropeza':2 'po':3,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715043,100.0,2014-02-19 07:00:00+00:00,2014-04-15 01:09:28.353001+00:00,,,,,,Craig,,Stookey,,,2525 Desert Dr,Las Cruces,NM,88001,United States,,,,,161870,1,8,32481,2,1,Craig Stookey,'2525':3 '88001':9 'craig':1 'cruce':7 'desert':4 'dr':5 'las':6 'nm':8 'stookey':2,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715111,10.0,2014-02-19 07:00:00+00:00,2014-04-15 01:36:36.323004+00:00,,,,,,Connie,,Garcia,,,1127 North Reymond,Las Cruces,NM,88005,United States,,,,,161923,1,8,32481,2,1,Connie Garcia,'1127':3 '88005':9 'conni':1 'cruce':7 'garcia':2 'las':6 'nm':8 'north':4 'reymond':5,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715053,100.0,2014-02-20 07:00:00+00:00,2014-04-15 01:13:23.713003+00:00,,,,,,Fred,,Apodaca,,,3541 Tile,Mesilla Park,NM,88047,United States,,,,,161876,1,8,32481,2,1,Fred Apodaca,'3541':3 '88047':8 'apodaca':2 'fred':1 'mesilla':5 'nm':7 'park':6 'tile':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715085,10.0,2014-02-20 07:00:00+00:00,2014-04-15 01:25:55.667004+00:00,,,,,,Robyn,,Howzell,,,1240 Augustine,Las Cruces,NM,88001,United States,,,,,161900,1,8,32481,2,1,Robyn Howzell,'1240':3 '88001':8 'augustin':4 'cruce':6 'howzel':2 'las':5 'nm':7 'robyn':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715083,20.0,2014-02-20 07:00:00+00:00,2014-04-15 01:24:37.400000+00:00,,,,,,Betty,,Zwilling,,,2095 Enzie,Las Cruces,NM,88001,United States,,,,,161897,1,8,32481,2,1,Betty Zwilling,'2095':3 '88001':8 'betti':1 'cruce':6 'enzi':4 'las':5 'nm':7 'zwill':2,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715081,10.0,2014-02-20 07:00:00+00:00,2014-04-15 01:23:39.290004+00:00,,,,,,Mike,,Timmons,,,2100 Desert,Las Cruces,NM,88001,United States,,,,,161895,1,8,32481,2,1,Mike Timmons,'2100':3 '88001':8 'cruce':6 'desert':4 'las':5 'mike':1 'nm':7 'timmon':2,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715047,100.0,2014-02-20 07:00:00+00:00,2014-04-15 01:11:34.930003+00:00,,,,,,Gabriel,,Villanueva,,,PO Box 638,Las Cruces,NM,88063,United States,,,,,161872,1,8,32481,2,1,Gabriel Villanueva,'638':5 '88063':9 'box':4 'cruce':7 'gabriel':1 'las':6 'nm':8 'po':3 'villanueva':2,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715161,20.0,2014-02-20 07:00:00+00:00,2014-04-15 02:04:33.573000+00:00,,,,,,Merna,,Lawson,,,1910 San Fernando,Las Cruces,NM,88011,United States,,,,,161959,1,8,32481,2,1,Merna Lawson,'1910':3 '88011':9 'cruce':7 'fernando':5 'las':6 'lawson':2 'merna':1 'nm':8 'san':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715055,100.0,2014-02-21 07:00:00+00:00,2014-04-15 01:14:22.619996+00:00,,,,,,Denise,,Corona,,,7486 Cortez Dr,Las Cruces,NM,88012,United States,,,,,161877,1,8,32481,2,1,Denise Corona,'7486':3 '88012':9 'corona':2 'cortez':4 'cruce':7 'denis':1 'dr':5 'las':6 'nm':8,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715057,100.0,2014-02-21 07:00:00+00:00,2014-04-15 01:15:28.557003+00:00,,,,,,Julio,,Lopez,,,609 Vista Del Sol,Las Cruces,NM,88007,United States,,,,,161879,1,8,32481,2,1,Julio Lopez,'609':3 '88007':10 'cruce':8 'del':5 'julio':1 'las':7 'lopez':2 'nm':9 'sol':6 'vista':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715087,30.0,2014-02-21 07:00:00+00:00,2014-04-15 01:27:03.572997+00:00,,,,,,Robert,,Velenzuela,,,2866 San Miguel Ct,Las Cruces,NM,88007,United States,,,,,161903,1,8,32481,2,1,Robert Velenzuela,'2866':3 '88007':10 'cruce':8 'ct':6 'las':7 'miguel':5 'nm':9 'robert':1 'san':4 'velenzuela':2,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715092,20.0,2014-02-24 07:00:00+00:00,2014-04-15 01:28:52.166997+00:00,,,,,,Anna,,Juarez,,,1555 Palo Verde,Las Cruces,NM,88001,United States,,,,,161908,1,8,32481,2,1,Anna Juarez,'1555':3 '88001':9 'anna':1 'cruce':7 'juarez':2 'las':6 'nm':8 'palo':4 'verd':5,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715089,20.0,2014-02-24 07:00:00+00:00,2014-04-15 01:27:57.900004+00:00,,,,,,Rudy,,Apodaca,,,324 Salopek,Las Cruces,NM,88001,United States,,,,,161906,1,8,32481,2,1,Rudy Apodaca,'324':3 '88001':8 'apodaca':2 'cruce':6 'las':5 'nm':7 'rudi':1 'salopek':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715117,40.0,2014-02-25 07:00:00+00:00,2014-04-15 01:37:53.289998+00:00,,,,,,Richard,,Arzabal,,,751 North Solano,Las Cruces,NM,88001,United States,,,,,161926,1,8,32481,2,1,Richard Arzabal,'751':3 '88001':9 'arzab':2 'cruce':7 'las':6 'nm':8 'north':4 'richard':1 'solano':5,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715122,20.0,2014-02-25 07:00:00+00:00,2014-04-15 01:40:08.917003+00:00,,,,,,Diana,,Diaz,,,1229 Pecos,Las Cruces,NM,88001,United States,,,,,161930,1,8,32481,2,1,Diana Diaz,'1229':3 '88001':8 'cruce':6 'diana':1 'diaz':2 'las':5 'nm':7 'peco':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715095,10.0,2014-02-25 07:00:00+00:00,2014-04-15 01:30:35.009997+00:00,,,,,,Tony,,Porter,,,1316 Park Dr,Las Cruces,NM,88001,United States,,,,,161913,1,8,32481,2,1,Tony Porter,'1316':3 '88001':9 'cruce':7 'dr':5 'las':6 'nm':8 'park':4 'porter':2 'toni':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715140,30.0,2014-02-25 07:00:00+00:00,2014-04-15 01:52:54.742998+00:00,,,,,,Steve,,Goluska,,,PO Box 13611,Las Cruces,NM,88013,United States,,,,,161944,1,8,32481,2,1,Steve Goluska,'13611':5 '88013':9 'box':4 'cruce':7 'goluska':2 'las':6 'nm':8 'po':3 'steve':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715094,20.0,2014-02-25 07:00:00+00:00,2014-04-15 01:29:41.132996+00:00,,,,,,Marie,,Hobbs,,,1255 Burk,Las Cruces,NM,88005,United States,,,,,161910,1,8,32481,2,1,Marie Hobbs,'1255':3 '88005':8 'burk':4 'cruce':6 'hobb':2 'las':5 'mari':1 'nm':7,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715099,20.0,2014-02-25 07:00:00+00:00,2014-04-15 01:31:31.822999+00:00,,,,,,Melba,,Coyne,,,802 Hansen,Las Cruces,NM,88005,United States,,,,,161915,1,8,32481,2,1,Melba Coyne,'802':3 '88005':8 'coyn':2 'cruce':6 'hansen':4 'las':5 'melba':1 'nm':7,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715025,300.0,2014-02-26 07:00:00+00:00,2014-04-15 00:58:54.883001+00:00,,,,,,Sam,,Kane,,,1018 East Amador Ave,Las Cruces,NM,88001,United States,,,Attorney,,161857,1,8,32481,2,1,Sam Kane,'1018':3 '88001':10 'amador':5 'ave':6 'cruce':8 'east':4 'kane':2 'las':7 'nm':9 'sam':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715101,30.0,2014-02-26 07:00:00+00:00,2014-04-15 01:32:27.493000+00:00,,,,,,Carrie,,Swartz,,,PO Box 77,Dona Ana,NM,88032,United States,,,,,161916,1,8,32481,2,1,Carrie Swartz,'77':5 '88032':9 'ana':7 'box':4 'carri':1 'dona':6 'nm':8 'po':3 'swartz':2,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714981,173.2,2014-02-27 07:00:00+00:00,2014-04-15 00:43:11.430002+00:00,,Signtastic,Sign accessories,,,Kent,Edward,Yalkut,,,3008 Ronna Dr,Las Cruces,NM,88001,United States,,,Attorney,,17530,1,8,32481,2,2,Kent Edward Yalkut,'3008':4 '88001':10 'cruce':8 'dr':6 'edward':2 'kent':1 'las':7 'nm':9 'ronna':5 'yalkut':3,In Kind contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715102,20.0,2014-02-27 07:00:00+00:00,2014-04-15 01:33:30.307000+00:00,,,,,,Carmen,,Bernal,,,1122 South Espina,Las Cruces,NM,88001,United States,,,,,161917,1,8,32481,2,1,Carmen Bernal,'1122':3 '88001':9 'bernal':2 'carmen':1 'cruce':7 'espina':5 'las':6 'nm':8 'south':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715104,20.0,2014-02-28 07:00:00+00:00,2014-04-15 01:34:31.667002+00:00,,,,,,Jackiee,,Villalobos,,,2905 Dona Ana Rd.,Las Cruces,NM,88007,United States,,,,,161919,1,8,32481,2,1,Jackiee Villalobos,'2905':3 '88007':10 'ana':5 'cruce':8 'dona':4 'jackie':1 'las':7 'nm':9 'rd':6 'villalobo':2,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715059,200.0,2014-03-03 07:00:00+00:00,2014-04-15 01:16:28.259999+00:00,,,,,,Bill,,Steilla,,,2949 Sun Crest Arc.,Las Cruces,NM,88011,United States,,,,,161880,1,8,32481,2,1,Bill Steilla,'2949':3 '88011':10 'arc':6 'bill':1 'crest':5 'cruce':8 'las':7 'nm':9 'steilla':2 'sun':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715125,200.0,2014-03-03 07:00:00+00:00,2014-04-15 01:42:22.649999+00:00,,,,,,Wesley,,Farris,,,3700 Hueco Valley Dr,El Paso,TX,79938,United States,,,,,161932,1,,32481,2,1,Wesley Farris,'3700':3 '79938':10 'dr':6 'el':7 'farri':2 'hueco':4 'paso':8 'tx':9 'valley':5 'wesley':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715106,60.0,2014-03-04 07:00:00+00:00,2014-04-15 01:35:25.917000+00:00,,,,,,Jose,,Pena,,,4520 Organ Mesa Lp.,Las Cruces,NM,88011,United States,,,,,161921,1,8,32481,2,1,Jose Pena,'4520':3 '88011':10 'cruce':8 'jose':1 'las':7 'lp':6 'mesa':5 'nm':9 'organ':4 'pena':2,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714995,13.28,2014-03-05 07:00:00+00:00,2014-04-15 00:48:26.073003+00:00,,,Washers for campaign signs,,,Troy,,Hansen,,,2782 Lookout Ridge,Las Cruces,NM,88011,United States,,,,,161821,1,8,32481,2,2,Troy Hansen,'2782':3 '88011':9 'cruce':7 'hansen':2 'las':6 'lookout':4 'nm':8 'ridg':5 'troy':1,In Kind contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715132,20.0,2014-03-05 07:00:00+00:00,2014-04-15 01:45:54.869999+00:00,,,,,,Rosa,,Rodriguez,,,700 Linda Ledesma,Anthony,NM,88021,United States,,,,,161938,1,8,32481,2,1,Rosa Rodriguez,'700':3 '88021':8 'anthoni':6 'ledesma':5 'linda':4 'nm':7 'rodriguez':2 'rosa':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715127,10.0,2014-03-05 07:00:00+00:00,2014-04-15 01:43:26.916997+00:00,,,,,,Myra,,Santa,,,825 Lees Dr,Las Cruces,NM,88001,United States,,,,,161935,1,8,32481,2,1,Myra Santa,'825':3 '88001':9 'cruce':7 'dr':5 'las':6 'lee':4 'myra':1 'nm':8 'santa':2,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715136,20.0,2014-03-06 07:00:00+00:00,2014-04-15 01:49:34.806997+00:00,,,,,,Manny,,Sosa,,,5927 Moon View Dr.,Las Cruces,NM,88012,United States,,,,,161941,1,8,32481,2,1,Manny Sosa,'5927':3 '88012':10 'cruce':8 'dr':6 'las':7 'manni':1 'moon':4 'nm':9 'sosa':2 'view':5,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715141,100.0,2014-03-07 07:00:00+00:00,2014-04-15 01:53:55.916998+00:00,,,,,,Ben,,Abeyta,,,3625 Spitz,Las Cruces,NM,88005,United States,,,,,161945,1,8,32481,2,1,Ben Abeyta,'3625':3 '88005':8 'abeyta':2 'ben':1 'cruce':6 'las':5 'nm':7 'spitz':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715152,60.0,2014-03-07 07:00:00+00:00,2014-04-15 01:59:17.899998+00:00,,,,,,Anthony,,Rascon,,,4611 Research Park Cr.,Las Cruces,NM,88001,United States,,,,,161953,1,8,32481,2,1,Anthony Rascon,'4611':3 '88001':10 'anthoni':1 'cr':6 'cruce':8 'las':7 'nm':9 'park':5 'rascon':2 'research':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715146,50.0,2014-03-07 07:00:00+00:00,2014-04-15 01:55:44.760003+00:00,,,,,,James,,Pacheco,,,600 South Valley Dr.,Las Cruces,NM,88005,United States,,,,,161948,1,8,32481,2,1,James Pacheco,'600':3 '88005':10 'cruce':8 'dr':6 'jame':1 'las':7 'nm':9 'pacheco':2 'south':4 'valley':5,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715133,40.0,2014-03-07 07:00:00+00:00,2014-04-15 01:47:26.742998+00:00,,,,,,Eleazar,,Roman,,,114 2nd St,Sunland Park,NM,88063,United States,,,,,161939,1,8,32481,2,1,Eleazar Roman,'114':3 '2nd':4 '88063':9 'eleazar':1 'nm':8 'park':7 'roman':2 'st':5 'sunland':6,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715148,50.0,2014-03-07 07:00:00+00:00,2014-04-15 01:56:31.806997+00:00,,,,,,Kenny,,Beal,,,PO Box 425,Las Cruces,NM,88004,United States,,,,,161949,1,8,32481,2,1,Kenny Beal,'425':5 '88004':9 'beal':2 'box':4 'cruce':7 'kenni':1 'las':6 'nm':8 'po':3,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715137,100.0,2014-03-07 07:00:00+00:00,2014-04-15 01:50:31.290003+00:00,,,,,,David,,Braddi,,,2004 Sedona Hills Pkwy.,Las Cruces,NM,88011,United States,,,,,161942,1,8,32481,2,1,David Braddi,'2004':3 '88011':10 'braddi':2 'cruce':8 'david':1 'hill':5 'las':7 'nm':9 'pkwi':6 'sedona':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715150,50.0,2014-03-07 07:00:00+00:00,2014-04-15 01:57:32.869999+00:00,,,,,,Mario,,Ortiz,,,715 East Idaho Suite 1C,Las Cruces,NM,88001,United States,,,,,161950,1,8,32481,2,1,Mario Ortiz,'1c':7 '715':3 '88001':11 'cruce':9 'east':4 'idaho':5 'las':8 'mario':1 'nm':10 'ortiz':2 'suit':6,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715139,20.0,2014-03-07 07:00:00+00:00,2014-04-15 01:51:48.243001+00:00,,,,,,Gloria,,Salgado,,,1428 Hamiel,Las Cruces,NM,88001,United States,,,,,161943,1,8,32481,2,1,Gloria Salgado,'1428':3 '88001':8 'cruce':6 'gloria':1 'hamiel':4 'las':5 'nm':7 'salgado':2,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715142,200.0,2014-03-07 07:00:00+00:00,2014-04-15 01:54:46.429998+00:00,,,,,,Wash,,Apodaca,,,360 Avis Rd,Las Cruces,NM,88007,United States,,,,,161946,1,8,32481,2,1,Wash Apodaca,'360':3 '88007':9 'apodaca':2 'avi':4 'cruce':7 'las':6 'nm':8 'rd':5 'wash':1,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715151,100.0,2014-03-07 07:00:00+00:00,2014-04-15 01:58:21.807002+00:00,,,,,,Ken,,Gale,,,2800 N. Dona Ana Rd.,Las Cruces,NM,88007,United States,,,,,161951,1,8,32481,2,1,Ken Gale,'2800':3 '88007':11 'ana':6 'cruce':9 'dona':5 'gale':2 'ken':1 'las':8 'n':4 'nm':10 'rd':7,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715135,20.0,2014-03-07 07:00:00+00:00,2014-04-15 01:48:35.102998+00:00,,,,,,Debbie,,Lewis,,,921 Walker Tr.,Las Cruces,NM,88005,United States,,,,,161940,1,8,32481,2,1,Debbie Lewis,'88005':9 '921':3 'cruce':7 'debbi':1 'las':6 'lewi':2 'nm':8 'tr':5 'walker':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714988,186.25,2014-03-08 07:00:00+00:00,2014-04-15 00:47:10.337000+00:00,,,Food for Spaghetti Dinner Fund Raiser,,,Kent,Edward,Yalkut,,,3008 Ronna Dr,Las Cruces,NM,88001,United States,,,Attorney,,17530,1,8,32481,2,2,Kent Edward Yalkut,'3008':4 '88001':10 'cruce':8 'dr':6 'edward':2 'kent':1 'las':7 'nm':9 'ronna':5 'yalkut':3,In Kind contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
714035,74.97,2014-03-09 07:00:00+00:00,2014-04-15 00:37:20.900001+00:00,,,Food for Spaghetti Dinner Fund Raiser,,,Kent,Edward,Yalkut,,,3008 Ronna Dr,Las Cruces,NM,88001,United States,,,,,17530,1,8,32481,2,2,Kent Edward Yalkut,'3008':4 '88001':10 'cruce':8 'dr':6 'edward':2 'kent':1 'las':7 'nm':9 'ronna':5 'yalkut':3,In Kind contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715189,100.0,2014-03-13 06:00:00+00:00,2014-04-15 02:22:21.307000+00:00,,,,,,Gilbert,,Barela,,,2105 Palomas Av.,Las Cruces,NM,88001,United States,,,,,161984,1,8,32481,2,1,Gilbert Barela,'2105':3 '88001':9 'av':5 'barela':2 'cruce':7 'gilbert':1 'las':6 'nm':8 'paloma':4,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715163,20.0,2014-03-13 06:00:00+00:00,2014-04-15 02:05:43.620003+00:00,,,,,,Omar,,Soto,,,4678 Camino Dos Vidas,Las Cruces,NM,88012,United States,,,,,161961,1,8,32481,2,1,Omar Soto,'4678':3 '88012':10 'camino':4 'cruce':8 'dos':5 'las':7 'nm':9 'omar':1 'soto':2 'vida':6,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715018,300.0,2014-03-13 06:00:00+00:00,2014-04-15 00:54:59.086999+00:00,,,,,,Mark,,Gemoets,,,3113 Dyer St,Las Cruces,NM,88011,United States,,,Attorney,,161852,1,8,32481,2,1,Mark  Gemoets,'3113':3 '88011':9 'cruce':7 'dyer':4 'gemoet':2 'las':6 'mark':1 'nm':8 'st':5,Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
715174,10.0,2014-03-14 06:00:00+00:00,2014-04-15 02:11:35.179996+00:00,,,,,,Crystal,,Murjillo,,,721 W. Las Cruces St.,Las Cruces,NM,88005,United States,,,,,161968,1,8,32481,2,1,Crystal Murjillo,"'721':3 '88005':11 'cruce':6,9 'crystal':1 'las':5,8 'murjillo':2 'nm':10 'st':7 'w':4",Monetary contribution,3018,Kent Edward Yalkut,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
