id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
343708,60.0,2010-05-20 06:00:00+00:00,2010-05-27 21:49:35.637004+00:00,,Cash,,300345,,Wade,,Carter,,,528 Indian Hills,Portales,NM,88130,,,,,,35707,1,99,18746,1,1,Wade Carter,'528':3 '88130':8 'carter':2 'hill':5 'indian':4 'nm':7 'portal':6 'wade':1,Monetary contribution,2946,Wade J. Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
300345,60.0,2010-05-20 06:00:00+00:00,2010-05-27 21:49:35.637004+00:00,,Cash,,,,Wade,,Carter,,,528 Indian Hills,Portales,NM,88130,United States,,,,,35707,1,99,13242,2,1,Wade Carter,'528':3 '88130':8 'carter':2 'hill':5 'indian':4 'nm':7 'portal':6 'wade':1,Monetary contribution,2946,Wade J. Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
300338,40.0,2010-05-21 06:00:00+00:00,2010-05-27 21:47:13.836995+00:00,1432,,,,,Emilla,,Carter,,,210 Saint Andrews,clovis,NM,88101,United States,,,,,35719,1,99,13242,2,1,Emilla Carter,'210':3 '88101':8 'andrew':5 'carter':2 'clovi':6 'emilla':1 'nm':7 'saint':4,Monetary contribution,2946,Wade J. Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343707,40.0,2010-05-21 06:00:00+00:00,2010-05-27 21:47:13.836995+00:00,1432,,,300338,,Emilla,,Carter,,,210 Saint Andrews,clovis,NM,88101,,,,,,35719,1,99,18746,1,1,Emilla Carter,'210':3 '88101':8 'andrew':5 'carter':2 'clovi':6 'emilla':1 'nm':7 'saint':4,Monetary contribution,2946,Wade J. Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
300311,100.0,2010-05-23 06:00:00+00:00,2010-05-27 21:41:25.400000+00:00,,,,,,,,,,,,,,,,,,,,,,,13242,2,3,,'anonym':1,Anonymous Contribution,2946,Wade J. Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343706,40.0,2010-05-23 06:00:00+00:00,2010-05-27 21:46:18.490002+00:00,,,,300332,,matt,,Matlock,,,3217 N Prince,clovis,NM,88101,,,,,,35738,1,6,18746,1,1,matt Matlock,'3217':3 '88101':8 'clovi':6 'matlock':2 'matt':1 'n':4 'nm':7 'princ':5,Monetary contribution,2946,Wade J. Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
343705,100.0,2010-05-23 06:00:00+00:00,2010-05-27 21:41:25.400000+00:00,,,,300311,,,,,,,,,,,,,,,,,,,18746,1,3,,'anonym':1,Anonymous Contribution,2946,Wade J. Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
300332,40.0,2010-05-23 06:00:00+00:00,2010-05-27 21:46:18.490002+00:00,,,,,,matt,,Matlock,,,3217 N Prince,clovis,NM,88101,United States,,,,,35738,1,6,13242,2,1,matt Matlock,'3217':3 '88101':8 'clovi':6 'matlock':2 'matt':1 'n':4 'nm':7 'princ':5,Monetary contribution,2946,Wade J. Lopez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
343878,100.0,2010-05-28 06:00:00+00:00,2010-05-30 23:43:12.410000+00:00,,Cash,,302240,Mr.,James,,Shober,,,613 Chantaclare,Clovis,NM,88101,,,,,,36536,1,99,18746,1,1,Mr.  James Shober,'613':4 '88101':8 'chantaclar':5 'clovi':6 'jame':2 'mr':1 'nm':7 'shober':3,Monetary contribution,2946,Wade J. Lopez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
302240,100.0,2010-05-28 06:00:00+00:00,2010-05-30 23:43:12.410000+00:00,,Cash,,,Mr.,James,,Shober,,,613 Chantaclare,Clovis,NM,88101,United States,,,,,36536,1,99,14980,2,1,Mr.  James Shober,'613':4 '88101':8 'chantaclar':5 'clovi':6 'jame':2 'mr':1 'nm':7 'shober':3,Monetary contribution,2946,Wade J. Lopez,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
731565,300.0,2014-04-25 06:00:00+00:00,2014-05-16 02:52:54.280001+00:00,154,,,,,,,,,New Mexico Gas Company Heat PACV,PO box 97500,Albuquerque,NM,87199-7500,United States,,,PAC,,168715,2,1,33934,2,1,New Mexico Gas Company Heat PACV,'-7500':13 '87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pacv':6 'po':7,Monetary contribution,2946,Wade J. Lopez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
