id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
523688,75.0,2012-02-21 07:00:00+00:00,2012-04-09 16:29:25.326997+00:00,,,,,MS.,MAUREEN,,SANDERS,,,506 - 12TH STREET NW,ALBUQUERQUE,NM,87102,United States,,,,,89502,1,1,23712,2,1,MS. MAUREEN SANDERS,'12th':5 '506':4 '87102':10 'albuquerqu':8 'maureen':2 'ms':1 'nm':9 'nw':7 'sander':3 'street':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524083,100.0,2012-02-23 07:00:00+00:00,2012-04-09 17:16:31.280002+00:00,,,,,,JAMES,,BROWN,,,121 Arizona Sunset Rd NE,RIO RANCHO,NM,87124,United States,,,,,90008,1,24,23712,2,1,JAMES BROWN,'121':3 '87124':11 'arizona':4 'brown':2 'jame':1 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'sunset':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523695,20.0,2012-02-24 07:00:00+00:00,2012-04-09 16:29:52.517000+00:00,,,,,MS.,ANNA,,BALTZ,,,1000 LOUISIANA BLVD NE.,ALBUQUERQUE,NM,87110,United States,,,,,89509,1,1,23712,2,1,MS. ANNA BALTZ,'1000':4 '87110':10 'albuquerqu':8 'anna':2 'baltz':3 'blvd':6 'louisiana':5 'ms':1 'ne':7 'nm':9,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523683,100.0,2012-02-27 07:00:00+00:00,2012-04-09 16:29:00.577000+00:00,,,,,MRS.,TRACI,,CADIGAN,,,2705 BOSQUE DEL SOL LN NW,ALBUQUERQUE,NM,87120,United States,,,,,89496,1,1,23712,2,1,MRS. TRACI CADIGAN,'2705':4 '87120':12 'albuquerqu':10 'bosqu':5 'cadigan':3 'del':6 'ln':8 'mrs':1 'nm':11 'nw':9 'sol':7 'traci':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523665,200.0,2012-03-01 07:00:00+00:00,2012-04-09 16:27:42.703004+00:00,,,,,,DALLAS,,TIMMONS,,,417 14TH ST. S.W.,ALBUQUERQUE,NM,87102,United States,,,,,89542,1,1,23712,2,1,DALLAS TIMMONS,'14th':4 '417':3 '87102':9 'albuquerqu':7 'dalla':1 'nm':8 's.w':6 'st':5 'timmon':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524022,50.0,2012-03-01 07:00:00+00:00,2012-04-09 17:05:34.983001+00:00,,,,,,MARY JANE,,MILZ,,,419 JULIE DR.,GALLUP,NM,87301,United States,,,,,89995,1,18,23712,2,1,MARY JANE MILZ,'419':4 '87301':9 'dr':6 'gallup':7 'jane':2 'juli':5 'mari':1 'milz':3 'nm':8,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
630236,100.0,2012-03-03 07:00:00+00:00,2013-01-04 19:07:20.390002+00:00,,,,,,,,,,N.M. Watercolor Society,P.O. Box 11604,Albuquerque,NM,87192,United States,,,,,111182,11,99,29928,2,1,N.M. Watercolor Society,'11604':6 '87192':9 'albuquerqu':7 'box':5 'n.m':1 'nm':8 'p.o':4 'societi':3 'watercolor':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
523661,50.0,2012-03-03 07:00:00+00:00,2012-04-09 16:27:18.326998+00:00,,,,,,LISA,,FRANZE,,,13 CALLE,PLACITAS,NM,87043,United States,,,,,89537,1,24,23712,2,1,LISA FRANZE,'13':3 '87043':7 'call':4 'franz':2 'lisa':1 'nm':6 'placita':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523675,5.0,2012-03-03 07:00:00+00:00,2012-04-09 16:28:16.877003+00:00,,,,,,SANDRA,,SCHROEDER,,,412 ROCK CREEK AVE. N.E.,ALBUQUERQUE,NM,87123,United States,,,,,89562,1,1,23712,2,1,SANDRA SCHROEDER,'412':3 '87123':10 'albuquerqu':8 'ave':6 'creek':5 'n.e':7 'nm':9 'rock':4 'sandra':1 'schroeder':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523998,50.0,2012-03-05 07:00:00+00:00,2012-04-09 17:03:27+00:00,,,,,,REENA,,SZCZETPNSKI,,,P.O. BOX 27207,ALBUQUERQUE,NM,87125,United States,,,,,89981,1,99,23712,2,1,REENA SZCZETPNSKI,'27207':5 '87125':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'reena':1 'szczetpnski':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523977,50.0,2012-03-05 07:00:00+00:00,2012-04-09 17:01:08.452998+00:00,,,,,,ADAIR,,PETERSEN,,,19 TRES PISTOLAS TRAIL N.E.,ALBUQUERQUE,NM,87123,United States,,,,,89967,1,1,23712,2,1,ADAIR PETERSEN,'19':3 '87123':10 'adair':1 'albuquerqu':8 'n.e':7 'nm':9 'petersen':2 'pistola':5 'trail':6 'tres':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
527152,25.0,2012-03-07 07:00:00+00:00,2012-04-09 20:49:19.639998+00:00,,,,,,BARBARA,,WEINBAUM,,,24 SANTA MARIA,CORRALES,NM,87048,United States,,,,,90981,1,24,23712,2,1,BARBARA WEINBAUM,'24':3 '87048':8 'barbara':1 'corral':6 'maria':5 'nm':7 'santa':4 'weinbaum':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523944,50.0,2012-03-08 07:00:00+00:00,2012-04-09 16:57:55.937001+00:00,,,,,,JULIANNA,,KOOB,,,P.O. BOX 27207,ALBUQUERQUE,NM,87125,United States,,,,,89930,1,1,23712,2,1,JULIANNA KOOB,'27207':5 '87125':8 'albuquerqu':6 'box':4 'julianna':1 'koob':2 'nm':7 'p.o':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
524107,50.0,2012-03-10 07:00:00+00:00,2012-04-09 17:20:21.922996+00:00,,,,,,PATIENCE,,O’DOWD,,,P O Box 932,PLACITAS,NM,87043,United States,,,,,90072,1,24,23712,2,1,PATIENCE O�DOWD,"'87043':10 '932':7 'box':6 'dowd':3 'nm':9 'o':2,5 'p':4 'patienc':1 'placita':8",Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
629953,20.0,2012-03-10 07:00:00+00:00,2012-12-16 17:35:22.377002+00:00,,,,,,Ariel,,Bickel,,,350 Madison St NE,Albuquerque,NM,87108,United States,,,,,140377,1,,29928,2,1,Ariel Bickel,'350':3 '87108':9 'albuquerqu':7 'ariel':1 'bickel':2 'madison':4 'ne':6 'nm':8 'st':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
523914,50.0,2012-03-15 06:00:00+00:00,2012-04-09 16:53:50.453002+00:00,,,,,,PHILLIP,,BANKS,,,4211 CAMELBACK RD. N.W.,ALBUQUERQUE,NM,87114,United States,,,,,89877,1,99,23712,2,1,PHILLIP BANKS,'4211':3 '87114':9 'albuquerqu':7 'bank':2 'camelback':4 'n.w':6 'nm':8 'phillip':1 'rd':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523644,50.0,2012-03-16 06:00:00+00:00,2012-04-09 16:25:25.530001+00:00,4589,,,,MRS.,LAURA,,STOKES,MRS.,,P.O. BOX 218,CORRALES,NM,87048,United States,,,RETIRED,,89473,1,24,23712,2,1,MRS. LAURA STOKES MRS.,"'218':7 '87048':10 'box':6 'corral':8 'laura':2 'mrs':1,4 'nm':9 'p.o':5 'stoke':3",Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523651,50.0,2012-03-17 06:00:00+00:00,2012-04-09 16:26:01.610002+00:00,4794,,,,MS.,MARY,,TORRES,,,2213 SPRUCE NEEDLE RD. N.E.,RIO RANCHO,NM,87124,United States,,,RETIRED,,89484,1,24,23712,2,1,MS. MARY TORRES,'2213':4 '87124':12 'mari':2 'ms':1 'n.e':8 'needl':6 'nm':11 'rancho':10 'rd':7 'rio':9 'spruce':5 'torr':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
629955,75.0,2012-03-21 06:00:00+00:00,2012-12-16 17:40:24.906999+00:00,,,,,,Justin,,Bailey,,,Unknown,unknown,NM,88101,United States,,,,,140379,1,,29928,2,1,Justin Bailey,"'88101':6 'bailey':2 'justin':1 'nm':5 'unknown':3,4",Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
523838,200.0,2012-03-21 06:00:00+00:00,2012-04-09 16:46:12.017004+00:00,,,,,,RODERICK,,GROVES,,,3131 GRANDE VISTA PLACE N.W.,ALBUQUERQUE,NM,87120,United States,,,,,89761,1,1,23712,2,1,RODERICK GROVES,'3131':3 '87120':10 'albuquerqu':8 'grand':4 'grove':2 'n.w':7 'nm':9 'place':6 'roderick':1 'vista':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523709,100.0,2012-03-23 06:00:00+00:00,2012-04-09 16:31:02.186996+00:00,,,,,,,,,,BAILEY'S CHIMNEY CLEANING & REPAIR,P.O. BOX 1661,EL PRADO,NM,87529,United States,,,,,89586,11,30,23712,2,1,BAILEY'S CHIMNEY CLEANING & REPAIR,'1661':8 '87529':12 'bailey':1 'box':7 'chimney':3 'clean':4 'el':9 'nm':11 'p.o':6 'prado':10 'repair':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523702,125.0,2012-03-23 06:00:00+00:00,2012-04-09 16:30:34.732998+00:00,,,,,,DONALD,,LEONARD,,,201 LOMAS BLVD. N.W.,ALBUQUERQUE,NM,87102,United States,,,,,89576,1,1,23712,2,1,DONALD LEONARD,'201':3 '87102':9 'albuquerqu':7 'blvd':5 'donald':1 'leonard':2 'loma':4 'n.w':6 'nm':8,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
629954,50.0,2012-03-26 06:00:00+00:00,2012-12-16 17:37:43.877003+00:00,,,,,,Mary Jane,,Milz,,,419 Julie Dr,Gallup,NM,87301,United States,,,,,140378,1,,29928,2,1,Mary Jane Milz,'419':4 '87301':9 'dr':6 'gallup':7 'jane':2 'juli':5 'mari':1 'milz':3 'nm':8,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
543142,50.0,2012-04-03 06:00:00+00:00,2012-05-13 22:36:10.407004+00:00,,,,,,Diane,,Denish,,,2604 Morrow N.E.,Albuquerque,NM,87110,United States,,,,,98350,1,1,24110,2,1,Diane Denish,'2604':3 '87110':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'n.e':5 'nm':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543247,20.0,2012-04-03 06:00:00+00:00,2012-05-13 23:18:44.422998+00:00,,,,,,Kristina,,Fisher,,,Not known,Rio Rancho,NM,87124,United States,,,,,98406,1,24,24110,2,1,Kristina Fisher,'87124':8 'fisher':2 'known':4 'kristina':1 'nm':7 'rancho':6 'rio':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543149,100.0,2012-04-12 06:00:00+00:00,2012-05-13 22:38:21.172998+00:00,,,,,,TIM,,EICHENBERG,,,"7800 Charter Trail, N.E.",Albuquerque,NM,87109,United States,,,,,98363,1,99,24110,2,1,TIM EICHENBERG,'7800':3 '87109':9 'albuquerqu':7 'charter':4 'eichenberg':2 'n.e':6 'nm':8 'tim':1 'trail':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543242,75.0,2012-04-15 06:00:00+00:00,2012-05-13 23:18:01.877003+00:00,,,,,,Richard,,Hotze,,,2298 Wrangler CT,Rio Rancho,NM,87124,United States,,,,,98405,1,24,24110,2,1,Richard Hotze,'2298':3 '87124':9 'ct':5 'hotz':2 'nm':8 'rancho':7 'richard':1 'rio':6 'wrangler':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543145,100.0,2012-04-18 06:00:00+00:00,2012-05-13 22:37:41.690004+00:00,,,,,,Virginia,,Cole,,,1524 - 33rd Circle,Rio Rancho,NM,87124,United States,,,,,98359,1,99,24110,2,1,Virginia Cole,'1524':3 '33rd':4 '87124':9 'circl':5 'cole':2 'nm':8 'rancho':7 'rio':6 'virginia':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543223,200.0,2012-04-19 06:00:00+00:00,2012-05-13 23:12:11.032998+00:00,,,,,,Ray,,Reini,,,3543 Calle Suenos,Rio Rancho,NM,87124,United States,,,,,98371,1,99,24110,2,1,Ray Reini,'3543':3 '87124':9 'call':4 'nm':8 'rancho':7 'ray':1 'reini':2 'rio':6 'sueno':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
628747,100.0,2012-04-19 06:00:00+00:00,2012-12-06 21:14:14.172999+00:00,,,,,,Gail,,Chasey,,,1206 Lomas NE,Albuquerque,NM,87106,United States,,,,,140050,1,,29928,2,1,Gail Chasey,'1206':3 '87106':8 'albuquerqu':6 'chasey':2 'gail':1 'loma':4 'ne':5 'nm':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
543236,100.0,2012-04-22 06:00:00+00:00,2012-05-13 23:16:14.642999+00:00,,,,,,Alica,,Manzano,,,8415 Crimson,Albuquerque,NM,87110,United States,,,,,98391,1,1,24110,2,1,Alica Manzano,'8415':3 '87110':7 'albuquerqu':5 'alica':1 'crimson':4 'manzano':2 'nm':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543221,120.0,2012-04-23 06:00:00+00:00,2012-05-13 23:11:37.829996+00:00,,,,,,Ann,,Temple,,,2719 Wallace St,Berkley,CA,94702,United States,,,,,98370,1,99,24110,2,1,Ann Temple,'2719':3 '94702':8 'ann':1 'berkley':6 'ca':7 'st':5 'templ':2 'wallac':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543233,50.0,2012-04-23 06:00:00+00:00,2012-05-13 23:15:34.753001+00:00,,,,,,Maria,,Gonzales,,,6312 Bever Ct,Rio Rancho,NM,87124,United States,,,,,98388,1,24,24110,2,1,Maria Gonzales,'6312':3 '87124':9 'bever':4 'ct':5 'gonzal':2 'maria':1 'nm':8 'rancho':7 'rio':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543224,100.0,2012-04-25 06:00:00+00:00,2012-05-13 23:12:47.767003+00:00,,,,,,Susan & Steven,,Weeks/Wright,,,12224 Papaya Ct NE,Albuquerque,NM,87111,United States,,,,,98372,1,99,24110,2,1,Susan & Steven Weeks/Wright,'12224':4 '87111':10 'albuquerqu':8 'ct':6 'ne':7 'nm':9 'papaya':5 'steven':2 'susan':1 'weeks/wright':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543228,30.0,2012-04-26 06:00:00+00:00,2012-05-13 23:14:02.079998+00:00,,,,,,Greg & Carol,,Allison,,,2510 Via Rivera,Palos Verdes Estates,CA,94000,United States,,,,,98382,1,99,24110,2,1,Greg & Carol Allison,'2510':4 '94000':11 'allison':3 'ca':10 'carol':2 'estat':9 'greg':1 'palo':7 'rivera':6 'verd':8 'via':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543226,25.0,2012-04-26 06:00:00+00:00,2012-05-13 23:13:24.360004+00:00,,,,,,Willaim/ Nancy,,Wygant,,,3543 California St NE,Albuquerque,NM,87110,United States,,,,,98377,1,99,24110,2,1,Willaim/ Nancy Wygant,'3543':4 '87110':10 'albuquerqu':8 'california':5 'nanci':2 'ne':7 'nm':9 'st':6 'willaim':1 'wygant':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543231,100.0,2012-04-26 06:00:00+00:00,2012-05-13 23:14:41.267003+00:00,,,,,,Gerald,,Pino,,,P.O. Box 272,Albuquerque,NM,87110,United States,,,,,98384,1,1,24110,2,1,Gerald Pino,'272':5 '87110':8 'albuquerqu':6 'box':4 'gerald':1 'nm':7 'p.o':3 'pino':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543239,100.0,2012-04-28 06:00:00+00:00,2012-05-13 23:17:22.610000+00:00,,,,,,Kathleen,,Love,,,P.O. Box 12888,Albuquerque,NM,87195,United States,,,,,98402,1,1,24110,2,1,Kathleen Love,'12888':5 '87195':8 'albuquerqu':6 'box':4 'kathleen':1 'love':2 'nm':7 'p.o':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543238,100.0,2012-04-29 06:00:00+00:00,2012-05-13 23:16:48.642997+00:00,,,,,,Alicia,,Montoya,,,1244 Camino De Cruz Blanca,Santa Fe,NM,87505,United States,,,,,98399,1,27,24110,2,1,Alicia Montoya,'1244':3 '87505':11 'alicia':1 'blanca':7 'camino':4 'cruz':6 'de':5 'fe':9 'montoya':2 'nm':10 'santa':8,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543257,25.0,2012-05-01 06:00:00+00:00,2012-05-13 23:23:14.127000+00:00,,,,,,Hazel,,Orr,,,3057 Sombra Del Rio,Albuquerque,NM,87107,United States,,,,,98415,1,1,24110,2,1,Hazel Orr,'3057':3 '87107':9 'albuquerqu':7 'del':5 'hazel':1 'nm':8 'orr':2 'rio':6 'sombra':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543250,50.0,2012-05-03 06:00:00+00:00,2012-05-13 23:19:28.876999+00:00,,,,,,Alden,,Sanchez,,,665 S Monroe Way,Denver,CO,80209,United States,,,,,98409,1,99,24110,2,1,Alden Sanchez,'665':3 '80209':9 'alden':1 'co':8 'denver':7 'monro':5 'sanchez':2 'way':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
630237,250.0,2012-05-04 06:00:00+00:00,2013-01-04 19:09:20.313003+00:00,,,,,,,,,,Rio Rancho Employees Union,Unknown,Rio Rancho,NM,87124,United States,,,Union,,140438,3,,29928,2,1,Rio Rancho Employees Union,"'87124':9 'employe':3 'nm':8 'rancho':2,7 'rio':1,6 'union':4 'unknown':5",Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
543251,100.0,2012-05-04 06:00:00+00:00,2012-05-13 23:20:00.720004+00:00,,,,,,Judy,,Farkash,,,2104 Gila River Rd NE,Rio Rancho,NM,87144,United States,,,,,98413,1,24,24110,2,1,Judy Farkash,'2104':3 '87144':11 'farkash':2 'gila':4 'judi':1 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'river':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543256,100.0,2012-05-04 06:00:00+00:00,2012-05-13 23:22:44.347002+00:00,,,,,,Oppenheimer,,George,,,6132 Ridgewood Dr,Rio Rancho,NM,87144,United States,,,,,98448,1,24,24110,2,1,Oppenheimer George,'6132':3 '87144':9 'dr':5 'georg':2 'nm':8 'oppenheim':1 'rancho':7 'ridgewood':4 'rio':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543259,100.0,2012-05-05 06:00:00+00:00,2012-05-13 23:23:54.532997+00:00,,,,,,Kenneth & Lorraine,,Gardner,,,1810 Englewood DR,Pueblo,CO,81005,United States,,,,,98426,1,99,24110,2,1,Kenneth & Lorraine Gardner,'1810':4 '81005':9 'co':8 'dr':6 'englewood':5 'gardner':3 'kenneth':1 'lorrain':2 'pueblo':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
556502,50.0,2012-05-09 06:00:00+00:00,2012-05-31 02:37:46.359995+00:00,,,,,,William & Lorraine,,Lowen,,,160 High Ridge Trail SE,Rio Rancho,NM,87124,United States,,,,,105807,1,99,25579,2,1,William & Lorraine Lowen,'160':4 '87124':12 'high':5 'lorrain':2 'lowen':3 'nm':11 'rancho':10 'ridg':6 'rio':9 'se':8 'trail':7 'william':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556499,50.0,2012-05-09 06:00:00+00:00,2012-05-31 02:37:11.812998+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson SE,Albuquerque,NM,87108,United States,,,,,98421,1,99,25579,2,1,Michelle Meaders,'4047':3 '87108':8 'albuquerqu':6 'anderson':4 'meader':2 'michell':1 'nm':7 'se':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556507,25.0,2012-05-15 06:00:00+00:00,2012-05-31 02:38:57.046998+00:00,,,,,,Michael,,Sanchez,,,126 Magnolia St,Denver,CO,80220,United States,,,,,105812,1,99,25579,2,1,Michael Sanchez,'126':3 '80220':8 'co':7 'denver':6 'magnolia':4 'michael':1 'sanchez':2 'st':5,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556512,200.0,2012-05-15 06:00:00+00:00,2012-05-31 02:43:12.827000+00:00,,,,,,Daymon,B,Ely,,,1228 Central SW,Albuquerque,NM,87102,United States,,,,,105894,1,,25579,2,1,Daymon  B Ely,'1228':4 '87102':9 'albuquerqu':7 'b':2 'central':5 'daymon':1 'eli':3 'nm':8 'sw':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556504,50.0,2012-05-15 06:00:00+00:00,2012-05-31 02:38:18.656998+00:00,,,,,,Ann,,Allison/Arnold,,,2502 Overbrook Dr,Greensboro,NC,27408,United States,,,,,105810,1,99,25579,2,1,Ann Allison/Arnold,'2502':3 '27408':8 'allison/arnold':2 'ann':1 'dr':5 'greensboro':6 'nc':7 'overbrook':4,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556515,50.0,2012-05-16 06:00:00+00:00,2012-05-31 02:43:45.186998+00:00,,,,,,Pauline Lucero,,Esquivel,,,1401 Avedena Manana,Albuquerque,NM,87110,United States,,,,,105817,1,99,25579,2,1,Pauline Lucero Esquivel,'1401':4 '87110':9 'albuquerqu':7 'avedena':5 'esquivel':3 'lucero':2 'manana':6 'nm':8 'paulin':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556519,50.0,2012-05-18 06:00:00+00:00,2012-05-31 02:44:47.733003+00:00,,,,,,Carol,,Williams,,,1101 Sand Dune Rd NE,Rio Rancho,NM,87144,United States,,,,,105827,1,99,25579,2,1,Carol Williams,'1101':3 '87144':11 'carol':1 'dune':5 'ne':7 'nm':10 'rancho':9 'rd':6 'rio':8 'sand':4 'william':2,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556524,150.0,2012-05-18 06:00:00+00:00,2012-05-31 02:45:43.172997+00:00,,,,,,Maggie-Toulouse,,Oliver,,,P.O. Box3071,Albuquerque,NM,87190,United States,,,,,105834,1,99,25579,2,1,Maggie-Toulouse Oliver,'87190':9 'albuquerqu':7 'box3071':6 'maggi':2 'maggie-toulous':1 'nm':8 'oliv':4 'p.o':5 'toulous':3,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556517,25.0,2012-05-18 06:00:00+00:00,2012-05-31 02:44:15.889998+00:00,,,,,,Dennis & Annette,,Lucero,,,1330 Sixth ST,Las Vegas,NM,87701,United States,,,,,105824,1,99,25579,2,1,Dennis & Annette Lucero,'1330':4 '87701':10 'annett':2 'denni':1 'las':7 'lucero':3 'nm':9 'sixth':5 'st':6 'vega':8,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556521,100.0,2012-05-18 06:00:00+00:00,2012-05-31 02:45:16.407003+00:00,,,,,,Floyd & Linda,,Cotton,,,32 Desert Mountain Rd,Placitas,NM,87043,United States,,,,,105830,1,99,25579,2,1,Floyd & Linda Cotton,'32':4 '87043':10 'cotton':3 'desert':5 'floyd':1 'linda':2 'mountain':6 'nm':9 'placita':8 'rd':7,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556526,100.0,2012-05-18 06:00:00+00:00,2012-05-31 02:46:10.063002+00:00,,,,,,William & Jennifer,,Ford,,,2730 San Diego SE,Albuquerque,NM,87106,United States,,,,,105838,1,99,25579,2,1,William & Jennifer Ford,'2730':4 '87106':10 'albuquerqu':8 'diego':6 'ford':3 'jennif':2 'nm':9 'san':5 'se':7 'william':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556528,50.0,2012-05-25 06:00:00+00:00,2012-05-31 02:46:41.140001+00:00,,,,,,Pamelya & Alfred,,Herndon,,,P.O. Box 27724,Albuquerque,NM,87125,United States,,,,,105842,1,99,25579,2,1,Pamelya & Alfred Herndon,'27724':6 '87125':9 'albuquerqu':7 'alfr':2 'box':5 'herndon':3 'nm':8 'p.o':4 'pamelya':1,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556533,25.0,2012-05-29 06:00:00+00:00,2012-05-31 02:48:22.719997+00:00,,,,,,Elizabeth,,Pearce,,,P.O. Box 1014,Sandia Park,NM,87047,United States,,,,,105853,1,99,25579,2,1,Elizabeth Pearce,'1014':5 '87047':9 'box':4 'elizabeth':1 'nm':8 'p.o':3 'park':7 'pearc':2 'sandia':6,Monetary contribution,5446,Linda Sanchez Allison,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
