id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
836762,100.0,2014-12-04 07:00:00+00:00,2015-04-13 21:34:28.683002+00:00,2489,,,,,Toni,,Martorelli,,,1750 Shadyside Dr. SW,Albuquerque,NM,87105,United States,,,,,200741,1,1,41069,2,1,Toni Martorelli,'1750':3 '87105':9 'albuquerqu':7 'dr':5 'martorelli':2 'nm':8 'shadysid':4 'sw':6 'toni':1,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836766,25.0,2014-12-04 07:00:00+00:00,2015-04-13 21:35:20.112999+00:00,2233,,,,,Stephen,,Meyer,,,911 Santa Fe Avenue SW,Albuquerque,NM,87102,United States,,,,,200744,1,1,41069,2,1,Stephen Meyer,'87102':10 '911':3 'albuquerqu':8 'avenu':6 'fe':5 'meyer':2 'nm':9 'santa':4 'stephen':1 'sw':7,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836751,25.0,2014-12-04 07:00:00+00:00,2015-04-13 21:29:35.617002+00:00,2219,,,,,Julie,,Radoslovich,,,235 Mezcal Circle NW,Albuquerque,NM,87105,United States,,,,,200732,1,1,41069,2,1,Julie Radoslovich,'235':3 '87105':9 'albuquerqu':7 'circl':5 'juli':1 'mezcal':4 'nm':8 'nw':6 'radoslovich':2,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836754,100.0,2014-12-04 07:00:00+00:00,2015-04-13 21:30:46.667005+00:00,288,,,,,Michelle,,Kavanaugh,,,1923 Madeira Drive NE,Albuquerque,NM,87110,United States,,,,,200734,1,,41069,2,1,Michelle Kavanaugh,'1923':3 '87110':9 'albuquerqu':7 'drive':5 'kavanaugh':2 'madeira':4 'michell':1 'ne':6 'nm':8,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836811,100.0,2014-12-04 07:00:00+00:00,2015-04-13 21:47:06.407001+00:00,3915,,,,,Blair,,Kaufman,,,715 Amherst SE,Albuquerque,NM,87106,United States,,,,,200764,1,1,41069,2,1,Blair Kaufman,'715':3 '87106':8 'albuquerqu':6 'amherst':4 'blair':1 'kaufman':2 'nm':7 'se':5,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836838,50.0,2014-12-04 07:00:00+00:00,2015-04-13 21:53:59.446997+00:00,496,,,,,Steven,,Quezada,,,10804 Paso Fino Place SW,Albuquerque,NM,87121,United States,,,,,200778,1,1,41069,2,1,Steven Quezada,'10804':3 '87121':10 'albuquerqu':8 'fino':5 'nm':9 'paso':4 'place':6 'quezada':2 'steven':1 'sw':7,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836813,50.0,2014-12-04 07:00:00+00:00,2015-04-13 21:48:08.239999+00:00,8350,,,,,Randall,,Woodcock,,,4512 Las Crestas Drive NW,Albuquerque,NM,87120,United States,,,,,200765,1,1,41069,2,1,Randall Woodcock,'4512':3 '87120':10 'albuquerqu':8 'cresta':5 'drive':6 'las':4 'nm':9 'nw':7 'randal':1 'woodcock':2,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838532,200.0,2014-12-04 07:00:00+00:00,2015-04-13 23:55:26.086996+00:00,2050,,,,,,,,,Committee to Elect Debbie O'Malley for County Commissioner,839 Fitzgerald Road NW,Albuquerque,NM,87107,United States,,,,,200777,11,1,41069,2,1,Committee to Elect Debbie O'Malley for County Commissioner,'839':10 '87107':16 'albuquerqu':14 'commission':9 'committe':1 'counti':8 'debbi':4 'elect':3 'fitzgerald':11 'malley':6 'nm':15 'nw':13 'o':5 'road':12,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836758,150.0,2014-12-04 07:00:00+00:00,2015-04-13 21:33:18.909999+00:00,2632,,,,,,,,,S. G. Consulting Services LLC,13244 Twilight Trail Place NE,Albuquerque,NM,87111,United States,,,,,200738,11,1,41069,2,1,S. G. Consulting Services LLC,'13244':6 '87111':13 'albuquerqu':11 'consult':3 'g':2 'llc':5 'ne':10 'nm':12 'place':9 'servic':4 'trail':8 'twilight':7,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836769,200.0,2014-12-04 07:00:00+00:00,2015-04-13 21:36:28.949996+00:00,5490,,,,,Desiderio,,Baca,,,509 Princeton Drive SE,Albuquerque,NM,87106,United States,,,,,200745,1,1,41069,2,1,Desiderio Baca,'509':3 '87106':9 'albuquerqu':7 'baca':2 'desiderio':1 'drive':5 'nm':8 'princeton':4 'se':6,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836842,50.0,2014-12-04 07:00:00+00:00,2015-04-13 21:54:56.192996+00:00,3403,,,,,Candido,,Archuleta,,,3706 Headingly Avenue NE,Albuquerque,NM,87110,United States,,,,,200781,1,1,41069,2,1,Candido Archuleta,'3706':3 '87110':9 'albuquerqu':7 'archuleta':2 'avenu':5 'candido':1 'head':4 'ne':6 'nm':8,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836783,50.0,2014-12-04 07:00:00+00:00,2015-04-13 21:40:31.933001+00:00,656,,,,,Eric,,Griego,,,1003 Santa Fe Avenue SW,Albuquerque,NM,87102,United States,,,,,200754,1,1,41069,2,1,Eric Griego,'1003':3 '87102':10 'albuquerqu':8 'avenu':6 'eric':1 'fe':5 'griego':2 'nm':9 'santa':4 'sw':7,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836800,25.0,2014-12-04 07:00:00+00:00,2015-04-13 06:00:00+00:00,3024,,,,,Mike,,Padilla,,,P O Box 67545,Albuquerque,NM,87193,United States,,,,,200761,1,1,41069,2,1,Mike  Padilla,'67545':6 '87193':9 'albuquerqu':7 'box':5 'mike':1 'nm':8 'o':4 'p':3 'padilla':2,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838535,500.0,2014-12-04 07:00:00+00:00,2015-04-14 00:00:01.763001+00:00,3331,,,,,Cathy,,Fenner,,,6301 Indian School Road NE Ste 2000,Albuquerque,NM,87110,United States,,,Third-party administrator for employee benefits,,200755,1,1,41069,2,1,Cathy Fenner,'2000':9 '6301':3 '87110':12 'albuquerqu':10 'cathi':1 'fenner':2 'indian':4 'ne':7 'nm':11 'road':6 'school':5 'ste':8,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836790,20.0,2014-12-04 07:00:00+00:00,2015-04-13 21:43:08.340001+00:00,693,,,,,Nancy,,Montano,,,1023 Silver SW,Albuquerque,NM,87102,United States,,,,,200757,1,1,41069,2,1,Nancy Montano,'1023':3 '87102':8 'albuquerqu':6 'montano':2 'nanci':1 'nm':7 'silver':4 'sw':5,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836845,50.0,2014-12-04 07:00:00+00:00,2015-04-13 21:56:01.162997+00:00,1057,,,,,,,,,Committee to Elect Javier Martinez,2955 Moya Road NW,Albuquerque,NM,87104,United States,,,,,200784,11,1,41069,2,1,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'road':8,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836827,50.0,2014-12-04 07:00:00+00:00,2015-04-13 21:51:11.946997+00:00,5333,,,,,Mary Lou,,Anderson,,,3209 La Mancha Drive NW,Albuquerque,NM,87104,United States,,,,,200773,1,1,41069,2,1,Mary Lou Anderson,'3209':4 '87104':11 'albuquerqu':9 'anderson':3 'drive':7 'la':5 'lou':2 'mancha':6 'mari':1 'nm':10 'nw':8,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836817,20.0,2014-12-04 07:00:00+00:00,2015-04-13 21:49:08.499999+00:00,1428,,,,,Teresa,,Asenap,,,P O Box 27021,Albuquerque,NM,87125,United States,,,,,200769,1,1,41069,2,1,Teresa Asenap,'27021':6 '87125':9 'albuquerqu':7 'asenap':2 'box':5 'nm':8 'o':4 'p':3 'teresa':1,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836774,100.0,2014-12-04 07:00:00+00:00,2015-04-13 21:37:34.572999+00:00,5887,,,,,Steven,,Becerra,,,P O Box 393,Albuquerque,NM,87103,United States,,,,,200749,1,1,41069,2,1,Steven Becerra,'393':6 '87103':9 'albuquerqu':7 'becerra':2 'box':5 'nm':8 'o':4 'p':3 'steven':1,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836780,50.0,2014-12-04 07:00:00+00:00,2015-04-13 21:39:41.702996+00:00,136,,,,,,,,,100 Plus Tutoring,200 Rosemont Avenue,Albuquerque,NM,87102,United States,,,,,200752,13,1,41069,2,1,100 Plus Tutoring,'100':1 '200':4 '87102':9 'albuquerqu':7 'avenu':6 'nm':8 'plus':2 'rosemont':5 'tutor':3,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836823,200.0,2014-12-04 07:00:00+00:00,2015-04-13 21:50:19.986997+00:00,1736,,,,,,,,,Romero's Consulting LLC,907 Silver Avenue SW,Albuquerque,NM,87102,United States,,,,,200771,2,1,41069,2,1,Romero's Consulting LLC,'87102':11 '907':5 'albuquerqu':9 'avenu':7 'consult':3 'llc':4 'nm':10 'romero':1 'silver':6 'sw':8,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836795,20.0,2014-12-04 07:00:00+00:00,2015-04-13 21:44:09.580002+00:00,9700,,,,,Stanley,,Albrycht,,,58 Anne Pickard Loop,Tijeras,NM,87059,United States,,,,,200760,1,,41069,2,1,Stanley Albrycht,'58':3 '87059':9 'albrycht':2 'ann':4 'loop':6 'nm':8 'pickard':5 'stanley':1 'tijera':7,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836778,50.0,2014-12-04 07:00:00+00:00,2015-04-13 21:38:30.462999+00:00,5654,,,,,Donald,,Meaders,,,4047 Anderson Avenue SE,Albuquerque,NM,87108,United States,,,,,200751,1,1,41069,2,1,Donald Meaders,'4047':3 '87108':9 'albuquerqu':7 'anderson':4 'avenu':5 'donald':1 'meader':2 'nm':8 'se':6,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836886,100.0,2015-01-07 07:00:00+00:00,2015-04-13 22:07:26.959999+00:00,,,,,,David,,Duhigg,,,P O Box 527,Albuqureque,NM,87103,United States,,,,,200803,1,1,41069,2,1,David Duhigg,'527':6 '87103':9 'albuqurequ':7 'box':5 'david':1 'duhigg':2 'nm':8 'o':4 'p':3,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838530,250.0,2015-01-21 07:00:00+00:00,2015-04-13 23:54:18.513003+00:00,7191,,,,,Augustine,,Baca,,,901 Field SW,Albuquerque,NM,87121,United States,,,Teacher,,200792,1,1,41069,2,1,Augustine Baca,'87121':8 '901':3 'albuquerqu':6 'augustin':1 'baca':2 'field':4 'nm':7 'sw':5,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
838529,1000.0,2015-01-21 07:00:00+00:00,2015-04-13 23:52:59.583000+00:00,1369,,,,,,,,,Albuquerque Teachers Federation,8009 Mountain Road Place NE,Albuquerque,NM,87110,United States,,,Teachers Union,,200790,11,1,41069,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':11 'albuquerqu':1,9 'feder':3 'mountain':5 'ne':8 'nm':10 'place':7 'road':6 'teacher':2",Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836878,150.0,2015-01-25 07:00:00+00:00,2015-04-13 22:04:13.317001+00:00,3869,,,,,Paula,,Maes,,,P O Box 20959,Albuquerque,NM,87154,United States,,,,,200796,1,1,41069,2,1,Paula Maes,'20959':6 '87154':9 'albuquerqu':7 'box':5 'mae':2 'nm':8 'o':4 'p':3 'paula':1,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836927,50.0,2015-01-25 07:00:00+00:00,2015-04-13 22:20:44.133003+00:00,5009,,,,,Daniel,,Brummell,,,P O Box 156,Mountainair,NM,87036,United States,,,,,200837,1,,41069,2,1,Daniel Brummell,'156':6 '87036':9 'box':5 'brummel':2 'daniel':1 'mountainair':7 'nm':8 'o':4 'p':3,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836904,200.0,2015-01-30 07:00:00+00:00,2015-04-13 22:12:32.209998+00:00,,,,,,Richard,,Romero,,,907 Silver,Albuquerque,NM,87102,United States,,,,,200810,1,4,41069,2,1,Richard Romero,'87102':7 '907':3 'albuquerqu':5 'nm':6 'richard':1 'romero':2 'silver':4,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836921,100.0,2015-02-02 07:00:00+00:00,2015-04-13 22:18:58.343002+00:00,cash,,,,,Julie,,Maestas,,,3910 Evan Road SW,Albuquerque,NM,87105,United States,,,,,200831,1,1,41069,2,1,Julie Maestas,'3910':3 '87105':9 'albuquerqu':7 'evan':4 'juli':1 'maesta':2 'nm':8 'road':5 'sw':6,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836911,100.0,2015-02-02 07:00:00+00:00,2015-04-13 22:15:58.677002+00:00,cash,,,,,Raelene,,Martinez,,,2211 Cordova Street,Albuquerque,NM,87105,United States,,,,,200818,1,1,41069,2,1,Raelene Martinez,'2211':3 '87105':8 'albuquerqu':6 'cordova':4 'martinez':2 'nm':7 'raelen':1 'street':5,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836908,500.0,2015-02-02 07:00:00+00:00,2015-04-13 22:14:32.103001+00:00,1853,,,,,Frank,,Sanchez,,,5029 Workman Mill Road,Whittier,CA,90601,United States,,,Restaurant Owner,,200814,1,,41069,2,1,Frank Sanchez,'5029':3 '90601':9 'ca':8 'frank':1 'mill':5 'road':6 'sanchez':2 'whittier':7 'workman':4,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836913,100.0,2015-02-02 07:00:00+00:00,2015-04-13 22:17:02.506998+00:00,cash,,,,,Marisol,,Alvarez,,,20160 Shashonee Road,Apple Valley,CA,92307,United States,,,,,200823,1,,41069,2,1,Marisol Alvarez,'20160':3 '92307':9 'alvarez':2 'appl':6 'ca':8 'marisol':1 'road':5 'shashone':4 'valley':7,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
836916,100.0,2015-02-02 07:00:00+00:00,2015-04-13 22:18:10.126999+00:00,cash,,,,,Veronica,,Soto,,,52160 Cuyamaca,Apple Valley,CA,92307,United States,,,,,200829,1,,41069,2,1,Veronica Soto,'52160':3 '92307':8 'appl':5 'ca':7 'cuyamaca':4 'soto':2 'valley':6 'veronica':1,Monetary contribution,7103,Dr. Analee Maestas,candidate,2015-04-13 06:00:00+00:00,2015 School District Report 
