id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
908071,40.0,2016-02-17 07:00:00+00:00,2016-04-11 17:32:46.622999+00:00,cash,,,,,Rebecca,,Spann,Mrs,,PO Box 361,Hurley,NM,88043,United States,,,Business Owner,,217760,1,10,42874,2,1,Rebecca  Spann Mrs,'361':6 '88043':9 'box':5 'hurley':7 'mrs':3 'nm':8 'po':4 'rebecca':1 'spann':2,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
909369,50.0,2016-03-15 06:00:00+00:00,2016-04-11 18:21:31.037003+00:00,cash,,,,,Linda,,Pecotte,,,810 E APACHE ST,SILVER CITY,NM,88061,United States,,,Realtor,,217926,1,10,42874,2,1,Linda Pecotte,'810':3 '88061':10 'apach':5 'citi':8 'e':4 'linda':1 'nm':9 'pecott':2 'silver':7 'st':6,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931702,50.0,2016-05-02 06:00:00+00:00,2016-05-09 02:13:47.376998+00:00,8741,,,,,J Hal,,Hopson,,,P. O. Box 1359,Bayard,NM,88023,United States,,,Retired,,222348,1,10,44052,2,1,J Hal Hopson,'1359':7 '88023':10 'bayard':8 'box':6 'hal':2 'hopson':3 'j':1 'nm':9 'o':5 'p':4,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931699,30.0,2016-05-02 06:00:00+00:00,2016-05-09 02:10:15.930002+00:00,599,,,,,Donal & Candy,,Luhrsen,,,P. O. Box 645,Mimbres,NM,88049,United States,,,Retired,,222349,1,10,44052,2,1,Donal & Candy  Luhrsen,'645':7 '88049':10 'box':6 'candi':2 'donal':1 'luhrsen':3 'mimbr':8 'nm':9 'o':5 'p':4,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931714,450.0,2016-05-02 06:00:00+00:00,2016-05-09 02:23:35.617004+00:00,,,,,,Linda,,Pecotte,,,810 E APACHE ST,SILVER CITY,NM,88061,United States,,,Realtor,,217926,1,10,44052,2,1,Linda Pecotte,'810':3 '88061':10 'apach':5 'citi':8 'e':4 'linda':1 'nm':9 'pecott':2 'silver':7 'st':6,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
959279,500.0,2016-05-31 06:00:00+00:00,2016-06-05 00:59:50.246998+00:00,,,,,,Linda,,Pecotte,,,810 E APACHE ST,SILVER CITY,NM,88061,United States,,,Realtor,,217926,1,10,45354,2,1,Linda Pecotte,'810':3 '88061':10 'apach':5 'citi':8 'e':4 'linda':1 'nm':9 'pecott':2 'silver':7 'st':6,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
970754,150.0,2016-06-21 06:00:00+00:00,2016-07-07 13:49:35.706999+00:00,,self contribution,,,,Harry,Arthur,Pecotte,,,810 E Apache St,Silver City,NM,88061,USA,,,,,209448,1,10,45353,2,1,Harry Arthur Pecotte,'810':4 '88061':11 'apach':6 'arthur':2 'citi':9 'e':5 'harri':1 'nm':10 'pecott':3 'silver':8 'st':7,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971039,50.0,2016-06-23 06:00:00+00:00,2016-07-07 13:59:28.170004+00:00,,,,,Mrs,Lequita,Fowler/Karen,Lett,,,2213 Ponderosa,Silver City,NM,88061,United States,,,Retired,,232017,1,10,45353,2,1,Mrs Lequita Fowler/Karen Lett,'2213':5 '88061':10 'citi':8 'fowler/karen':3 'lequita':2 'lett':4 'mrs':1 'nm':9 'ponderosa':6 'silver':7,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971041,50.0,2016-06-28 06:00:00+00:00,2016-07-07 14:00:20.462999+00:00,,,,,,Linda,,Pecotte,,,810 E APACHE ST,SILVER CITY,NM,88061,United States,,,Realtor,,217926,1,10,45353,2,1,Linda Pecotte,'810':3 '88061':10 'apach':5 'citi':8 'e':4 'linda':1 'nm':9 'pecott':2 'silver':7 'st':6,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
983661,245.0,2016-07-25 06:00:00+00:00,2016-09-10 06:00:00+00:00,,,,,,Jason & Tonya,,Dobrinski,,,10450 Hwy 180W,Silver City,NM,88061,United States,,,,,237178,1,10,46415,2,1,Jason & Tonya  Dobrinski,'10450':4 '180w':6 '88061':10 'citi':8 'dobrinski':3 'hwi':5 'jason':1 'nm':9 'silver':7 'tonya':2,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983663,25.0,2016-07-27 06:00:00+00:00,2016-09-10 06:00:00+00:00,,,,,,Roger,,Fike,,,700 E Spear Dr,Silver City,NM,88061,United States,,,,,237182,1,10,46415,2,1,Roger  Fike,'700':3 '88061':10 'citi':8 'dr':6 'e':4 'fike':2 'nm':9 'roger':1 'silver':7 'spear':5,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983664,75.0,2016-07-28 06:00:00+00:00,2016-09-10 06:00:00+00:00,,,,,,Richard,,Gerwels,,,P O Box 1354,Silver City,NM,88061,United States,,,,,237183,1,10,46415,2,1,Richard  Gerwels,'1354':6 '88061':10 'box':5 'citi':8 'gerwel':2 'nm':9 'o':4 'p':3 'richard':1 'silver':7,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983654,25.0,2016-07-30 06:00:00+00:00,2016-09-10 06:00:00+00:00,,,,,,Mina,,Keith,,,P O Box 284,Tyrone,NM,88065,United States,,,Barber,,237171,1,10,46415,2,1,Mina  Keith,'284':6 '88065':9 'box':5 'keith':2 'mina':1 'nm':8 'o':4 'p':3 'tyron':7,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983679,100.0,2016-08-04 06:00:00+00:00,2016-09-10 06:00:00+00:00,4941,,,,,Erich & Sally,,Bower,,,P O Box 113,Tyrone,NM,88065,United States,,,,,237193,1,10,46415,2,1,Erich & Sally  Bower,'113':7 '88065':10 'bower':3 'box':6 'erich':1 'nm':9 'o':5 'p':4 'salli':2 'tyron':8,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983670,5.0,2016-08-09 06:00:00+00:00,2016-09-10 13:45:11.227000+00:00,cash,,,,,Louis & Penny,,Costello,,,610 Spear Dr,Silver City,NM,88061,United States,,,Retired,,237188,1,10,46415,2,1,Louis & Penny Costello,'610':4 '88061':10 'citi':8 'costello':3 'dr':6 'loui':1 'nm':9 'penni':2 'silver':7 'spear':5,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983668,50.0,2016-08-09 06:00:00+00:00,2016-09-10 06:00:00+00:00,,,,,,James & Connie,,Zawacki,,,3200 S Bonita Ave,Silver City,NM,88061,United States,,,Retired,,237187,1,10,46415,2,1,James & Connie  Zawacki,'3200':4 '88061':11 'ave':7 'bonita':6 'citi':9 'conni':2 'jame':1 'nm':10 'silver':8 'zawacki':3,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983665,150.0,2016-08-12 06:00:00+00:00,2016-09-10 06:00:00+00:00,3676,,,,,Tyson & Sherri,,Bays,,,P O Box 2982,Silver City,NM,88062,United States,,,,,237184,1,10,46415,2,1,Tyson & Sherri  Bays,'2982':7 '88062':11 'bay':3 'box':6 'citi':9 'nm':10 'o':5 'p':4 'sherri':2 'silver':8 'tyson':1,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983721,300.0,2016-08-13 06:00:00+00:00,2016-09-10 15:57:03.132999+00:00,1317,,,,,Dianne,,Hamilton,,,4132 N Gold St,Silver City,NM,88061,United States,,,Retired,,237229,1,10,46415,2,1,Dianne Hamilton,'4132':3 '88061':10 'citi':8 'diann':1 'gold':5 'hamilton':2 'n':4 'nm':9 'silver':7 'st':6,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983666,50.0,2016-08-16 06:00:00+00:00,2016-09-10 06:00:00+00:00,667,,,,,Tom & Nancy,,Kavanagh,,,H C 15 Box 1011,San Lorenzo,NM,88041,United States,,,Retired,,237185,1,10,46415,2,1,Tom & Nancy  Kavanagh,'1011':8 '15':6 '88041':12 'box':7 'c':5 'h':4 'kavanagh':3 'lorenzo':10 'nanci':2 'nm':11 'san':9 'tom':1,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983652,25.0,2016-08-17 06:00:00+00:00,2016-09-10 06:00:00+00:00,1066,,,,,Randy,,Lemke,,,P. O. Box 977,Silver City,NM,88061,United States,,,,,237170,1,,46415,2,1,Randy  Lemke,'88061':10 '977':6 'box':5 'citi':8 'lemk':2 'nm':9 'o':4 'p':3 'randi':1 'silver':7,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983717,50.0,2016-08-23 06:00:00+00:00,2016-09-10 15:47:26.483001+00:00,,,,,,Thomas,,Shelley,,,701 Lance Dr,Silver City,NM,88061,United States,,,,,237227,1,10,46415,2,1,Thomas Shelley,'701':3 '88061':9 'citi':7 'dr':5 'lanc':4 'nm':8 'shelley':2 'silver':6 'thoma':1,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983662,200.0,2016-08-23 06:00:00+00:00,2016-09-10 13:26:22.080002+00:00,,,,,,,,,,Grant County Federated Republican Women,P O Box 5136,Silver City,NM,88061,United States,,,,,237180,4,10,46415,2,1,Grant County Federated Republican Women,'5136':9 '88061':13 'box':8 'citi':11 'counti':2 'feder':3 'grant':1 'nm':12 'o':7 'p':6 'republican':4 'silver':10 'women':5,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983656,25.0,2016-08-24 06:00:00+00:00,2016-09-10 06:00:00+00:00,6088,,,,,David & Joan,,Woodward,,,P O Box 231,Tyrone,NM,88065,United States,,,,,237173,1,10,46415,2,1,David & Joan  Woodward,'231':7 '88065':10 'box':6 'david':1 'joan':2 'nm':9 'o':5 'p':4 'tyron':8 'woodward':3,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983667,100.0,2016-08-25 06:00:00+00:00,2016-09-10 13:39:57.906999+00:00,,,,,,William,,Perkins,,,3700 Broken Arrow,Silver City,NM,88061,United States,,,,,237186,1,,46415,2,1,William Perkins,'3700':3 '88061':9 'arrow':5 'broken':4 'citi':7 'nm':8 'perkin':2 'silver':6 'william':1,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983669,50.0,2016-08-29 06:00:00+00:00,2016-09-10 13:43:04.107000+00:00,,,,,,James & Connie,,Zawacki,,,3200 S Bonita Ave,Silver City,NM,88061,United States,,,Retired,,237187,1,10,46415,2,1,James & Connie Zawacki,'3200':4 '88061':11 'ave':7 'bonita':6 'citi':9 'conni':2 'jame':1 'nm':10 'silver':8 'zawacki':3,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983658,50.0,2016-09-05 06:00:00+00:00,2016-09-10 06:00:00+00:00,1984,,,,,John & Marge,,Srack,,,830 Comanche St,Silver City,NM,88061,United States,,,Retired,,237175,1,10,46415,2,1,John & Marge  Srack,'830':4 '88061':10 'citi':8 'comanch':5 'john':1 'marg':2 'nm':9 'silver':7 'srack':3 'st':6,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983659,50.0,2016-09-05 06:00:00+00:00,2016-09-10 13:12:43.819998+00:00,,,,,,Mark,,Aralica,,,808 Apache St,Silver City,NM,88061,United States,,,Retired,,237176,1,10,46415,2,1,Mark Aralica,'808':3 '88061':9 'apach':4 'aralica':2 'citi':7 'mark':1 'nm':8 'silver':6 'st':5,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983736,100.0,2016-09-05 06:00:00+00:00,2016-09-10 16:13:26.193003+00:00,3616,,,,,Shirley,,Franks,,,P.O. Box325,Tyrone,NM,88065,United States,,,Retired,,237238,1,,46415,2,1,Shirley Franks,'88065':7 'box325':4 'frank':2 'nm':6 'p.o':3 'shirley':1 'tyron':5,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
983728,100.0,2016-09-05 06:00:00+00:00,2016-09-10 16:06:42.327003+00:00,,,,,,Bob,,Baker,,,46 Burnham St,Silver City,NM,88061,United States,,,Retired,,237234,1,10,46415,2,1,Bob Baker,'46':3 '88061':9 'baker':2 'bob':1 'burnham':4 'citi':7 'nm':8 'silver':6 'st':5,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1019208,50.0,2016-09-10 06:00:00+00:00,2016-10-09 14:14:06.206997+00:00,1069,,,,,Roger,,Fike,,,700 E Spear Dr,Silver City,NM,88061,United States,,,,,237182,1,10,47322,2,1,Roger Fike,'700':3 '88061':10 'citi':8 'dr':6 'e':4 'fike':2 'nm':9 'roger':1 'silver':7 'spear':5,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019526,100.0,2016-09-10 06:00:00+00:00,2016-10-09 19:45:40.797003+00:00,,,,,,,,,,,,,,,,,,,,,,,47322,2,3,,'anonym':1,Anonymous Contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019528,50.0,2016-09-10 06:00:00+00:00,2016-10-09 19:46:33.293004+00:00,,,,,,,,,,,,,,,,,,,,,,,47322,2,3,,'anonym':1,Anonymous Contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019185,20.0,2016-09-10 06:00:00+00:00,2016-10-09 13:56:38.247003+00:00,2276,,,,,J T & Bobbie,,Hollimon,,,P O Box 450,Cliff,NM,88028,United States,,,,,242312,1,10,47322,2,1,J T & Bobbie Hollimon,'450':8 '88028':11 'bobbi':3 'box':7 'cliff':9 'hollimon':4 'j':1 'nm':10 'o':6 'p':5,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019181,100.0,2016-09-10 06:00:00+00:00,2016-10-09 13:52:58.236997+00:00,6130,,,,,David & Claudia,,Thomas,,,P O Box 3079,Silver City,NM,88061,United States,,,,,242309,1,10,47322,2,1,David & Claudia Thomas,'3079':7 '88061':11 'box':6 'citi':9 'claudia':2 'david':1 'nm':10 'o':5 'p':4 'silver':8 'thoma':3,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019177,150.0,2016-09-10 06:00:00+00:00,2016-10-09 13:50:55.423000+00:00,unknown,,,,,Edwin & Bird,,Bradberry,,,P O Box 138,Cliff,NM,88028,United States,,,,,242307,1,10,47322,2,1,Edwin & Bird Bradberry,'138':7 '88028':10 'bird':2 'box':6 'bradberri':3 'cliff':8 'edwin':1 'nm':9 'o':5 'p':4,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019190,50.0,2016-09-10 06:00:00+00:00,2016-10-09 14:00:34.237000+00:00,cash,,,,,Allen,,Townsend,,,41 Corua Way P O Box 3033,Silver City,NM,88062,United States,,,,,242316,1,,47322,2,1,Allen Townsend,'3033':9 '41':3 '88062':13 'allen':1 'box':8 'citi':11 'corua':4 'nm':12 'o':7 'p':6 'silver':10 'townsend':2 'way':5,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019170,250.0,2016-09-10 06:00:00+00:00,2016-10-09 13:40:27.107003+00:00,13273,,,,,Steve & Georgia,,Bearup,,,P O Box 2338,Silver City,NM,88062,United States,,,Heavy Equipment business owner,,242301,1,10,47322,2,1,Steve & Georgia  Bearup,'2338':7 '88062':11 'bearup':3 'box':6 'citi':9 'georgia':2 'nm':10 'o':5 'p':4 'silver':8 'steve':1,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019188,500.0,2016-09-10 06:00:00+00:00,2016-10-09 13:58:38.829996+00:00,2447,,,,,Richard & Charlotte,,Griffin,,,P O Box 924,Silver City,NM,88062,United States,,,Griffin's Propane,,242315,1,10,47322,2,1,Richard & Charlotte Griffin,'88062':11 '924':7 'box':6 'charlott':2 'citi':9 'griffin':3 'nm':10 'o':5 'p':4 'richard':1 'silver':8,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019174,100.0,2016-09-10 06:00:00+00:00,2016-10-09 13:48:02.809996+00:00,1069,,,,,Pat,,Elgin,,,306 E 34th St,Silver City,NM,88061,United States,,,Retired,,242304,1,10,47322,2,1,Pat  Elgin,'306':3 '34th':5 '88061':10 'citi':8 'e':4 'elgin':2 'nm':9 'pat':1 'silver':7 'st':6,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019183,250.0,2016-09-10 06:00:00+00:00,2016-10-09 13:54:38.753004+00:00,2149,,,,,David,,McCauley,,,P O Box 934,Hurley,NM,88043,United States,,,Retired,,242311,1,10,47322,2,1,David McCauley,'88043':9 '934':6 'box':5 'david':1 'hurley':7 'mccauley':2 'nm':8 'o':4 'p':3,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019195,100.0,2016-09-10 06:00:00+00:00,2016-10-09 14:04:44.767001+00:00,unknown,,,,,Joel & Vicki,,Schram,,,P O Box 167,Silver City,NM,88061,United States,,,"Banker, Mortgage Lender",,242319,1,10,47322,2,1,Joel & Vicki Schram,'167':7 '88061':11 'box':6 'citi':9 'joel':1 'nm':10 'o':5 'p':4 'schram':3 'silver':8 'vicki':2,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019173,250.0,2016-09-10 06:00:00+00:00,2016-10-09 13:46:12.329996+00:00,1085,,,,,Davi & Tamara,,Ogilvie,,,10199 Hwy 180 W,Silver City,NM,88061,United States,,,Rancher,,242303,1,10,47322,2,1,Davi & Tamara  Ogilvie,'10199':4 '180':6 '88061':11 'citi':9 'davi':1 'hwi':5 'nm':10 'ogilvi':3 'silver':8 'tamara':2 'w':7,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019171,300.0,2016-09-10 06:00:00+00:00,2016-10-09 13:44:25.202999+00:00,3420,,,,,Wout & Deborah,,Vantellingen,,,2340 Hwy 180 E #301,Silver City,NM,88061,United States,,,retired,,242302,1,10,47322,2,1,Wout & Deborah Vantellingen,'180':6 '2340':4 '301':8 '88061':12 'citi':10 'deborah':2 'e':7 'hwi':5 'nm':11 'silver':9 'vantellingen':3 'wout':1,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019169,50.0,2016-09-10 06:00:00+00:00,2016-10-09 13:37:13.317004+00:00,10050,,,,,Roddy & Debbie,,Rogers,,,4122 N Silver St,Silver City,NM,88061,United States,,,,,242300,1,10,47322,2,1,Roddy & Debbie Rogers,"'4122':4 '88061':11 'citi':9 'debbi':2 'n':5 'nm':10 'roddi':1 'roger':3 'silver':6,8 'st':7",Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019527,100.0,2016-09-12 06:00:00+00:00,2016-10-09 19:46:06.967001+00:00,,,,,,,,,,,,,,,,,,,,,,,47322,2,3,,'anonym':1,Anonymous Contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1019525,50.0,2016-09-27 06:00:00+00:00,2016-10-09 19:43:33.192999+00:00,,,,,,Luis & Amanda,,Terrazas,,,P O  Box 197,Santa Clara,NM,88026,United States,,,Funeral Director,,242446,1,10,47322,2,1,Luis & Amanda Terrazas,'197':7 '88026':11 'amanda':2 'box':6 'clara':9 'lui':1 'nm':10 'o':5 'p':4 'santa':8 'terraza':3,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1035794,50.0,2016-10-06 06:00:00+00:00,2016-11-03 02:08:03.199998+00:00,cash,,,,,,,,,Topper Thorpe,P. O Box 166,Cliff,NM,88028,USA,,,Retired,,248393,11,11,48267,2,1,Topper Thorpe,'166':6 '88028':9 'box':5 'cliff':7 'nm':8 'o':4 'p':3 'thorp':2 'topper':1,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035913,20.0,2016-10-07 06:00:00+00:00,2016-11-03 02:55:29.353003+00:00,,,,,,Hal,,Hopson,,,P. O Box 1359,Bayard,NM,88023,United States,,,Retired,,248468,1,10,48267,2,1,Hal Hopson,'1359':6 '88023':9 'bayard':7 'box':5 'hal':1 'hopson':2 'nm':8 'o':4 'p':3,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035982,180.0,2016-10-07 06:00:00+00:00,2016-11-03 03:26:24.233001+00:00,,,,,,J T & Bobbie,,Hollimon,,,P O Box 450,Cliff,NM,88028,United States,,,rancher,,248503,1,10,48267,2,1,J T & Bobbie Hollimon,'450':8 '88028':11 'bobbi':3 'box':7 'cliff':9 'hollimon':4 'j':1 'nm':10 'o':6 'p':5,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035925,300.0,2016-10-20 06:00:00+00:00,2016-11-03 03:00:36.367004+00:00,982,,,,,,,,,Grant County Federated Republican Women,P O Box 5136,Silver City,NM,88061,USA,,,P O Box 5136,,248477,6,10,48267,2,1,Grant County Federated Republican Women,'5136':9 '88061':13 'box':8 'citi':11 'counti':2 'feder':3 'grant':1 'nm':12 'o':7 'p':6 'republican':4 'silver':10 'women':5,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035906,25.0,2016-10-20 06:00:00+00:00,2016-11-03 02:51:28.243002+00:00,1052,,,,,Todd,,Spinti,,,603 S Bullard,Silver City,NM,88061,United States,,,,,248459,1,10,48267,2,1,Todd Spinti,'603':3 '88061':9 'bullard':5 'citi':7 'nm':8 'silver':6 'spinti':2 'todd':1,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035837,200.0,2016-10-20 06:00:00+00:00,2016-11-02 06:00:00+00:00,1917,,,,,,,,,Republican Party of Grant County,P O Box 2174,Silver City,NM,88062,United States,,,Political Party,,248419,6,10,48267,2,1,Republican Party of Grant County,'2174':9 '88062':13 'box':8 'citi':11 'counti':5 'grant':4 'nm':12 'o':7 'p':6 'parti':2 'republican':1 'silver':10,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035882,100.0,2016-10-24 06:00:00+00:00,2016-11-03 02:42:21.946999+00:00,1269,,,,,Kathy,,Davis,,,P O Box 1755,Silver City,NM,88062,United States,,,Retired,,248448,1,10,48267,2,1,Kathy Davis,'1755':6 '88062':10 'box':5 'citi':8 'davi':2 'kathi':1 'nm':9 'o':4 'p':3 'silver':7,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035805,25.0,2016-10-24 06:00:00+00:00,2016-11-03 02:12:34.876996+00:00,3164,,,,,Judy,,Ward,,,4355 Hwy 15,Silver City,NM,88061,United States,,,Retired,,248398,1,10,48267,2,1,Judy Ward,'15':5 '4355':3 '88061':9 'citi':7 'hwi':4 'judi':1 'nm':8 'silver':6 'ward':2,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035859,300.0,2016-10-25 06:00:00+00:00,2016-11-03 02:34:47.380002+00:00,1919,,,,,,,,,Republican Party of Grant County,P O Box 2174,Silver City,NM,88062,United States,,,Political Party,,248432,6,10,48267,2,1,Republican Party of Grant County,'2174':9 '88062':13 'box':8 'citi':11 'counti':5 'grant':4 'nm':12 'o':7 'p':6 'parti':2 'republican':1 'silver':10,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035977,100.0,2016-10-26 06:00:00+00:00,2016-11-03 03:24:28.200004+00:00,2242,,,,,Rebecca,,Spann,,,99 Cortez Ave,Hurley,NM,88043,United States,,,Business owner,,248500,1,10,48267,2,1,Rebecca Spann,'88043':8 '99':3 'ave':5 'cortez':4 'hurley':6 'nm':7 'rebecca':1 'spann':2,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1035948,825.0,2016-11-01 06:00:00+00:00,2016-11-03 03:09:40.577000+00:00,,,,,,Rhonda,,Billings,,,78 Whitewater Rd,Silver City,NM,88061,United States,,,teacher,,248486,1,10,48267,2,1,Rhonda Billings,'78':3 '88061':9 'bill':2 'citi':7 'nm':8 'rd':5 'rhonda':1 'silver':6 'whitewat':4,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1053829,200.0,2016-11-06 06:00:00+00:00,2016-12-05 00:05:26.282996+00:00,427,,,,,Liza,,Clark,,,P O Box 327,Bayard,NM,88023,United States,,,,,251106,1,10,49033,2,1,Liza Clark,'327':6 '88023':9 'bayard':7 'box':5 'clark':2 'liza':1 'nm':8 'o':4 'p':3,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053833,50.0,2016-11-07 07:00:00+00:00,2016-12-05 00:25:14.093003+00:00,1344,,,,,David & Claudia,,Thomas,,,P O Box 3079,Silver City,NM,88061,United States,,,,,242309,1,10,49033,2,1,David & Claudia Thomas,'3079':7 '88061':11 'box':6 'citi':9 'claudia':2 'david':1 'nm':10 'o':5 'p':4 'silver':8 'thoma':3,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1053830,257.0,2016-11-11 07:00:00+00:00,2016-12-05 00:12:19.926997+00:00,3715,,,,,Tyson & Sherri,,Bays,,,P O Box 2982,Silver City,NM,88062,United States,,,Freeport McMoran position unknown,,237184,1,10,49033,2,1,Tyson & Sherri Bays,'2982':7 '88062':11 'bay':3 'box':6 'citi':9 'nm':10 'o':5 'p':4 'sherri':2 'silver':8 'tyson':1,Monetary contribution,7557,Harry Arthur Pecotte,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
